STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50172,13.10.1975,1.1,2,-0.2,2,-5.3,2,,,100,2,6.05655971790634,2,,,2.7,2,,,0,0,17.8,2,,,
50172,14.10.1975,1.5,2,-1.6,2,-5.1,2,,,100,2,5.50980741252242,2,,,3.7,2,,,0,0,15.3,2,,,
50172,15.10.1975,2.6,2,0.5,2,-4.5,2,,,100,2,6.39857915482682,2,,,2.3,2,,,0,0,14.3,2,,,
50172,16.10.1975,7.4,2,3.2,2,-1.9,2,,,93,2,7.11188499240627,2,,,1,2,,,0,0,12.6,2,,,
50172,17.10.1975,4.6,2,3.1,2,-1.2,2,,,100,2,7.76217359943667,2,,,0.7,2,,,0,0,14,2,,,
50172,18.10.1975,4.4,2,1.9,2,-1,2,,,100,2,7.11831672326879,2,,,2.7,2,,,0,0,12.7,2,,,
50172,19.10.1975,2.6,2,1.8,2,-1,2,,,100,2,7.1254523100154,2,,,2.3,2,,,0,0,12.5,2,,,
50172,20.10.1975,2.2,2,0,2,-2.7,2,,,100,2,6.23123677853464,2,,,2,2,,,0,0,10.7,2,,,
50172,21.10.1975,1.1,2,0,2,-2.6,2,,,100,2,6.21542127155434,2,,,0,2,,,0,0,6,2,,,
50172,22.10.1975,3.1,2,1.4,2,-2.1,2,,,100,2,6.86682662814063,2,,,0.3,2,,,0,0,7.4,2,,,
50172,23.10.1975,6.5,2,2.9,2,-1.5,2,,,100,2,7.3956475073315,2,,,0,2,,,0,0,11.7,2,,,
50172,24.10.1975,10.6,2,7,2,0.1,2,,,57,2,5.53723614730262,2,,,0,2,,,0,0,9.8,2,,,
50172,25.10.1975,14.1,2,9.4,2,3.5,2,,,24,2,3.93252120908598,2,,,0.7,2,,,0,0,5,2,,,
50172,26.10.1975,16.7,2,10.2,2,5.9,2,,,17,2,3.08008610219303,2,,,0,2,,,0,0,7.1,2,,,
50172,27.10.1975,18.2,2,10.2,2,6.3,2,,,15,2,3.74961849385402,2,,,0,2,,,0,0,7.1,2,,,
50172,28.10.1975,16.3,2,9.4,2,6.3,2,,,22,2,3.39469309206473,2,,,0,2,,,0,0,5.2,2,,,
50172,29.10.1975,15,2,10.1,2,5.8,2,,,19,2,4.27089881286183,2,,,0,2,,,0,0,11,2,,,
50172,30.10.1975,12.9,2,9,2,5.5,2,,,22,2,4.3083373855043,2,,,0,2,,,0,0,12.5,2,,,
50172,31.10.1975,13.5,2,8.7,2,5.2,2,,,46,2,5.36613786990284,2,,,0,2,,,0,0,8,2,,,
50172,01.11.1975,12.8,2,7.9,2,3.6,2,,,52,2,5.50516209260476,2,,,0,2,,,0,0,9.2,2,,,
50172,02.11.1975,8.9,2,5.2,2,0.5,2,,,76,2,6.15691409489538,2,,,0.7,2,,,0,0,9.8,2,,,
50172,03.11.1975,8.8,2,2.6,2,-2,2,,,91,2,6.59014929207541,2,,,0.3,2,,,0,0,6.8,2,,,
50172,04.11.1975,6.1,2,1.9,2,-3.5,2,,,79,2,5.54394355452791,2,,,0.7,2,,,0,0,6.3,2,,,
50172,05.11.1975,1.1,2,-1.3,2,-4.5,2,,,100,2,5.47833358665777,2,,,0,2,,,0,0,8.4,2,,,
50172,06.11.1975,-0.2,2,-1.3,2,-4.1,2,,,100,2,5.63855964207645,2,,,0,2,,,0,0,6.2,2,,,
50172,07.11.1975,0.3,2,-1.3,2,-4.3,2,,,100,2,5.50173646245346,2,,,1,2,,,0,0,7.6,2,,,
50172,08.11.1975,0.3,2,-0.9,2,-4.4,2,,,100,2,5.76705903300586,2,,,2.3,2,,,0,0,15,2,,,
50172,09.11.1975,0,2,-2.6,2,-6,2,,,100,2,5.10206835099095,2,,,2,2,,,0,0,18.9,2,,,
50172,10.11.1975,-0.5,2,-1.6,2,-5.6,2,,,100,2,5.39664017577232,2,,,1.3,2,,,5,0,15.6,2,,,
50172,11.11.1975,0.8,2,-2.1,2,-6.9,2,,,100,2,5.187697337936,2,,,1,2,,,3,0,11.8,2,,,
50172,12.11.1975,-2.4,2,-5.4,2,-8.5,2,,,100,2,4.25721965000533,2,,,1.3,2,,,3,0,15.5,2,,,
50172,13.11.1975,-1.3,2,-2.6,2,-6.5,2,,,100,2,5.06839809401085,2,,,1.7,2,,,3,0,14.4,2,,,
50172,14.11.1975,0.1,2,-2.7,2,-7.4,2,,,95,2,4.81412569622521,2,,,0,2,,,4,0,11.2,2,,,
50172,15.11.1975,-1.9,2,-5.1,2,-7.7,2,,,99,2,4.19573036798829,2,,,0.3,2,,,12,0,14.2,2,,,
50172,16.11.1975,-3.3,2,-5,2,-8.2,2,,,93,2,3.99856270912646,2,,,4.3,2,,,12,0,20.4,2,,,
50172,17.11.1975,-2.9,2,-4.1,2,-6.6,2,,,100,2,4.3831536391091,2,,,4,2,,,12,0,14.5,2,,,
50172,18.11.1975,0.5,2,-2.6,2,-6.2,2,,,100,2,5.06201704882563,2,,,0,2,,,13,0,11.9,2,,,
50172,19.11.1975,-2.1,2,-3.7,2,-6.9,2,,,100,2,4.67747773789383,2,,,0.7,2,,,10,0,20,2,,,
50172,20.11.1975,0.1,2,-2.5,2,-6.6,2,,,100,2,5.08217365154113,2,,,5.3,2,,,13,0,25.5,2,,,
50172,21.11.1975,-2.8,2,-6.6,2,-9.8,2,,,99,2,3.71670830518022,2,,,4.7,2,,,20,0,21.7,2,,,
50172,22.11.1975,-4,2,-7.9,2,-11,2,,,99,2,3.42505528930092,2,,,4.3,2,,,40,0,23.2,2,,,
50172,23.11.1975,-4.8,2,-10.2,2,-13.6,2,,,91,2,2.58242547779238,2,,,0.3,2,,,42,0,11,2,,,
50172,24.11.1975,-6.2,2,-9.9,2,-13.5,2,,,89,2,2.47889708963028,2,,,0,2,,,40,0,11.1,2,,,
50172,25.11.1975,-3.8,2,-6.5,2,-12.2,2,,,71,2,2.5129027766272,2,,,0,2,,,40,0,10.8,2,,,
50172,26.11.1975,-0.7,2,-3.8,2,-8.1,2,,,75,2,3.66821298772007,2,,,1,2,,,38,0,14.7,2,,,
50172,27.11.1975,-1.5,2,-4.4,2,-7.5,2,,,94,2,4.19068559734406,2,,,0.3,2,,,36,0,18.4,2,,,
50172,28.11.1975,-0.8,2,-2.3,2,-7.5,2,,,100,2,5.22750277295339,2,,,2.7,2,,,33,0,23.8,2,,,
50172,29.11.1975,2.3,2,0,2,-3.8,2,,,100,2,6.15158457605081,2,,,1.3,2,,,30,0,25.5,2,,,
50172,30.11.1975,0.8,2,-2.4,2,-5.2,2,,,100,2,5.08109694121345,2,,,0,2,,,30,0,14,2,,,
50172,01.12.1975,-1.3,2,-3.2,2,-6.1,2,,,100,2,4.82837543983883,2,,,0,2,,,30,0,15.6,2,,,
50172,02.12.1975,-0.5,2,-2.5,2,-6.7,2,,,98,2,4.94488480490241,2,,,1.3,2,,,25,0,21.5,2,,,
50172,03.12.1975,1.9,2,-0.2,2,-3.5,2,,,96,2,5.82471188311198,2,,,0.7,2,,,20,0,19.2,2,,,
50172,04.12.1975,-0.4,2,-4.1,2,-6.6,2,,,98,2,4.42029463469298,2,,,2.3,2,,,20,0,16.1,2,,,
50172,05.12.1975,-1.2,2,-2.3,2,-6.4,2,,,100,2,5.11617269118173,2,,,3.7,2,,,15,0,18,2,,,
50172,06.12.1975,-0.1,2,-2,2,-5.8,2,,,98,2,5.26644726181723,2,,,6,2,,,15,0,22.3,2,,,
50172,07.12.1975,-2.6,2,-5.2,2,-7.6,2,,,99,2,4.07509455835248,2,,,1,2,,,17,0,20.1,2,,,
50172,08.12.1975,-1.8,2,-3.9,2,-7,2,,,97,2,4.53113993635521,2,,,3.7,2,,,17,0,20.8,2,,,
50172,09.12.1975,-1.5,2,-4.3,2,-7.6,2,,,95,2,4.29382152580594,2,,,1.3,2,,,17,0,15.1,2,,,
50172,10.12.1975,-1.7,2,-3.4,2,-7,2,,,100,2,4.79287873937943,2,,,3.3,2,,,19,0,14.5,2,,,
50172,11.12.1975,-0.9,2,-2.5,2,-5.7,2,,,99,2,5.17531135968719,2,,,0.7,2,,,19,0,11.4,2,,,
50172,12.12.1975,-2.3,2,-5.1,2,-8,2,,,98,2,4.20190008427354,2,,,0.7,2,,,19,0,13.3,2,,,
50172,13.12.1975,-2.8,2,-5.3,2,-7.9,2,,,99,2,4.13355249168856,2,,,1,2,,,19,0,12.9,2,,,
50172,14.12.1975,-4.6,2,-7.6,2,-9.9,2,,,96,2,3.41094612550546,2,,,0.7,2,,,22,0,10.2,2,,,
50172,15.12.1975,-3.2,2,-7.5,2,-11,2,,,93,2,3.39449638619889,2,,,0,2,,,22,0,9.3,2,,,
50172,16.12.1975,0.7,2,-3.8,2,-9.6,2,,,87,2,3.98349191985397,2,,,1,2,,,22,0,8.3,2,,,
50172,17.12.1975,-2,2,-6.9,2,-9.8,2,,,87,2,3.31451605138195,2,,,1.3,2,,,22,0,13.7,2,,,
50172,18.12.1975,-7.2,2,-11.4,2,-14.2,2,,,86,2,2.32514624467373,2,,,2.3,2,,,25,0,12.6,2,,,
50172,19.12.1975,-6,2,-9.9,2,-15,2,,,66,2,1.98261456682015,2,,,1.7,2,,,25,0,11,2,,,
50172,20.12.1975,-4.2,2,-6.9,2,-11.6,2,,,92,2,3.77189585286991,2,,,1.3,2,,,25,0,11.5,2,,,
50172,21.12.1975,-2.5,2,-3.4,2,-8.7,2,,,98,2,4.7752109833236,2,,,3.3,2,,,28,0,17.3,2,,,
50172,22.12.1975,-1.9,2,-3.7,2,-6.1,2,,,98,2,4.60092250836162,2,,,1,2,,,28,0,18,2,,,
50172,23.12.1975,-2.6,2,-4.1,2,-6.3,2,,,98,2,4.52632231422831,2,,,3,2,,,25,0,16.1,2,,,
50172,24.12.1975,-3.2,2,-5.1,2,-7.3,2,,,98,2,4.25550181763011,2,,,5.7,2,,,22,0,21.4,2,,,
50172,25.12.1975,-4.3,2,-5.4,2,-7.5,2,,,99,2,4.06259649122157,2,,,4,2,,,30,0,19.9,2,,,
50172,26.12.1975,-2.6,2,-4.7,2,-8.1,2,,,100,2,4.29006191823929,2,,,4.3,2,,,40,0,23,2,,,
50172,27.12.1975,-1,2,-2,2,-5.8,2,,,99,2,5.26858435840843,2,,,4,2,,,45,0,21.1,2,,,
50172,28.12.1975,6,2,3.7,2,-4.3,2,,,60,2,4.7412211358957,2,,,3,2,,,45,0,15.5,2,,,
50172,29.12.1975,7.2,2,0.6,2,-5.5,2,,,53,2,3.68707183769229,2,,,0,2,,,45,0,15.8,2,,,
50172,30.12.1975,-1.1,2,-4.7,2,-7.3,2,,,97,2,4.16659955377141,2,,,0.3,2,,,42,0,18.8,2,,,
50172,31.12.1975,-1.6,2,-3.7,2,-7.2,2,,,98,2,4.75070665125864,2,,,3.7,2,,,42,0,23.5,2,,,
50172,01.01.1976,-1.5,2,-2.8,2,-5.7,2,,,100,2,5.0113400527428,2,,,4,2,,,46,0,26.9,2,,,
50172,02.01.1976,0.8,2,-3.6,2,-7,2,,,100,2,4.70489923679841,2,,,9.3,2,,,47,0,32.2,2,,,
50172,03.01.1976,0.2,2,-3.6,2,-8.2,2,,,99,2,4.79692746492761,2,,,18,2,,,50,0,34.7,2,,,
50172,04.01.1976,-3.7,2,-7.3,2,-9.5,2,,,99,2,3.50652343463016,2,,,10.3,2,,,59,0,32.5,2,,,
50172,05.01.1976,-1,2,-5.8,2,-10.7,2,,,100,2,4.22819548828356,2,,,7.3,2,,,69,0,25.7,2,,,
50172,06.01.1976,-0.6,2,-4.8,2,-6.7,2,,,100,2,4.37259641862191,2,,,1.7,2,,,74,0,20.5,2,,,
50172,07.01.1976,-0.4,2,-3.6,2,-8.2,2,,,100,2,4.76899822509463,2,,,2,2,,,75,0,16.6,2,,,
50172,08.01.1976,0.4,2,-1.3,2,-4,2,,,97,2,5.44229642581579,2,,,2.7,2,,,73,0,19.5,2,,,
50172,09.01.1976,-0.7,2,-2.1,2,-4.6,2,,,100,2,5.1889626744743,2,,,2.3,2,,,73,0,18.7,2,,,
50172,10.01.1976,-0.9,2,-2.7,2,-5.6,2,,,100,2,5.11432158525952,2,,,3.3,2,,,75,0,21.1,2,,,
50172,11.01.1976,0.4,2,-0.3,2,-4.5,2,,,100,2,6.06537918642349,2,,,7.7,2,,,85,0,27.6,2,,,
50172,12.01.1976,2.2,2,0.4,2,-2.8,2,,,100,2,6.47064810150902,2,,,7.7,2,,,75,0,25.9,2,,,
50172,13.01.1976,1.2,2,-1.6,2,-5.6,2,,,100,2,5.55214215082687,2,,,6.7,2,,,75,0,26.1,2,,,
50172,14.01.1976,0.6,2,-1.8,2,-7,2,,,100,2,5.5057396541635,2,,,2.3,2,,,95,0,24.7,2,,,
50172,15.01.1976,-0.2,2,-5.4,2,-7.9,2,,,100,2,4.21290204335082,2,,,2,2,,,120,0,22.2,2,,,
50172,16.01.1976,-3.6,2,-7.2,2,-10.1,2,,,96,2,3.7228191490735,2,,,1,2,,,128,0,14.1,2,,,
50172,17.01.1976,-1.9,2,-5.4,2,-8.9,2,,,100,2,4.0987709073632,2,,,8.7,2,,,135,0,20.5,2,,,
50172,18.01.1976,-2.6,2,-5.4,2,-9.2,2,,,100,2,4.14733997497838,2,,,2.7,2,,,138,0,15.2,2,,,
50172,19.01.1976,-2.7,2,-4.9,2,-7.3,2,,,100,2,4.21092790256535,2,,,6,2,,,141,0,19.6,2,,,
50172,20.01.1976,-1.2,2,-3.2,2,-6.7,2,,,100,2,4.96126289410216,2,,,10.7,2,,,144,0,29.7,2,,,
50172,21.01.1976,-1.1,2,-4.4,2,-6.6,2,,,100,2,4.43659327859116,2,,,6.3,2,,,148,0,29.6,2,,,
50172,22.01.1976,-2.8,2,-4.4,2,-7.4,2,,,100,2,4.58625877322131,2,,,6,2,,,150,0,30.4,2,,,
50172,23.01.1976,-0.6,2,-2.4,2,-6.8,2,,,100,2,5.15346343007875,2,,,9.3,2,,,163,0,28.9,2,,,
50172,24.01.1976,-3.5,2,-8.4,2,-11.5,2,,,97,2,3.20619142411311,2,,,4.7,2,,,165,0,19.5,2,,,
50172,25.01.1976,-6.8,2,-9.3,2,-12.6,2,,,99,2,2.93408057821322,2,,,2,2,,,167,0,12.4,2,,,
50172,26.01.1976,-4.8,2,-10.6,2,-14.7,2,,,92,2,2.63714168057934,2,,,0,2,,,168,0,7.2,2,,,
50172,27.01.1976,-5,2,-11.8,2,-16,2,,,91,2,2.36870674881117,2,,,0,2,,,155,0,9.9,2,,,
50172,28.01.1976,-8.4,2,-12.9,2,-16.5,2,,,79,2,1.83200988808886,2,,,0.7,2,,,155,0,10.2,2,,,
50172,29.01.1976,-11,2,-14.5,2,-17.4,2,,,89,2,1.89941377943187,2,,,0.7,2,,,155,0,13.1,2,,,
50172,30.01.1976,-12.2,2,-15.1,2,-18.1,2,,,92,2,1.90719099984057,2,,,0,2,,,155,0,16.2,2,,,
50172,31.01.1976,-10.3,2,-12.1,2,-15,2,,,99,2,2.41389172096394,2,,,6.3,2,,,156,0,19.1,2,,,
50172,01.02.1976,-8.3,2,-10.2,2,-13,2,,,99,2,2.79468641292568,2,,,3,2,,,157,0,14.3,2,,,
50172,02.02.1976,-6.9,2,-8.3,2,-11.5,2,,,100,2,3.32787617566568,2,,,5.3,2,,,157,0,15.6,2,,,
50172,03.02.1976,-0.2,2,-4.7,2,-9.1,2,,,96,2,4.03047947916155,2,,,1.3,2,,,157,0,13.4,2,,,
50172,04.02.1976,1.1,2,-3.9,2,-8.3,2,,,95,2,4.31645962955048,2,,,0,2,,,157,0,9.4,2,,,
50172,05.02.1976,-3.9,2,-6,2,-8.7,2,,,100,2,3.85498252808746,2,,,1.3,2,,,150,0,13.7,2,,,
50172,06.02.1976,-4.1,2,-5.7,2,-7.8,2,,,99,2,3.90500250924017,2,,,4,2,,,148,0,17.4,2,,,
50172,07.02.1976,-4,2,-7.7,2,-9.7,2,,,92,2,3.16350211268867,2,,,3,2,,,145,0,16.8,2,,,
50172,08.02.1976,-1.7,2,-7.9,2,-12.7,2,,,81,2,2.9373167638636,2,,,1.3,2,,,142,0,14.6,2,,,
50172,09.02.1976,-3.2,2,-4.9,2,-10.4,2,,,100,2,4.28613887747696,2,,,0,2,,,140,0,11.2,2,,,
50172,10.02.1976,-2.6,2,-4.3,2,-7.3,2,,,100,2,4.44400224310391,2,,,0,2,,,140,0,14.5,2,,,
50172,11.02.1976,-2.3,2,-4.2,2,-6.9,2,,,100,2,4.34813740781913,2,,,0.7,2,,,145,0,15.6,2,,,
50172,12.02.1976,-4,2,-7.1,2,-9.8,2,,,99,2,3.51517057314669,2,,,3,2,,,147,0,16.7,2,,,
50172,13.02.1976,-5.7,2,-8.5,2,-10.3,2,,,100,2,3.32484521170361,2,,,3.7,2,,,150,0,20,2,,,
50172,14.02.1976,-6.6,2,-9.5,2,-11.6,2,,,100,2,3.01871856390127,2,,,1.3,2,,,170,0,9.5,2,,,
50172,15.02.1976,-4.2,2,-7.2,2,-10.5,2,,,100,2,3.52675369544898,2,,,1,2,,,172,0,7.7,2,,,
50172,16.02.1976,-2.5,2,-4.6,2,-9.5,2,,,100,2,4.43598796075395,2,,,0.3,2,,,172,0,14,2,,,
50172,17.02.1976,-2.3,2,-5,2,-7.7,2,,,100,2,4.20561450094233,2,,,1.7,2,,,172,0,14.4,2,,,
50172,18.02.1976,-3.1,2,-5.5,2,-8.1,2,,,100,2,4.04943605905587,2,,,2.3,2,,,172,0,13.8,2,,,
50172,19.02.1976,0.5,2,-3,2,-8.1,2,,,91,2,4.48920819744547,2,,,1.7,2,,,170,0,12,2,,,
50172,20.02.1976,3,2,-0.5,2,-5.6,2,,,78,2,4.5889553631514,2,,,0,2,,,170,0,5.9,2,,,
50172,21.02.1976,5.7,2,1,2,-1.8,2,,,63,2,3.94801543188762,2,,,0.7,2,,,160,0,5.8,2,,,
50172,22.02.1976,4.9,2,0.6,2,-2.1,2,,,61,2,3.71099315836085,2,,,0.7,2,,,150,0,7.7,2,,,
50172,23.02.1976,3.4,2,-0.8,2,-3.9,2,,,71,2,3.95592483816115,2,,,0,2,,,110,0,8.1,2,,,
50172,24.02.1976,2.7,2,-0.5,2,-4.6,2,,,68,2,4.09411042904833,2,,,1,2,,,100,0,12,2,,,
50172,25.02.1976,2,2,0.6,2,-3.5,2,,,89,2,5.61517777862811,2,,,2.3,2,,,90,0,15.2,2,,,
50172,26.02.1976,5.8,2,1.4,2,-2.4,2,,,76,2,5.11710489566882,2,,,2.7,2,,,80,0,16.9,2,,,
50172,27.02.1976,2.5,2,0.3,2,-2.9,2,,,97,2,5.80945269688788,2,,,1.3,2,,,75,0,11.9,2,,,
50172,28.02.1976,5.9,2,2,2,-2.9,2,,,75,2,5.18424302664063,2,,,0,2,,,75,0,8.4,2,,,
50172,29.02.1976,8.2,2,3.9,2,-1.9,2,,,53,2,4.24547745920989,2,,,1,2,,,70,0,16.9,2,,,
50172,01.03.1976,2.7,2,-0.5,2,-4.4,2,,,78,2,4.54364877580571,2,,,4.3,2,,,70,0,23.4,2,,,
50172,02.03.1976,-1.4,2,-4.3,2,-7.3,2,,,92,2,4.10777239264664,2,,,6,2,,,70,0,22.5,2,,,
50172,03.03.1976,-2.1,2,-6.3,2,-9.1,2,,,83,2,3.14210790086409,2,,,2,2,,,70,0,12,2,,,
50172,04.03.1976,-4.5,2,-9.2,2,-12.2,2,,,70,2,2.22694117153516,2,,,2,2,,,70,0,14.2,2,,,
50172,05.03.1976,-8.3,2,-12,2,-14.7,2,,,91,2,2.37553645558208,2,,,1.3,2,,,70,0,15.4,2,,,
50172,06.03.1976,-8.5,2,-11.4,2,-13.9,2,,,98,2,2.58895721831798,2,,,3,2,,,73,0,16,2,,,
50172,07.03.1976,-8.1,2,-11.6,2,-14.6,2,,,95,2,2.46027174477889,2,,,1.3,2,,,88,0,12.4,2,,,
50172,08.03.1976,-7.4,2,-11.1,2,-14.5,2,,,95,2,2.59397698587829,2,,,1.3,2,,,88,0,6.6,2,,,
50172,09.03.1976,-8,2,-11.3,2,-13.4,2,,,95,2,2.52435341772651,2,,,0.7,2,,,85,0,8.7,2,,,
50172,10.03.1976,-7.7,2,-11.5,2,-14.3,2,,,92,2,2.30955880078026,2,,,1.7,2,,,85,0,10.2,2,,,
50172,11.03.1976,-3.6,2,-9.6,2,-13.8,2,,,75,2,2.23939080720211,2,,,0.7,2,,,85,0,6.6,2,,,
50172,12.03.1976,-3.4,2,-7.6,2,-12.2,2,,,62,2,2.30124398910515,2,,,1.3,2,,,85,0,13.2,2,,,
50172,13.03.1976,0.6,2,-4.6,2,-9.3,2,,,67,2,3.06988309139891,2,,,1.7,2,,,80,0,13.2,2,,,
50172,14.03.1976,0.9,2,-4.7,2,-8.6,2,,,69,2,3.2544030723601,2,,,0.7,2,,,75,0,9.8,2,,,
50172,15.03.1976,1.3,2,-3,2,-7.2,2,,,80,2,4.00201269048121,2,,,0,2,,,75,0,6.5,2,,,
50172,16.03.1976,1.6,2,-2.3,2,-7.2,2,,,93,2,4.65801584105268,2,,,0.7,2,,,75,0,7.7,2,,,
50172,17.03.1976,0.2,2,-2.1,2,-5.3,2,,,100,2,4.94713079990878,2,,,1,2,,,75,0,8.4,2,,,
50172,18.03.1976,-0.6,2,-2.1,2,-5,2,,,100,2,5.04946074035372,2,,,0,2,,,80,0,8.4,2,,,
50172,19.03.1976,-1.1,2,-6.3,2,-10.6,2,,,100,2,3.9196239846197,2,,,1,2,,,87,0,16.1,2,,,
50172,20.03.1976,-5.8,2,-9.8,2,-13.4,2,,,92,2,2.68286913283416,2,,,2,2,,,95,0,15.5,2,,,
50172,21.03.1976,-7.9,2,-12.3,2,-15.3,2,,,91,2,2.27384207529868,2,,,2.3,2,,,98,0,13.5,2,,,
50172,22.03.1976,-6.5,2,-11,2,-14.9,2,,,93,2,2.55163952524237,2,,,0.7,2,,,99,0,10.7,2,,,
50172,23.03.1976,-2.3,2,-8.7,2,-13.6,2,,,89,2,2.88840741394793,2,,,0.7,2,,,95,0,9.8,2,,,
50172,24.03.1976,-0.9,2,-6.3,2,-11,2,,,89,2,3.46205566831268,2,,,0.7,2,,,92,0,8,2,,,
50172,25.03.1976,-2.6,2,-4.5,2,-8.6,2,,,96,2,4.43599195069695,2,,,4,2,,,90,0,19.4,2,,,
50172,26.03.1976,0.5,2,-0.7,2,-5.5,2,,,100,2,5.76318003522058,2,,,4.3,2,,,95,0,20.8,2,,,
50172,27.03.1976,0.5,2,-2.7,2,-7.2,2,,,95,2,4.7433545742818,2,,,2,2,,,103,0,19,2,,,
50172,28.03.1976,3,2,-0.3,2,-4.6,2,,,99,2,5.81513253392828,2,,,2.3,2,,,105,0,16.2,2,,,
50172,29.03.1976,8.7,2,3.7,2,-2.1,2,,,62,2,5.0952504039098,2,,,2.3,2,,,106,0,19.3,2,,,
50172,30.03.1976,4.7,2,-0.6,2,-3.5,2,,,92,2,5.44565061248557,2,,,2.7,2,,,100,0,20.9,2,,,
50172,31.03.1976,6.1,2,1,2,-5.1,2,,,81,2,5.41268677752047,2,,,2,2,,,95,0,19,2,,,
50172,01.04.1976,10.5,2,5.2,2,-1.6,2,,,65,2,5.87093197186941,2,,,1.3,2,,,95,0,18,2,,,
50172,02.04.1976,13.8,2,9.1,2,3.6,2,,,44,2,5.43456960788095,2,,,1.3,2,,,85,0,14.7,2,,,
50172,03.04.1976,10.6,2,6.7,2,2.5,2,,,59,2,6.13953287765316,2,,,2,2,,,75,0,16.9,2,,,
50172,04.04.1976,12.2,2,6.5,2,-0.3,2,,,67,2,6.72524671475895,2,,,1,2,,,60,0,11,2,,,
50172,05.04.1976,7.3,2,2.6,2,-1.6,2,,,91,2,6.69190241288959,2,,,2.3,2,,,58,0,14.2,2,,,
50172,06.04.1976,10.1,2,3.3,2,-1.2,2,,,71,2,5.62893717443044,2,,,3.7,2,,,55,0,20.7,2,,,
50172,07.04.1976,4.6,2,-3.1,2,-6.4,2,,,92,2,4.46205467176037,2,,,1,2,,,50,0,13.4,2,,,
50172,08.04.1976,-1.7,2,-5.3,2,-8.4,2,,,96,2,3.97011429936424,2,,,2,2,,,55,0,14.4,2,,,
50172,09.04.1976,-1.4,2,-5.3,2,-8.4,2,,,97,2,4.08410503855012,2,,,2.3,2,,,50,0,10.9,2,,,
50172,10.04.1976,1.6,2,-3.2,2,-9.3,2,,,71,2,3.5467530152172,2,,,1.7,2,,,50,0,9.5,2,,,
50172,11.04.1976,3.6,2,-0.9,2,-5.8,2,,,62,2,3.71684887925884,2,,,1.3,2,,,50,0,12.7,2,,,
50172,12.04.1976,5.4,2,0.3,2,-5.9,2,,,69,2,4.43753798703133,2,,,0.3,2,,,50,0,10.2,2,,,
50172,13.04.1976,6.1,2,1.8,2,-3.2,2,,,86,2,5.95548213683391,2,,,0.3,2,,,50,0,9.1,2,,,
50172,14.04.1976,6.3,2,3.5,2,-1.6,2,,,69,2,5.6718166608426,2,,,1,2,,,48,0,8.7,2,,,
50172,15.04.1976,8.1,2,4.4,2,-0.3,2,,,67,2,5.78957443229286,2,,,0.3,2,,,48,0,11.8,2,,,
50172,16.04.1976,6,2,2.3,2,-1.3,2,,,99,2,7.06124125869625,2,,,0.7,2,,,45,0,12.1,2,,,
50172,17.04.1976,9.3,2,5.7,2,-1,2,,,71,2,6.52491000811443,2,,,1,2,,,42,0,10.4,2,,,
50172,18.04.1976,12.2,2,7.5,2,2.1,2,,,49,2,5.41239931635053,2,,,0,2,,,40,0,8.1,2,,,
50172,19.04.1976,12.9,2,7.5,2,3,2,,,59,2,6.55076132763704,2,,,1,2,,,35,0,12.1,2,,,
50172,20.04.1976,9.5,2,4.4,2,0.7,2,,,49,2,4.70485639012815,2,,,2.7,2,,,30,0,12.3,2,,,
50172,21.04.1976,9.2,2,2.7,2,-1.8,2,,,60,2,4.58766502592755,2,,,2.3,2,,,22,0,12.5,2,,,
50172,22.04.1976,1.7,2,-5.4,2,-8.1,2,,,87,2,3.75668572925731,2,,,2,2,,,20,0,11.6,2,,,
50172,23.04.1976,-2.2,2,-5.3,2,-9.1,2,,,96,2,3.84669236165061,2,,,2.3,2,,,20,0,14.5,2,,,
50172,24.04.1976,0.3,2,-2,2,-6.6,2,,,100,2,5.24347296572271,2,,,2,2,,,25,0,14.2,2,,,
50172,25.04.1976,0.3,2,-1.6,2,-4.8,2,,,100,2,5.41547495750626,2,,,3.7,2,,,20,0,15.1,2,,,
50172,26.04.1976,2,2,-0.8,2,-4.6,2,,,93,2,5.32534644837449,2,,,2,2,,,26,0,14.2,2,,,
50172,27.04.1976,1.6,2,-3.2,2,-6.5,2,,,89,2,4.21263633181297,2,,,3,2,,,20,0,16.5,2,,,
50172,28.04.1976,-2.5,2,-6.9,2,-10.3,2,,,91,2,3.49245272038981,2,,,3.7,2,,,25,0,17.6,2,,,
50172,29.04.1976,-2.2,2,-5.6,2,-10.7,2,,,81,2,3.56452300692274,2,,,0.3,2,,,25,0,8.6,2,,,
50172,30.04.1976,2.8,2,-2.1,2,-8.1,2,,,77,2,4.27903866036578,2,,,1,2,,,20,0,9.2,2,,,
50172,01.05.1976,4.4,2,0.8,2,-4.8,2,,,71,2,4.53041085400993,2,,,0.3,2,,,20,0,8,2,,,
50172,02.05.1976,11.4,2,5.7,2,-2.8,2,,,40,2,3.93301730874978,2,,,2,2,,,20,0,11,2,,,
50172,03.05.1976,8.7,2,4.4,2,0.4,2,,,66,2,5.78714883202622,2,,,1,2,,,18,0,17.9,2,,,
50172,04.05.1976,8.9,2,4,2,-1.6,2,,,64,2,5.39856183080441,2,,,3,2,,,15,0,21.3,2,,,
