STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
117,26.10.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
117,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.10.1972,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
117,29.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,31.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.11.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
117,04.11.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
117,05.11.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
117,06.11.1972,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
117,07.11.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
117,08.11.1972,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
117,09.11.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
117,10.11.1972,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
117,11.11.1972,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
117,12.11.1972,,,,,,,12.5,0,,,,,,,,,,,0,0,,,15.1,0,
117,13.11.1972,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
117,14.11.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
117,15.11.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,16.11.1972,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
117,17.11.1972,,,,,,,20.5,0,,,,,,,,,,,2,0,,,24.4,0,
117,18.11.1972,,,,,,,3,0,,,,,,,,,,,13,0,,,3.8,0,
117,19.11.1972,,,,,,,3,0,,,,,,,,,,,15,0,,,3.8,0,
117,20.11.1972,,,,,,,15,0,,,,,,,,,,,13,0,,,16.4,0,
117,21.11.1972,,,,,,,3.3,0,,,,,,,,,,,5,0,,,3.9,0,
117,22.11.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
117,23.11.1972,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
117,24.11.1972,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
117,25.11.1972,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
117,26.11.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
117,27.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.12.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
117,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.12.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
117,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,07.12.1972,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
117,08.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.12.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
117,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.12.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
117,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,19.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,06.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,07.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,08.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
117,09.01.1973,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
117,10.01.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
117,11.01.1973,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
117,12.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
117,13.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
117,14.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
117,15.01.1973,,,,,,,5.8,0,,,,,,,,,,,2,0,,,6.6,0,
117,16.01.1973,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
117,17.01.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
117,18.01.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
117,19.01.1973,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
117,20.01.1973,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
117,21.01.1973,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.7,0,
117,22.01.1973,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
117,23.01.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
117,24.01.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
117,25.01.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
117,26.01.1973,,,,,,,9.9,0,,,,,,,,,,,4,0,,,12.1,0,
117,27.01.1973,,,,,,,7,0,,,,,,,,,,,8,0,,,8.6,0,
117,28.01.1973,,,,,,,3,0,,,,,,,,,,,15,0,,,3.8,0,
117,29.01.1973,,,,,,,5.9,0,,,,,,,,,,,18,0,,,7.3,0,
117,30.01.1973,,,,,,,3,0,,,,,,,,,,,24,0,,,3.6,0,
117,31.01.1973,,,,,,,4,0,,,,,,,,,,,15,0,,,4.7,0,
117,01.02.1973,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
117,02.02.1973,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
117,03.02.1973,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
117,04.02.1973,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
117,05.02.1973,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
117,06.02.1973,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
117,07.02.1973,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
117,08.02.1973,,,,,,,11.6,0,,,,,,,,,,,5,0,,,12.8,0,
117,09.02.1973,,,,,,,5.1,0,,,,,,,,,,,4,0,,,5.8,0,
117,10.02.1973,,,,,,,3,0,,,,,,,,,,,5,0,,,3.8,0,
117,11.02.1973,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.3,0,
117,12.02.1973,,,,,,,14.8,0,,,,,,,,,,,9,0,,,17.8,0,
117,13.02.1973,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
117,14.02.1973,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
117,15.02.1973,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
117,16.02.1973,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
117,17.02.1973,,,,,,,2.4,0,,,,,,,,,,,18,0,,,3.1,0,
117,18.02.1973,,,,,,,8.2,0,,,,,,,,,,,20,0,,,10.1,0,
117,19.02.1973,,,,,,,1.5,0,,,,,,,,,,,30,0,,,2,0,
117,20.02.1973,,,,,,,1.4,0,,,,,,,,,,,25,0,,,1.8,0,
117,21.02.1973,,,,,,,10.7,0,,,,,,,,,,,20,0,,,13,0,
117,22.02.1973,,,,,,,8.5,0,,,,,,,,,,,20,0,,,10.4,0,
117,23.02.1973,,,,,,,13.1,0,,,,,,,,,,,28,0,,,15.8,0,
117,24.02.1973,,,,,,,9.5,0,,,,,,,,,,,38,0,,,11.6,0,
117,25.02.1973,,,,,,,0.6,0,,,,,,,,,,,47,0,,,0.8,0,
117,26.02.1973,,,,,,,0.7,0,,,,,,,,,,,45,0,,,0.9,0,
117,27.02.1973,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
117,28.02.1973,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
117,01.03.1973,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
117,02.03.1973,,,,,,,4.5,0,,,,,,,,,,,40,0,,,5.6,0,
117,03.03.1973,,,,,,,11.3,0,,,,,,,,,,,40,0,,,13.7,0,
117,04.03.1973,,,,,,,2,0,,,,,,,,,,,35,0,,,2.4,0,
117,05.03.1973,,,,,,,0.2,0,,,,,,,,,,,33,0,,,0.3,0,
117,06.03.1973,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
117,07.03.1973,,,,,,,3.6,0,,,,,,,,,,,25,0,,,4.5,0,
117,08.03.1973,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
117,09.03.1973,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
117,10.03.1973,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
117,11.03.1973,,,,,,,1.1,0,,,,,,,,,,,23,0,,,1.5,0,
117,12.03.1973,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
117,13.03.1973,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
117,14.03.1973,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
117,15.03.1973,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
117,16.03.1973,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
117,17.03.1973,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
117,18.03.1973,,,,,,,3,0,,,,,,,,,,,15,0,,,3.6,0,
117,19.03.1973,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
117,20.03.1973,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
117,21.03.1973,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
117,22.03.1973,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
117,23.03.1973,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
117,24.03.1973,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
117,25.03.1973,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
117,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.04.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
117,02.04.1973,,,,,,,10.3,0,,,,,,,,,,,3,0,,,11.4,0,
117,03.04.1973,,,,,,,4,0,,,,,,,,,,,3,0,,,5,0,
117,04.04.1973,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
117,05.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,06.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,07.04.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
117,08.04.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
117,09.04.1973,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
117,10.04.1973,,,,,,,12.3,0,,,,,,,,,,,2,0,,,14.9,0,
117,11.04.1973,,,,,,,7.5,0,,,,,,,,,,,12,0,,,9.2,0,
117,12.04.1973,,,,,,,15,0,,,,,,,,,,,14,0,,,18,0,
117,13.04.1973,,,,,,,5,0,,,,,,,,,,,25,0,,,6.2,0,
117,14.04.1973,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
117,15.04.1973,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
117,16.04.1973,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4.2,0,
117,17.04.1973,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
117,18.04.1973,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.5,0,
117,19.04.1973,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
117,20.04.1973,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
117,21.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.04.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
117,29.04.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
117,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.05.1973,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
117,02.05.1973,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
117,03.05.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
117,04.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.05.1973,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
117,06.05.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
117,07.05.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
117,08.05.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
117,09.05.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
117,10.05.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
117,11.05.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
117,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,14.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,21.05.1973,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
117,22.05.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
117,23.05.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
117,24.05.1973,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
117,25.05.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
117,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.05.1973,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
117,31.05.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
117,01.06.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
117,02.06.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
117,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.06.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
117,06.06.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,07.06.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
117,08.06.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
117,09.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.06.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
117,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.06.1973,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
117,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,17.06.1973,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
117,18.06.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
117,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,23.06.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
117,24.06.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
117,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,27.06.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,28.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
117,29.06.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
117,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,06.07.1973,,,,,,,38.5,0,,,,,,,,,,,0,0,,,39.6,0,
117,07.07.1973,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
117,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.07.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
117,12.07.1973,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
117,13.07.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
117,14.07.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
117,15.07.1973,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
117,16.07.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
117,17.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,19.07.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
117,20.07.1973,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
117,21.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.07.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
117,23.07.1973,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
117,24.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.07.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
117,26.07.1973,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
117,27.07.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
117,28.07.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
117,29.07.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
117,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.08.1973,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
117,04.08.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
117,05.08.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
117,06.08.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
117,07.08.1973,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
117,08.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,19.08.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
117,20.08.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
117,21.08.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
117,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.08.1973,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
117,31.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.09.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
117,03.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.09.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
117,10.09.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
117,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.09.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
117,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,19.09.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
117,20.09.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
117,21.09.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
117,22.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,23.09.1973,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
117,24.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
