STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
722,30.06.1967,13.7,0,10.5,0,9.3,0,0,0,91,0,11.5,0,5.1,0,9.5,0,2.6,1482.5,0,0,20,0,0,0,1.6
722,01.07.1967,17.3,0,12.4,0,7.9,0,0,0,87,0,12.6,0,9.4,0,4.5,0,3.7,2067.9,0,0,10.8,1,0,0,2.6
722,02.07.1967,20.6,0,16.7,0,12.8,0,0,0,72,0,13.6,0,13,0,5.9,0,4.9,2557.1,0,0,12,0,0,0,4.2
722,03.07.1967,17.8,0,12.6,0,10,0,7.1,0,91,0,13.2,0,0.5,0,7.5,0,1.7,851.6,0,0,15,0,7.7,0,1.3
722,04.07.1967,11.5,0,7.6,0,4.2,0,0,0,83,0,8.6,0,8.5,0,9,0,3.1,1939.9,0,0,17,0,0,0,2
722,05.07.1967,10,0,7.4,0,5.4,0,0,0,84,0,8.6,0,7.3,0,5.5,0,2.8,1774.5,0,0,12,0,0,0,1.9
722,06.07.1967,12.6,0,9.5,0,6.2,0,0,0,77,0,9.1,0,10.5,0,7,0,3.6,2207.6,0,0,13,0,0,0,2.7
722,07.07.1967,14.7,0,12.3,0,10.2,0,0.5,0,66,0,9.4,0,4.5,0,5.7,0,2.5,1389.6,0,0,14,0,0.7,0,2.9
722,08.07.1967,14.1,0,11.5,0,9.9,0,27.6,0,88,0,11.9,0,0.1,0,9.7,0,1.5,789.9,0,0,23,0,28.6,0,1.4
722,09.07.1967,10.7,0,7.1,0,4.2,0,0.8,0,93,0,9.3,0,4.7,0,14.4,0,2.3,1412.4,0,0,23,0,1.1,0,1.1
722,10.07.1967,13.6,0,8.5,0,4.1,0,0,0,87,0,9.5,0,11.4,0,8.9,0,3.8,2318.4,0,0,21,0,0,0,2.1
722,11.07.1967,17.9,0,13.7,0,9,0,0,0,80,0,12.6,0,10.1,0,2.7,0,3.9,2139,0,0,7.6,1,0,0,3
722,12.07.1967,20.3,0,16,0,13.5,0,0,0,78,0,14.1,0,13.8,0,4.3,0,5.1,2636.3,0,0,9.6,1,0,0,3.9
722,13.07.1967,22.2,0,17.9,0,14.4,0,0.5,0,65,0,13.3,0,8.3,0,3.6,0,3.8,1888.8,0,0,10.4,1,0.7,0,3.8
722,14.07.1967,21,0,17.7,0,15.2,0,3.2,0,70,0,14.1,0,5,0,8.9,0,2.9,1439.9,0,0,21,0,3.6,0,3.7
722,15.07.1967,18.5,0,13.7,0,12.1,0,39.6,0,94,0,14.7,0,5.7,0,6.4,0,2.9,1531.2,0,0,13,0,40.7,0,1.8
722,16.07.1967,13.3,0,9,0,7.4,0,4.6,0,97,0,11,0,3.4,0,10.3,0,2.1,1218.1,0,0,19,0,5.1,0,0.9
722,17.07.1967,11.8,0,9.5,0,7,0,0,0,97,0,11.5,0,1.6,0,5.3,0,1.7,972.9,0,0,13,0,0,0,1
722,18.07.1967,17.8,0,13,0,8.9,0,0,0,82,0,12.1,0,14.6,0,6.7,0,4.9,2716.9,0,0,12.9,1,0,0,3.2
722,19.07.1967,22.5,0,18.2,0,13.2,0,31.7,0,70,0,14.5,0,10.7,0,8,0,4.3,2188.3,0,0,29,0,32.7,0,4.3
722,20.07.1967,18.5,0,12.9,0,10.1,0,3.3,0,92,0,13.6,0,4.5,0,8.7,0,2.5,1352.8,0,0,22,0,3.7,0,1.6
722,21.07.1967,14.6,0,11.1,0,9.2,0,0,0,89,0,11.8,0,3.2,0,4.7,0,2.1,1175.2,0,0,13.7,1,0,0,1.6
722,22.07.1967,14.5,0,12.7,0,10.9,0,0,0,78,0,11.4,0,8.4,0,4.5,0,3.3,1866.4,0,0,12.9,1,0,0,2.7
722,23.07.1967,17.9,0,12.5,0,8.5,0,8.8,0,83,0,11.9,0,8.2,0,10.1,0,3.3,1834.9,0,0,23,0,9.4,0,2.4
722,24.07.1967,13.9,0,10.4,0,7.7,0,0,0,92,0,11.6,0,2.7,0,6.3,0,1.9,1097.7,0,0,18,0,0,0,1.3
722,25.07.1967,16.5,0,12.7,0,9.7,0,0,0,75,0,10.8,0,13.2,0,5.3,0,4.4,2489.9,0,0,10.8,1,0,0,3.4
722,26.07.1967,17.1,0,13.5,0,11,0,0,0,77,0,11.9,0,5.5,0,4.3,0,2.7,1461.7,0,0,9.8,1,0,0,2.5
722,27.07.1967,19.8,0,15.8,0,11,0,0,0,71,0,12.4,0,11.8,0,4.3,0,4.3,2291.7,0,0,9.6,1,0,0,3.7
722,28.07.1967,20.7,0,17.3,0,14.9,0,1.7,0,62,0,12.1,0,11.7,0,6.8,0,4.5,2272.2,0,0,13,0,2,0,4.6
722,29.07.1967,17.8,0,13,0,11.4,0,0.2,0,90,0,13.4,0,2.4,0,6.8,0,2,1038.3,0,0,14,0,0.4,0,1.5
722,30.07.1967,17.2,0,14.1,0,11.7,0,0,0,82,0,13,0,7.7,0,9.7,0,3.2,1732.3,0,0,16,0,0,0,2.6
722,31.07.1967,19.5,0,16,0,13.9,0,29.5,0,86,0,15.5,0,0.2,0,4.5,0,1.5,740.7,0,0,12.5,1,30.5,0,1.6
722,01.08.1967,22,0,16.7,0,11.1,0,0,0,82,0,15.5,0,9.5,0,5.2,0,3.8,1956.9,0,0,34,0,0,0,3
722,02.08.1967,21.5,0,18.2,0,16,0,0.5,0,75,0,15.6,0,10.8,0,9.9,0,4.2,2120.7,0,0,21,0,0.7,0,4
722,03.08.1967,18,0,12.2,0,10.6,0,0.8,0,90,0,12.7,0,7.4,0,11.3,0,3.1,1669.6,0,0,19,0,1.1,0,1.8
722,04.08.1967,12.1,0,9.4,0,7.6,0,0.1,0,74,0,8.8,0,0.8,0,3.9,0,1.4,803.4,0,0,14,0,0.2,0,1.7
722,05.08.1967,11.3,0,7.9,0,5.2,0,6.9,0,86,0,9.1,0,1.6,0,8.4,0,1.5,903.2,0,0,19,0,7.5,0,1.3
722,06.08.1967,11.5,0,7.6,0,4.8,0,0,0,86,0,8.9,0,3.3,0,5.2,0,1.9,1119.1,0,0,16,0,0,0,1.4
722,07.08.1967,11.3,0,8.7,0,7,0,0,0,70,0,7.9,0,6,0,6.1,0,2.4,1463.2,0,0,11.5,1,0,0,2.4
722,08.08.1967,15.1,0,11.5,0,7.2,0,0,0,72,0,9.7,0,9.7,0,7.5,0,3.3,1934.6,0,0,13,0,0,0,2.9
722,09.08.1967,17.5,0,14.6,0,12.2,0,0.5,0,77,0,12.8,0,4,0,10.1,0,2.3,1193.3,0,0,22,0,0.7,0,2.6
722,10.08.1967,15.5,0,12.6,0,10.9,0,9.5,0,94,0,13.7,0,0.3,0,11.4,0,1.4,712.6,0,0,24,0,10.2,0,1
722,11.08.1967,12.6,0,9.2,0,8.4,0,7.6,0,99,0,11.5,0,0.3,0,12,0,1.3,708.1,0,0,21,0,8.2,0,0.5
722,12.08.1967,11.7,0,8.9,0,7.7,0,28.1,0,100,0,11.3,0,1,0,12.5,0,1.4,792.9,0,0,21,0,29.1,0,0.5
722,13.08.1967,9.3,0,6.4,0,3.7,0,4.8,0,100,0,9.6,0,0,0,11.5,0,1.1,660.7,0,0,20,0,5.3,0,0.4
722,14.08.1967,9.5,0,7,0,5.1,0,7.3,0,96,0,9.6,0,0.8,0,13.3,0,1.3,757.7,0,0,27,0,7.9,0,0.6
722,15.08.1967,11.8,0,8.9,0,6.2,0,5.2,0,94,0,10.7,0,3.4,0,16.8,0,1.8,1081.7,0,0,28,0,5.7,0,0.9
722,16.08.1967,16.4,0,12.9,0,9.1,0,2.3,0,95,0,14.1,0,3.1,0,16.1,0,1.9,1037.8,0,0,34,0,2.7,0,1
722,17.08.1967,15.4,0,7.9,0,5.4,0,1.7,0,89,0,9.4,0,6.8,0,13.8,0,2.6,1497.2,0,0,25,0,2,0,1.4
722,18.08.1967,12.3,0,8.7,0,6,0,0,0,87,0,9.6,0,8.5,0,11.1,0,2.8,1702.7,0,0,19,0,0,0,1.6
722,19.08.1967,12.3,0,9.3,0,8.1,0,5.1,0,92,0,10.8,0,1,0,11.8,0,1.4,757.2,0,0,20,0,5.6,0,1
722,20.08.1967,9.2,0,6.5,0,3.9,0,0,0,93,0,9,0,6.1,0,9,0,2.2,1386.9,0,0,14,0,0,0,1.1
722,21.08.1967,9.5,0,7.1,0,4.5,0,1.3,0,100,0,10.1,0,0.4,0,10.3,0,1.1,672,0,0,16,0,1.6,0,0.4
722,22.08.1967,12.6,0,9.4,0,7.4,0,0,0,100,0,11.8,0,1.3,0,4.2,0,1.4,778.1,0,0,12,0,0,0,0.7
722,23.08.1967,16.4,0,12,0,7.9,0,0,0,82,0,11.5,0,10.1,0,3.9,0,3.3,1856.6,0,0,9,1,0,0,2.3
722,24.08.1967,15.2,0,12.2,0,10.4,0,0,0,77,0,10.8,0,9.7,0,5.4,0,3.2,1797.8,0,0,11.1,1,0,0,2.5
722,25.08.1967,15.6,0,13,0,11.1,0,7.3,0,78,0,11.7,0,8.5,0,4.7,0,3,1641.4,0,0,10.4,1,7.9,0,2.4
722,26.08.1967,15.2,0,11.6,0,8.9,0,16.8,0,87,0,11.9,0,0.8,0,5.2,0,1.3,694.2,0,0,14,0,17.6,0,1.3
722,27.08.1967,12.5,0,9.4,0,8.7,0,0.4,0,100,0,11.8,0,2.2,0,7,0,1.5,858.4,0,0,12.5,1,0.6,0,0.6
722,28.08.1967,12.9,0,9.7,0,7.6,0,0.2,0,91,0,10.9,0,4.5,0,2.8,0,2,1130,0,0,7.7,1,0.4,0,1.3
722,29.08.1967,14.3,0,10.7,0,8.1,0,0,0,88,0,11.1,0,7.5,0,6.9,0,2.6,1483.4,0,0,15,0,0,0,1.6
722,30.08.1967,14,0,10.2,0,7.3,0,0,0,83,0,10.2,0,5.9,0,7.1,0,2.2,1282.5,0,0,16,0,0,0,1.7
722,31.08.1967,13.3,0,9.5,0,7.7,0,0.1,0,87,0,10.3,0,8,0,12.6,0,2.6,1524.6,0,0,21,0,0.2,0,1.6
722,01.09.1967,11.3,0,8.7,0,7.1,0,2,0,96,0,10.8,0,1.3,0,14.6,0,1.3,719,0,0,24,0,2.4,0,0.6
722,02.09.1967,11.8,0,10.2,0,8.7,0,4.6,0,100,0,12.4,0,0.2,0,17.2,0,1.1,582.8,0,0,28,0,5.1,0,0.3
722,03.09.1967,13.6,0,10.7,0,7.4,0,3.1,0,93,0,11.9,0,3.8,0,19.6,0,1.8,1001,0,0,33,0,3.5,0,1
722,04.09.1967,13.4,0,8.2,0,5.4,0,2.4,0,100,0,11,0,0.1,0,13.8,0,1,559.8,0,0,25,0,2.8,0,0.3
722,05.09.1967,11,0,7.6,0,5,0,1.2,0,89,0,9.2,0,6.4,0,19.2,0,2.1,1288.9,0,0,31,0,1.5,0,1.2
722,06.09.1967,9.9,0,6.3,0,4.7,0,2.4,0,95,0,9.1,0,0,0,14.6,0,0.9,536.9,0,0,31,0,2.8,0,0.5
722,07.09.1967,10.1,0,6.2,0,3.8,0,0,0,93,0,8.7,0,5,0,4.9,0,1.8,1108.7,0,0,20,0,0,0,1
722,08.09.1967,7,0,5.3,0,4.3,0,1.4,0,99,0,8.8,0,0.1,0,7.5,0,0.9,537.1,0,0,14,1,1.7,0,0.4
722,09.09.1967,6.9,0,4.9,0,3.3,0,0.5,0,100,0,8.7,0,0.3,0,8.5,0,0.9,554.3,0,0,12,0,0.7,0,0.3
722,10.09.1967,6.3,0,5.1,0,4.4,0,2.3,0,100,0,8.8,0,0.2,0,8.6,0,0.9,537,0,0,12,0,2.7,0,0.3
722,11.09.1967,5.9,0,4.5,0,3.5,0,4.3,0,96,0,8,0,1,0,5.9,0,1,621.7,0,0,11.9,1,4.8,0,0.5
722,12.09.1967,6.2,0,5,0,3.7,0,6.3,0,100,0,8.7,0,0,0,7.1,0,0.8,502.9,0,0,13,0,6.9,0,0.3
722,13.09.1967,9.2,0,8.1,0,5.8,0,22,0,100,0,10.8,0,0,0,7.3,0,0.9,497.1,0,0,13,0,22.9,0,0.4
722,14.09.1967,10.3,0,9.5,0,8.4,0,1.8,0,100,0,11.9,0,0.2,0,11.3,0,1,513.6,0,0,21,0,2.2,0,0.3
722,15.09.1967,10.1,0,7.3,0,6.2,0,0.1,0,98,0,10,0,0.7,0,8,0,1,563,0,0,15,0,0.2,0,0.5
722,16.09.1967,10,0,8.7,0,7.5,0,2.8,0,97,0,10.9,0,0.3,0,5.8,0,0.9,512.8,0,0,13,1,3.2,0,0.5
722,17.09.1967,12,0,9.5,0,8.4,0,0,0,96,0,11.3,0,1.4,0,4.2,0,1.2,627,0,0,12,0,0,0,0.7
722,18.09.1967,12.1,0,9.4,0,8,0,0.1,0,86,0,10.1,0,1.6,0,3.6,0,1.2,642,0,0,10.2,1,0.2,0,1
722,19.09.1967,9.2,0,6.6,0,5.3,0,20.1,0,99,0,9.7,0,0.2,0,13.2,0,0.9,484.1,0,0,26,0,21,0,0.3
722,20.09.1967,7.4,0,4.3,0,3.4,0,18.4,0,100,0,8.4,0,0,0,16.8,0,0.8,456.8,0,0,26,0,19.2,0,0.2
722,21.09.1967,7,0,5.5,0,3.4,0,33.4,0,100,0,9.1,0,0,0,11.8,0,0.8,451,0,0,23,0,34.5,0,0.2
722,22.09.1967,8.7,0,5.2,0,3.1,0,3.1,0,100,0,8.9,0,0,0,20.8,0,0.8,445.2,0,0,35,0,3.5,0,0.1
722,23.09.1967,7.1,0,5.8,0,5,0,0.2,0,99,0,9.1,0,0.2,0,12.7,0,0.8,460.4,0,0,28,0,0.4,0,0.3
722,24.09.1967,13.5,0,9.1,0,5.8,0,0.1,0,82,0,9.3,0,4,0,11.5,0,1.5,851,0,0,18,0,0.2,0,1.5
722,25.09.1967,16.4,0,13.7,0,10.4,0,0,0,83,0,13,0,4.7,0,11,0,1.7,914.8,0,0,23,0,0,0,1.8
722,26.09.1967,19.1,0,15.9,0,13,0,0,0,71,0,12.7,0,3.4,0,8.8,0,1.6,771.8,0,0,18,0,0,0,2.7
722,27.09.1967,16.9,0,12.9,0,10.4,0,0,0,76,0,11.2,0,5.3,0,7.9,0,1.8,957.5,0,0,17,0,0,0,2
722,28.09.1967,16.5,0,11,0,9.3,0,0,0,87,0,11.4,0,5.1,0,3.5,0,1.7,927.5,0,0,8.4,1,0,0,1.1
722,29.09.1967,16,0,12.3,0,10.2,0,0,0,75,0,10.7,0,9.3,0,6.1,0,2.5,1340.3,0,0,14,0,0,0,2
722,30.09.1967,12.5,0,9.8,0,6.3,0,5.4,0,100,0,12.2,0,0,0,16,0,0.8,399.2,0,0,25,0,5.9,0,0.2
722,01.10.1967,7.3,0,5.8,0,5.1,0,0.4,0,99,0,9.1,0,2.5,0,13.4,0,1.1,641,0,0,24,0,0.6,0,0.3
722,02.10.1967,8.9,0,6.7,0,5.3,0,1,0,98,0,9.7,0,3,0,18.3,0,1.2,682.5,0,0,34,0,1.2,0,0.3
722,03.10.1967,6.8,0,4.5,0,3,0,0.4,0,95,0,8,0,4.9,0,14.9,0,1.3,859.6,0,0,26,0,0.6,0,0.5
722,04.10.1967,6.6,0,4.1,0,2.7,0,19,0,100,0,8.2,0,0,0,22.9,0,0.7,376.5,0,0,40,0,19.9,0,0.1
722,05.10.1967,4.1,0,2.1,0,1.3,0,14,0,100,0,7.1,0,0,0,20.8,0,0.6,370.9,0,0,36,0,15.3,0,0.1
722,06.10.1967,5.2,0,3,0,1.2,0,0.6,0,96,0,7.2,0,4.5,0,15.7,0,1.2,792.8,0,0,27,0,0.8,0,0.4
722,07.10.1967,8.4,0,7.2,0,4,0,6.1,0,100,0,10.2,0,0,0,19.5,0,0.7,359.7,0,0,34,0,6.7,0,0.1
722,08.10.1967,9.3,0,7.6,0,5.6,0,6.4,0,99,0,10.3,0,1.9,0,20.5,0,0.9,531.5,0,0,36,0,7,0,0.2
722,09.10.1967,10.6,0,7.9,0,3.3,0,9,0,94,0,10.3,0,0,0,16.4,0,0.7,348.7,0,0,28,0,9.7,0,0.5
722,10.10.1967,10.1,0,8.7,0,7.3,0,5.8,0,100,0,11.2,0,0,0,17,0,0.7,343.2,0,0,31,0,6.3,0,0.1
722,11.10.1967,11.7,0,9.3,0,6.3,0,0.6,0,99,0,11.6,0,0,0,15,0,0.7,337.7,0,0,26,0,0.8,0,0.2
722,12.10.1967,15.3,0,12.6,0,10,0,0,0,66,0,9.5,0,10.5,0,16.8,0,2.3,1276.8,0,0,26,0,0,0,3.2
722,13.10.1967,12.9,0,8.5,0,4.5,0,4.2,0,89,0,9.9,0,3.3,0,17.3,0,1.1,620.9,0,0,32,0,4.7,0,0.9
722,14.10.1967,7.1,0,4.8,0,2.3,0,6,0,100,0,8.7,0,0.9,0,16,0,0.7,401,0,0,28,0,6.5,0,0.1
722,15.10.1967,9.2,0,6.6,0,4.5,0,27.6,0,100,0,9.8,0,0,0,23.5,0,0.6,316.3,0,0,37,0,28.7,0,0.1
722,16.10.1967,8.7,0,5.7,0,3.4,0,22.8,0,100,0,9.2,0,0,0,22.9,0,0.6,311.1,0,0,42,0,23.8,0,0.1
722,17.10.1967,10.4,0,7,0,1.9,0,11.6,0,98,0,10.1,0,0,0,28.4,0,0.6,305.8,0,0,49,0,12.3,0,0.2
722,18.10.1967,1.9,0,-1.7,0,-3.4,0,0.3,0,99,0,5.4,0,2.7,0,18.2,0,0.7,529.3,3,0,38,0,0.4,0,0.1
722,19.10.1967,2.1,0,-0.4,0,-3,0,0,0,87,0,5.1,0,5.3,0,14.4,0,1,739.6,3,0,25,0,0,0,0.6
722,20.10.1967,11,0,7.1,0,0.7,0,0,0,75,0,7.5,0,3.7,0,16.6,0,1,597.2,0,0,27,0,0,0,1.7
722,21.10.1967,14.6,0,11,0,6.9,0,0,0,73,0,9.5,0,8.7,0,15.9,0,1.8,998.8,0,0,25,0,0,0,2.3
722,22.10.1967,11.6,0,7.5,0,5.4,0,1.9,0,97,0,10.1,0,0,0,15.8,0,0.6,280.5,0,0,27,0,2.2,0,0.3
722,23.10.1967,7.3,0,6.2,0,4.2,0,1.2,0,100,0,9.5,0,1,0,9.3,0,0.6,355.7,0,0,19,0,1.5,0,0.1
722,24.10.1967,8.9,0,6.3,0,4.4,0,3.7,0,100,0,9.6,0,0,0,11.7,0,0.5,270.7,0,0,19,0,4.1,0,0.1
722,25.10.1967,5,0,2.8,0,1.5,0,3.1,0,100,0,7.5,0,1.4,0,13.5,0,0.6,375.6,0,0,27,0,3.7,0,0.1
722,26.10.1967,8,0,6,0,3.2,0,2,0,98,0,9.2,0,0,0,21,0,0.5,261.1,0,0,37,0,2.3,0,0.2
722,27.10.1967,6.5,0,4.2,0,2,0,11.9,0,98,0,8.1,0,1.2,0,16.5,0,0.6,348.2,0,0,35,0,12.6,0,0.2
722,28.10.1967,6.7,0,3.6,0,1.4,0,5.4,0,98,0,7.7,0,0,0,26.9,0,0.5,251.7,0,0,44,0,5.9,0,0.2
722,29.10.1967,5.6,0,0.3,0,-1,0,4.3,0,100,0,6.3,0,0,0,21.8,0,0.4,247.1,0,0,39,0,5,0,0
722,30.10.1967,-0.1,0,-0.8,0,-1.7,0,4.7,0,99,0,5.7,0,0,0,17.4,0,0.4,242.6,2,0,25,0,5.9,0,0.1
722,31.10.1967,-0.2,0,-1,0,-2,0,6.2,0,99,0,5.6,0,0,0,18,0,0.4,238.1,3,0,30,0,7.7,0,0.1
722,01.11.1967,0.3,0,-0.4,0,-1,0,7.3,0,100,0,5.9,0,0,0,17.8,0,0.4,233.7,7,0,29,0,8.2,0,0.1
722,02.11.1967,3.1,0,1.8,0,-0.7,0,2.6,0,100,0,6.9,0,0,0,20.3,0,0.4,229.4,4,0,34,0,3.1,0,0.1
722,03.11.1967,2.6,0,1,0,0.6,0,1,0,100,0,6.6,0,0,0,20.2,0,0.4,225.1,0,0,35,0,1.3,0,0
722,04.11.1967,1.8,0,-0.6,0,-1.9,0,0,0,92,0,5.3,0,4.5,0,15.5,0,0.7,532.8,0,0,28,0,0,0,0.4
722,05.11.1967,6.6,0,1.7,0,-0.8,0,3.6,0,89,0,6.1,0,0.2,0,15.2,0,0.4,230.5,0,0,29,0,4.2,0,0.6
722,06.11.1967,1.2,0,-1.7,0,-2.5,0,0.8,0,99,0,5.3,0,1.3,0,22,0,0.5,300.5,0,0,39,0,1.1,0,0.1
722,07.11.1967,-1.4,0,-2.3,0,-3.1,0,0.4,0,99,0,5.1,0,0,0,15.5,0,0.3,208.7,0,0,29,0,0.6,0,0.1
722,08.11.1967,3.1,0,0.2,0,-2.9,0,0,0,79,0,4.9,0,7.4,0,5,0,0.9,691.5,1,0,14.1,1,0,0,0.5
722,09.11.1967,7.6,0,5.2,0,1.3,0,4.6,0,37,0,3.4,0,8.5,0,5.6,0,1.2,752.6,0,0,12,0,5.1,0,2.1
722,10.11.1967,5.2,0,-0.6,0,-1.8,0,8.3,0,93,0,5.3,0,0,0,15,0,0.4,197.2,8,0,28,0,9.3,0,0.3
722,11.11.1967,-0.6,0,-2,0,-2.9,0,8.6,0,99,0,5.2,0,0,0,15.8,0,0.3,193.5,12,0,26,0,10.5,0,0.1
722,12.11.1967,2.9,0,0.1,0,-1.6,0,0.7,0,100,0,6.2,0,0.1,0,20.6,0,0.4,196.1,8,0,33,0,1,0,0
722,13.11.1967,2.1,0,-0.3,0,-3.2,0,0,0,81,0,4.6,0,6.7,0,11.3,0,0.8,598.3,0,0,22,0,0,0,0.6
722,14.11.1967,10,0,5.8,0,2,0,0.6,0,62,0,5.5,0,2.1,0,16.4,0,0.6,310.3,0,0,34,0,0.8,0,2.3
722,15.11.1967,6.1,0,3.4,0,0.8,0,14.1,0,100,0,7.8,0,0,0,11.5,0,0.4,179.5,0,0,19,0,14.9,0,0.1
722,16.11.1967,0.9,0,-1.1,0,-2.1,0,1.3,0,99,0,5.6,0,0,0,14.9,0,0.3,176.2,0,0,25,0,1.7,0,0.1
722,17.11.1967,-0.5,0,-2.2,0,-3.1,0,0.4,0,99,0,5.1,0,3.7,0,8.8,0,0.5,388.5,2,0,25,0,0.6,0,0
722,18.11.1967,7.9,0,3.9,0,-4.4,0,0.5,0,37,0,2.7,0,8.5,0,10.5,0,1,658.4,0,0,21,0,0.7,0,2.7
722,19.11.1967,5.2,0,0.7,0,-2.8,0,0.3,0,63,0,4.1,0,4.3,0,7.8,0,0.6,410.6,0,0,19,0,0.5,0,1.2
722,20.11.1967,5,0,2.4,0,-3,0,0,0,13,0,0.9,0,8.7,0,5.1,0,0.9,650.7,0,0,12,1,0,0,2.2
722,21.11.1967,8.1,0,4.4,0,3,0,0,0,7,0,0.6,0,5,0,6.6,0,0.8,437.1,0,0,13,0,0,0,3.3
722,22.11.1967,4.4,0,1.5,0,-1.5,0,1,0,83,0,5.5,0,2,0,10.5,0,0.5,267.2,0,0,17,0,1.3,0,0.7
722,23.11.1967,7.2,0,5,0,0.9,0,0,0,64,0,5.5,0,8.3,0,10.4,0,1,602,0,0,18,0,0,0,1.5
722,24.11.1967,5.2,0,-1.5,0,-3.7,0,0,0,83,0,4.4,0,1.6,0,9.1,0,0.4,237.8,0,0,16,0,0,0,0.5
722,25.11.1967,6.4,0,3.5,0,-0.7,0,0.1,0,39,0,3,0,7,0,8.2,0,0.8,517.4,0,0,15,0,0.2,0,2.2
722,26.11.1967,3.9,0,-0.1,0,-1.8,0,3.4,0,94,0,5.7,0,0,0,9.1,0,0.3,147.9,0,0,15,0,4,0,0.2
722,27.11.1967,-0.6,0,-3.4,0,-5.2,0,12.5,0,99,0,4.7,0,0,0,10.1,0,0.3,145.5,4,0,24,0,15.1,0,0.1
722,28.11.1967,-3.1,0,-4.8,0,-7,0,18.8,0,99,0,4.3,0,0,0,18.8,0,0.2,143.3,20,0,31,0,22.5,0,0
722,29.11.1967,-0.6,0,-1.3,0,-3.4,0,13.9,0,99,0,5.5,0,0,0,18.4,0,0.3,141.1,40,0,31,0,16.8,0,0.1
722,30.11.1967,-0.4,0,-2.5,0,-4.8,0,1.5,0,98,0,5,0,2.1,0,7.1,0,0.4,242.8,45,0,22,0,2,0,0
722,01.12.1967,2.3,0,-1.4,0,-4.8,0,0.5,0,95,0,5.3,0,4.8,0,7.8,0,0.5,371.5,45,0,15,0,0.7,0,0.1
722,02.12.1967,4.7,0,2.5,0,-0.5,0,0,0,42,0,2.8,0,8,0,9.9,0,0.8,521.8,35,0,17,0,0,0,2.1
722,03.12.1967,7.3,0,2.2,0,-2,0,4.4,0,47,0,2.9,0,5.5,0,15.6,0,0.6,396.4,30,0,33,0,5.1,0,2.4
722,04.12.1967,-0.9,0,-1.9,0,-2.6,0,7.4,0,100,0,5.3,0,0,0,21.3,0,0.3,131.7,35,0,42,0,9.1,0,0
722,05.12.1967,-0.2,0,-1.1,0,-2.4,0,21.2,0,100,0,5.6,0,0,0,23.1,0,0.3,130.1,40,0,41,0,25.2,0,0
722,06.12.1967,-0.1,0,-4.2,0,-5.2,0,12.8,0,99,0,4.4,0,0,0,16.8,0,0.2,128.6,55,0,32,0,15.5,0,0
722,07.12.1967,-4.7,0,-6.1,0,-7.1,0,26.9,0,99,0,3.8,0,0,0,20.9,0,0.2,127.2,65,0,37,0,31.8,0,0
722,08.12.1967,-3.2,0,-6.7,0,-7.6,0,13.3,0,98,0,3.7,0,0,0,13.7,0,0.2,125.9,90,0,34,0,16.1,0,0.1
722,09.12.1967,-5.1,0,-9.2,0,-9.9,0,1.8,0,100,0,3.1,0,0.2,0,10.4,0,0.2,133.7,105,0,21,0,2.3,0,0
722,10.12.1967,-3.9,0,-8.1,0,-9.8,0,0.4,0,95,0,3.2,0,6.8,0,4.1,0,0.5,429.6,105,0,11.2,1,0.6,0,0
722,11.12.1967,-5.3,0,-9.9,0,-12.1,0,0,0,93,0,2.7,0,6.9,0,4.2,0,0.4,431.1,100,0,10.6,1,0,0,0
722,12.12.1967,-3.5,0,-6.2,0,-10.5,0,1.7,0,62,0,2.5,0,1.9,0,11.1,0,0.3,206,100,0,21,0,2.2,0,0.9
722,13.12.1967,-0.2,0,-1,0,-4.5,0,4.9,0,99,0,5.6,0,0,0,12.3,0,0.2,120.8,100,0,19,0,6.1,0,0.1
722,14.12.1967,0.3,0,-1.4,0,-2.7,0,1.8,0,100,0,5.5,0,1,0,6.9,0,0.3,164,100,0,14,0,2.3,0,0
722,15.12.1967,1.8,0,-0.6,0,-2.4,0,7.5,0,100,0,5.9,0,0,0,16.7,0,0.3,119.4,95,0,34,0,8.4,0,0
722,16.12.1967,-1.2,0,-3.1,0,-4.3,0,16,0,99,0,4.9,0,0,0,19.9,0,0.2,118.9,100,0,37,0,19.2,0,0
722,17.12.1967,-4.1,0,-5.9,0,-6.3,0,10,0,99,0,3.9,0,0,0,17.2,0,0.2,118.5,110,0,29,0,12.2,0,0
722,18.12.1967,-4.7,0,-6.8,0,-8.4,0,16.2,0,99,0,3.6,0,0,0,16.8,0,0.2,118.1,120,0,39,0,19.4,0,0
722,19.12.1967,-5.4,0,-7.2,0,-8.8,0,6.6,0,98,0,3.5,0,0,0,16.3,0,0.2,117.9,130,0,29,0,8.2,0,0.1
722,20.12.1967,-7.9,0,-9.8,0,-11,0,2.4,0,99,0,2.9,0,0.2,0,12.5,0,0.2,126.4,130,0,21,0,3.1,0,0
722,21.12.1967,-6.6,0,-7.7,0,-11.4,0,10.9,0,98,0,3.4,0,0,0,18,0,0.2,117.7,130,0,36,0,13.2,0,0.1
722,22.12.1967,-0.2,0,-1.4,0,-8,0,11.2,0,99,0,5.5,0,0,0,20.5,0,0.2,117.8,130,0,34,0,13.6,0,0.1
722,23.12.1967,5.2,0,2.7,0,-0.2,0,45.2,0,100,0,7.4,0,0,0,24.2,0,0.3,118,120,0,40,0,47.7,0,0
