STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97077,25.05.1978,,,14.205503351,2,,,,,89.64167,2,,,,,1,2,,,,,,,,,
97077,26.05.1978,,,15.734363458,2,,,,,74.925,2,,,,,1.2,2,,,,,,,,,
97077,27.05.1978,,,17.064779421,2,,,,,61.641666,2,,,,,0.9,2,,,,,,,,,
97077,28.05.1978,,,18.120729393,2,,,,,58.420834,2,,,,,0.9,2,,,,,,,,,
97077,29.05.1978,,,18.982351877,2,,,,,59.245834,2,,,,,1.2,2,,,,,,,,,
97077,30.05.1978,,,19.702928235,2,,,,,54.325,2,,,,,1,2,,,,,,,,,
97077,31.05.1978,,,20.720424278,2,,,,,54.083332,2,,,,,0.9,2,,,,,,,,,
97077,01.06.1978,,,21.505149236,2,,,,,55.0125,2,,,,,0.5,2,,,,,,,,,
97077,02.06.1978,,,22.464571249,2,,,,,52.8375,2,,,,,0.3,2,,,,,,,,,
97077,03.06.1978,,,21.352302302,2,,,,,61.858334,2,,,,,0.4,2,,,,,,,,,
97077,04.06.1978,,,21.228495135,2,,,,,67.72083,2,,,,,0.4,2,,,,,,,,,
97077,05.06.1978,,,20.062560783,2,,,,,70.78333,2,,,,,0.5,2,,,,,,,,,
97077,06.06.1978,,,21.321558975,2,,,,,70.94583,2,,,,,0.4,2,,,,,,,,,
97077,07.06.1978,,,21.704382798,2,,,,,74.1875,2,,,,,1,2,,,,,,,,,
97077,08.06.1978,,,18.172356513,2,,,,,77.86667,2,,,,,1.8,2,,,,,,,,,
97077,09.06.1978,,,16.146974475,2,,,,,76.683334,2,,,,,1.4,2,,,,,,,,,
97077,10.06.1978,,,13.689760134,2,,,,,66.520836,2,,,,,2.1,2,,,,,,,,,
97077,11.06.1978,,,12.523711761,2,,,,,69.67917,2,,,,,3,2,,,,,,,,,
97077,12.06.1978,,,12.028818681,2,,,,,73.925,2,,,,,2.9,2,,,,,,,,,
97077,13.06.1978,,,12.310395969,2,,,,,83.45417,2,,,,,1.8,2,,,,,,,,,
97077,14.06.1978,,,12.603968089,2,,,,,87.7375,2,,,,,0.8,2,,,,,,,,,
97077,15.06.1978,,,14.151132469,2,,,,,78.85,2,,,,,0.6,2,,,,,,,,,
97077,16.06.1978,,,15.497559545,2,,,,,69.066666,2,,,,,0.9,2,,,,,,,,,
97077,17.06.1978,,,17.110340724,2,,,,,56.066666,2,,,,,1.8,2,,,,,,,,,
97077,18.06.1978,,,13.75080316,2,,,,,57.6875,2,,,,,1.2,2,,,,,,,,,
97077,19.06.1978,,,16.737097011,2,,,,,52.85,2,,,,,0.5,2,,,,,,,,,
97077,20.06.1978,,,17.192523026,2,,,,,62.75,2,,,,,0.5,2,,,,,,,,,
97077,21.06.1978,,,16.727291388,2,,,,,73.88333,2,,,,,0.9,2,,,,,,,,,
97077,22.06.1978,,,17.926537254,2,,,,,68.32917,2,,,,,1.6,2,,,,,,,,,
97077,23.06.1978,,,16.910646127,2,,,,,73.55417,2,,,,,2.3,2,,,,,,,,,
97077,24.06.1978,,,14.718591944,2,,,,,67.958336,2,,,,,2.7,2,,,,,,,,,
97077,25.06.1978,,,13.771382514,2,,,,,73.225,2,,,,,2.1,2,,,,,,,,,
97077,26.06.1978,,,11.662158518,2,,,,,86.28333,2,,,,,2.9,2,,,,,,,,,
97077,27.06.1978,,,11.939836979,2,,,,,88.025,2,,,,,2.3,2,,,,,,,,,
97077,28.06.1978,,,12.440552521,2,,,,,79.433334,2,,,,,1.7,2,,,,,,,,,
97077,29.06.1978,,,14.877957563,2,,,,,79.30417,2,,,,,1.3,2,,,,,,,,,
97077,30.06.1978,,,18.809063387,2,,,,,73.65417,2,,,,,1.2,2,,,,,,,,,
97077,01.07.1978,,,16.191699817,2,,,,,75.46667,2,,,,,0.9,2,,,,,,,,,
97077,02.07.1978,,,17.166357924,2,,,,,71.59583,2,,,,,1.7,2,,,,,,,,,
97077,03.07.1978,,,17.864094907,2,,,,,83.5125,2,,,,,2.5,2,,,,,,,,,
97077,04.07.1978,,,16.656715493,2,,,,,79.708336,2,,,,,2.1,2,,,,,,,,,
97077,05.07.1978,,,15.210655236,2,,,,,72.85833,2,,,,,1.8,2,,,,,,,,,
97077,06.07.1978,,,14.277620282,2,,,,,76.2625,2,,,,,2.1,2,,,,,,,,,
97077,07.07.1978,,,12.711448357,2,,,,,82.0125,2,,,,,2.7,2,,,,,,,,,
97077,08.07.1978,,,13.538710204,2,,,,,83.90833,2,,,,,2.6,2,,,,,,,,,
97077,09.07.1978,,,12.850743631,2,,,,,94.145836,2,,,,,1.8,2,,,,,,,,,
97077,10.07.1978,,,13.749596062,2,,,,,84.745834,2,,,,,1.3,2,,,,,,,,,
97077,11.07.1978,,,16.330658306,2,,,,,71.458336,2,,,,,0.6,2,,,,,,,,,
97077,12.07.1978,,,17.804843358,2,,,,,73.2875,2,,,,,0.8,2,,,,,,,,,
97077,13.07.1978,,,17.502443435,2,,,,,73.09583,2,,,,,1,2,,,,,,,,,
97077,14.07.1978,,,15.880968704,2,,,,,75.67917,2,,,,,1.6,2,,,,,,,,,
97077,15.07.1978,,,13.333646015,2,,,,,74.25833,2,,,,,1.8,2,,,,,,,,,
97077,16.07.1978,,,12.911246086,2,,,,,81.020836,2,,,,,1.7,2,,,,,,,,,
97077,17.07.1978,,,14.080536946,2,,,,,72.8875,2,,,,,1.2,2,,,,,,,,,
97077,18.07.1978,,,15.41572763,2,,,,,72.3125,2,,,,,0.6,2,,,,,,,,,
97077,19.07.1978,,,15.203220245,2,,,,,82.46667,2,,,,,1.7,2,,,,,,,,,
97077,20.07.1978,,,14.984497512,2,,,,,82.77917,2,,,,,2.9,2,,,,,,,,,
97077,21.07.1978,,,13.889545829,2,,,,,75.55,2,,,,,2.7,2,,,,,,,,,
97077,22.07.1978,,,13.805534206,2,,,,,73.98333,2,,,,,1.6,2,,,,,,,,,
97077,23.07.1978,,,16.59157338,2,,,,,66.104164,2,,,,,0.6,2,,,,,,,,,
97077,24.07.1978,,,19.042694161,2,,,,,58.179165,2,,,,,0.5,2,,,,,,,,,
97077,25.07.1978,,,19.485615265,2,,,,,71.870834,2,,,,,0.5,2,,,,,,,,,
97077,26.07.1978,,,22.598674224,2,,,,,60.558334,2,,,,,0.6,2,,,,,,,,,
97077,27.07.1978,,,21.927231519,2,,,,,72.07917,2,,,,,0.5,2,,,,,,,,,
97077,28.07.1978,,,24.308000758,2,,,,,61.425,2,,,,,0.3,2,,,,,,,,,
97077,29.07.1978,,,25.09273492,2,,,,,60.070835,2,,,,,0.6,2,,,,,,,,,
97077,30.07.1978,,,24.040726984,2,,,,,52.008335,2,,,,,1,2,,,,,,,,,
97077,31.07.1978,,,24.171025627,2,,,,,50.570835,2,,,,,1.3,2,,,,,,,,,
97077,01.08.1978,,,24.484208404,2,,,,,53.0375,2,,,,,1,2,,,,,,,,,
97077,02.08.1978,,,21.766447889,2,,,,,69.770836,2,,,,,1.3,2,,,,,,,,,
97077,03.08.1978,,,21.299377694,2,,,,,63.316666,2,,,,,1.2,2,,,,,,,,,
97077,04.08.1978,,,19.344243392,2,,,,,69.791664,2,,,,,1.3,2,,,,,,,,,
97077,05.08.1978,,,18.907179406,2,,,,,69.51667,2,,,,,1.2,2,,,,,,,,,
97077,06.08.1978,,,19.285826791,2,,,,,71.370834,2,,,,,0.8,2,,,,,,,,,
97077,07.08.1978,,,17.84932156,2,,,,,84.26667,2,,,,,1.2,2,,,,,,,,,
97077,08.08.1978,,,14.298873862,2,,,,,98.1,2,,,,,3.5,2,,,,,,,,,
97077,09.08.1978,,,14.906409966,2,,,,,87.979164,2,,,,,2.7,2,,,,,,,,,
97077,10.08.1978,,,16.035219781,2,,,,,84.77917,2,,,,,1.6,2,,,,,,,,,
97077,11.08.1978,,,14.582701934,2,,,,,81.47083,2,,,,,1.4,2,,,,,,,,,
97077,12.08.1978,,,14.233705672,2,,,,,81.15833,2,,,,,1,2,,,,,,,,,
97077,13.08.1978,,,15.0732732,2,,,,,78.82083,2,,,,,0.5,2,,,,,,,,,
97077,14.08.1978,,,17.109552683,2,,,,,73.55417,2,,,,,1,2,,,,,,,,,
97077,15.08.1978,,,21.066030973,2,,,,,60.054165,2,,,,,1.6,2,,,,,,,,,
97077,16.08.1978,,,19.800849371,2,,,,,75.82917,2,,,,,1.4,2,,,,,,,,,
97077,17.08.1978,,,16.298378826,2,,,,,79.425,2,,,,,1.3,2,,,,,,,,,
97077,18.08.1978,,,14.276765738,2,,,,,79.15833,2,,,,,1.3,2,,,,,,,,,
97077,19.08.1978,,,16.039410492,2,,,,,76.10833,2,,,,,0.5,2,,,,,,,,,
97077,20.08.1978,,,17.335316586,2,,,,,68.32083,2,,,,,0.4,2,,,,,,,,,
97077,21.08.1978,,,19.538636215,2,,,,,64.39167,2,,,,,0.4,2,,,,,,,,,
97077,22.08.1978,,,21.244754963,2,,,,,68.1,2,,,,,0.8,2,,,,,,,,,
97077,23.08.1978,,,18.504005516,2,,,,,78.854164,2,,,,,1,2,,,,,,,,,
97077,24.08.1978,,,16.277376199,2,,,,,73.2875,2,,,,,0.9,2,,,,,,,,,
97077,25.08.1978,,,14.938110553,2,,,,,74.4375,2,,,,,1.8,2,,,,,,,,,
97077,26.08.1978,,,13.926365757,2,,,,,71.816666,2,,,,,2.6,2,,,,,,,,,
97077,27.08.1978,,,11.939520216,2,,,,,78.854164,2,,,,,3,2,,,,,,,,,
97077,28.08.1978,,,11.87263647,2,,,,,75.708336,2,,,,,2.3,2,,,,,,,,,
97077,29.08.1978,,,13.431474672,2,,,,,84.604164,2,,,,,1.9,2,,,,,,,,,
97077,30.08.1978,,,11.762717933,2,,,,,91.6875,2,,,,,1.3,2,,,,,,,,,
97077,31.08.1978,,,11.423340788,2,,,,,88.76667,2,,,,,1.4,2,,,,,,,,,
97077,01.09.1978,,,11.688013577,2,,,,,89.245834,2,,,,,2.1,2,,,,,,,,,
97077,02.09.1978,,,12.642834333,2,,,,,83.19583,2,,,,,2.5,2,,,,,,,,,
97077,03.09.1978,,,12.223314867,2,,,,,80.925,2,,,,,2.6,2,,,,,,,,,
97077,04.09.1978,,,12.468136384,2,,,,,72.504166,2,,,,,2.3,2,,,,,,,,,
97077,05.09.1978,,,12.41841871,2,,,,,76.191666,2,,,,,1.6,2,,,,,,,,,
97077,06.09.1978,,,13.683728382,2,,,,,81.92917,2,,,,,0.5,2,,,,,,,,,
97077,07.09.1978,,,12.832763258,2,,,,,93.979164,2,,,,,1.2,2,,,,,,,,,
97077,08.09.1978,,,13.025932805,2,,,,,89.15833,2,,,,,0.9,2,,,,,,,,,
97077,09.09.1978,,,14.298208555,2,,,,,92.625,2,,,,,2.1,2,,,,,,,,,
97077,10.09.1978,,,17.135891504,2,,,,,84.1875,2,,,,,4.9,2,,,,,,,,,
97077,11.09.1978,,,18.541442474,2,,,,,81.09583,2,,,,,6.1,2,,,,,,,,,
97077,12.09.1978,,,13.57829158,2,,,,,81.675,2,,,,,4.1,2,,,,,,,,,
97077,13.09.1978,,,12.224534143,2,,,,,87.025,2,,,,,2.5,2,,,,,,,,,
97077,14.09.1978,,,15.332519756,2,,,,,79.333336,2,,,,,2.2,2,,,,,,,,,
97077,15.09.1978,,,14.779873861,2,,,,,77.575,2,,,,,3.1,2,,,,,,,,,
97077,16.09.1978,,,14.419878555,2,,,,,77.129166,2,,,,,2.6,2,,,,,,,,,
97077,17.09.1978,,,14.767574368,2,,,,,78.3625,2,,,,,2.9,2,,,,,,,,,
97077,18.09.1978,,,12.153750266,2,,,,,78.895836,2,,,,,2.5,2,,,,,,,,,
97077,19.09.1978,,,10.360877293,2,,,,,87.0125,2,,,,,2.9,2,,,,,,,,,
97077,20.09.1978,,,9.469931834,2,,,,,84.70417,2,,,,,2.5,2,,,,,,,,,
97077,21.09.1978,,,12.340844865,2,,,,,88.07083,2,,,,,3,2,,,,,,,,,
97077,22.09.1978,,,13.370411449,2,,,,,96.6,2,,,,,2.5,2,,,,,,,,,
97077,23.09.1978,,,14.053806063,2,,,,,93.6375,2,,,,,1.9,2,,,,,,,,,
97077,24.09.1978,,,15.325914262,2,,,,,85.041664,2,,,,,2.2,2,,,,,,,,,
97077,25.09.1978,,,16.170728746,2,,,,,75.48333,2,,,,,2.3,2,,,,,,,,,
97077,26.09.1978,,,11.491659117,2,,,,,86.54583,2,,,,,1,2,,,,,,,,,
97077,27.09.1978,,,11.414290023,2,,,,,87.0375,2,,,,,1.7,2,,,,,,,,,
97077,28.09.1978,,,9.759781379,2,,,,,89.104164,2,,,,,1.6,2,,,,,,,,,
97077,29.09.1978,,,9.658863364,2,,,,,98.15833,2,,,,,2.1,2,,,,,,,,,
97077,30.09.1978,,,10.372326323,2,,,,,87.88333,2,,,,,2.5,2,,,,,,,,,
97077,01.10.1978,,,9.36062199,2,,,,,86.76667,2,,,,,1,2,,,,,,,,,
97077,02.10.1978,,,7.914826846,2,,,,,97.7375,2,,,,,0.9,2,,,,,,,,,
97077,03.10.1978,,,8.406786999,2,,,,,99.9625,2,,,,,0.8,2,,,,,,,,,
97077,04.10.1978,,,8.469644907,2,,,,,99.225,2,,,,,1.8,2,,,,,,,,,
97077,05.10.1978,,,9.615730502,2,,,,,90.67917,2,,,,,3.5,2,,,,,,,,,
97077,06.10.1978,,,13.684712474,2,,,,,87.46667,2,,,,,3.4,2,,,,,,,,,
97077,07.10.1978,,,13.547040243,2,,,,,91.9625,2,,,,,0.9,2,,,,,,,,,
97077,08.10.1978,,,13.04913588,2,,,,,87.13333,2,,,,,1,2,,,,,,,,,
97077,09.10.1978,,,14.763512046,2,,,,,83.791664,2,,,,,0.9,2,,,,,,,,,
97077,10.10.1978,,,15.729284223,2,,,,,82.14167,2,,,,,0.6,2,,,,,,,,,
97077,11.10.1978,,,14.446077743,2,,,,,82.7625,2,,,,,0.6,2,,,,,,,,,
97077,12.10.1978,,,14.459803939,2,,,,,81.729164,2,,,,,0.6,2,,,,,,,,,
97077,13.10.1978,,,13.393479389,2,,,,,85.05417,2,,,,,0.8,2,,,,,,,,,
97077,14.10.1978,,,10.258226391,2,,,,,93.39167,2,,,,,0.8,2,,,,,,,,,
97077,15.10.1978,,,9.478442062,2,,,,,95.86667,2,,,,,0.8,2,,,,,,,,,
97077,16.10.1978,,,11.446407501,2,,,,,92.625,2,,,,,1.7,2,,,,,,,,,
97077,17.10.1978,,,8.40718539,2,,,,,95.825,2,,,,,1.4,2,,,,,,,,,
97077,18.10.1978,,,5.56794838,2,,,,,98.416664,2,,,,,0.9,2,,,,,,,,,
97077,19.10.1978,,,6.772285738,2,,,,,89.620834,2,,,,,0.8,2,,,,,,,,,
97077,20.10.1978,,,9.160592036,2,,,,,85.85833,2,,,,,1.4,2,,,,,,,,,
97077,21.10.1978,,,7.356862417,2,,,,,80.39167,2,,,,,2.3,2,,,,,,,,,
97077,22.10.1978,,,8.072589685,2,,,,,91.6875,2,,,,,3.5,2,,,,,,,,,
97077,23.10.1978,,,9.113457118,2,,,,,86.25,2,,,,,2.6,2,,,,,,,,,
97077,24.10.1978,,,9.841849813,2,,,,,81.1625,2,,,,,3.9,2,,,,,,,,,
97077,25.10.1978,,,10.927573414,2,,,,,85.1125,2,,,,,4,2,,,,,,,,,
97077,26.10.1978,,,7.569202966,2,,,,,87.14167,2,,,,,2.1,2,,,,,,,,,
97077,27.10.1978,,,5.778362587,2,,,,,91.97083,2,,,,,0.9,2,,,,,,,,,
97077,28.10.1978,,,9.011893283,2,,,,,94.6625,2,,,,,1.6,2,,,,,,,,,
97077,29.10.1978,,,10.629669783,2,,,,,90.95417,2,,,,,1.7,2,,,,,,,,,
97077,30.10.1978,,,10.573532614,2,,,,,88.99167,2,,,,,1,2,,,,,,,,,
97077,31.10.1978,,,9.744126051,2,,,,,89.2875,2,,,,,0.6,2,,,,,,,,,
97077,01.11.1978,,,6.218506896,2,,,,,93.058334,2,,,,,0.4,2,,,,,,,,,
97077,02.11.1978,,,4.843576354,2,,,,,95.75,2,,,,,0.9,2,,,,,,,,,
97077,03.11.1978,,,4.863617316,2,,,,,98.4625,2,,,,,1.4,2,,,,,,,,,
97077,04.11.1978,,,8.027396174,2,,,,,94.49167,2,,,,,1.6,2,,,,,,,,,
97077,05.11.1978,,,7.516277492,2,,,,,96.395836,2,,,,,1,2,,,,,,,,,
97077,06.11.1978,,,6.619724277,2,,,,,99.4375,2,,,,,0.9,2,,,,,,,,,
97077,07.11.1978,,,5.179403035,2,,,,,96.51667,2,,,,,0.9,2,,,,,,,,,
97077,08.11.1978,,,2.700489173,2,,,,,92.708336,2,,,,,1.2,2,,,,,,,,,
97077,09.11.1978,,,1.051983417,2,,,,,92.275,2,,,,,1,2,,,,,,,,,
97077,10.11.1978,,,-1.050372419,2,,,,,99.9,2,,,,,1.2,2,,,,,,,,,
97077,11.11.1978,,,0.363040457,2,,,,,99.45,2,,,,,1,2,,,,,,,,,
97077,12.11.1978,,,0.284331661,2,,,,,96.0375,2,,,,,1.7,2,,,,,,,,,
97077,13.11.1978,,,4.346336574,2,,,,,86.73333,2,,,,,1.9,2,,,,,,,,,
97077,14.11.1978,,,6.074940271,2,,,,,88.816666,2,,,,,2.9,2,,,,,,,,,
97077,15.11.1978,,,7.067819575,2,,,,,76.7375,2,,,,,3.6,2,,,,,,,,,
97077,16.11.1978,,,7.817316772,2,,,,,74.59167,2,,,,,3.9,2,,,,,,,,,
97077,17.11.1978,,,6.866130127,2,,,,,80.67917,2,,,,,3.8,2,,,,,,,,,
97077,18.11.1978,,,8.901995734,2,,,,,75.09167,2,,,,,4,2,,,,,,,,,
97077,19.11.1978,,,8.609460288,2,,,,,74.19583,2,,,,,3.9,2,,,,,,,,,
97077,20.11.1978,,,6.765398802,2,,,,,81.92083,2,,,,,2.6,2,,,,,,,,,
97077,21.11.1978,,,5.249705765,2,,,,,87.74167,2,,,,,2.7,2,,,,,,,,,
97077,22.11.1978,,,9.028225007,2,,,,,83.8,2,,,,,4,2,,,,,,,,,
97077,23.11.1978,,,10.858287801,2,,,,,81.675,2,,,,,3.6,2,,,,,,,,,
97077,24.11.1978,,,9.208340878,2,,,,,80.183334,2,,,,,3.5,2,,,,,,,,,
97077,25.11.1978,,,4.884102427,2,,,,,92.05417,2,,,,,2.3,2,,,,,,,,,
97077,26.11.1978,,,3.0362536,2,,,,,89.90417,2,,,,,1.7,2,,,,,,,,,
97077,27.11.1978,,,1.280727047,2,,,,,88.475,2,,,,,1.8,2,,,,,,,,,
97077,28.11.1978,,,-0.413690952,2,,,,,88.80417,2,,,,,1.2,2,,,,,,,,,
97077,29.11.1978,,,0.699681426,2,,,,,98.82083,2,,,,,2.1,2,,,,,,,,,
97077,30.11.1978,,,0.744368567,2,,,,,99.629166,2,,,,,2.1,2,,,,,,,,,
97077,01.12.1978,,,1.880380858,2,,,,,99.8125,2,,,,,1.2,2,,,,,,,,,
97077,02.12.1978,,,3.003929564,2,,,,,100,2,,,,,0.9,2,,,,,,,,,
97077,03.12.1978,,,2.037778277,2,,,,,97.791664,2,,,,,1.4,2,,,,,,,,,
97077,04.12.1978,,,-1.030793508,2,,,,,77.60833,2,,,,,1.9,2,,,,,,,,,
97077,05.12.1978,,,-5.595518105,2,,,,,81.35,2,,,,,0.9,2,,,,,,,,,
97077,06.12.1978,,,-5.326222214,2,,,,,87.51667,2,,,,,0.8,2,,,,,,,,,
97077,07.12.1978,,,-7.139414698,2,,,,,86.7375,2,,,,,1.3,2,,,,,,,,,
97077,08.12.1978,,,-6.054511254,2,,,,,84.7125,2,,,,,2.5,2,,,,,,,,,
97077,09.12.1978,,,3.33843385,2,,,,,92.979164,2,,,,,3,2,,,,,,,,,
97077,10.12.1978,,,6.954003821,2,,,,,95.833336,2,,,,,1.6,2,,,,,,,,,
97077,11.12.1978,,,5.367926807,2,,,,,98.17083,2,,,,,1.6,2,,,,,,,,,
97077,12.12.1978,,,5.679587211,2,,,,,91.67917,2,,,,,2.6,2,,,,,,,,,
97077,13.12.1978,,,6.980029578,2,,,,,86.675,2,,,,,4.4,2,,,,,,,,,
97077,14.12.1978,,,6.406198157,2,,,,,86.629166,2,,,,,4.4,2,,,,,,,,,
97077,15.12.1978,,,6.577966631,2,,,,,84.916664,2,,,,,3.5,2,,,,,,,,,
97077,16.12.1978,,,3.523267178,2,,,,,95.433334,2,,,,,1.9,2,,,,,,,,,
97077,17.12.1978,,,-2.275050891,2,,,,,87.44583,2,,,,,1,2,,,,,,,,,
97077,18.12.1978,,,-4.892044471,2,,,,,96.104164,2,,,,,0.5,2,,,,,,,,,
97077,19.12.1978,,,-5.905355528,2,,,,,89.5125,2,,,,,1,2,,,,,,,,,
97077,20.12.1978,,,-2.774549312,2,,,,,89.325,2,,,,,1,2,,,,,,,,,
97077,21.12.1978,,,-0.799020722,2,,,,,95.01667,2,,,,,1.3,2,,,,,,,,,
97077,22.12.1978,,,-1.285982856,2,,,,,96.291664,2,,,,,1.3,2,,,,,,,,,
97077,23.12.1978,,,-1.561990956,2,,,,,99.370834,2,,,,,0.9,2,,,,,,,,,
97077,24.12.1978,,,0.753255204,2,,,,,95.95,2,,,,,1.9,2,,,,,,,,,
97077,25.12.1978,,,5.046538452,2,,,,,90.52917,2,,,,,3.6,2,,,,,,,,,
97077,26.12.1978,,,6.577876245,2,,,,,88.21667,2,,,,,3.4,2,,,,,,,,,
97077,27.12.1978,,,6.506093482,2,,,,,92.17083,2,,,,,1.9,2,,,,,,,,,
97077,28.12.1978,,,8.183159253,2,,,,,89.44583,2,,,,,4.8,2,,,,,,,,,
97077,29.12.1978,,,6.096540068,2,,,,,93.629166,2,,,,,4.3,2,,,,,,,,,
97077,30.12.1978,,,-3.788872616,2,,,,,92.48333,2,,,,,4.1,2,,,,,,,,,
97077,31.12.1978,,,-10.601251281,2,,,,,86.7125,2,,,,,4,2,,,,,,,,,
97077,01.01.1979,,,-15.430844988,2,,,,,86.73333,2,,,,,2.6,2,,,,,,,,,
97077,02.01.1979,,,-12.379567242,2,,,,,86.1875,2,,,,,2.6,2,,,,,,,,,
97077,03.01.1979,,,-8.993329669,2,,,,,89.004166,2,,,,,2.7,2,,,,,,,,,
97077,04.01.1979,,,-10.509379559,2,,,,,91.604164,2,,,,,1.4,2,,,,,,,,,
97077,05.01.1979,,,-13.148681233,2,,,,,92.979164,2,,,,,0.5,2,,,,,,,,,
97077,06.01.1979,,,-14.471149712,2,,,,,93.5875,2,,,,,0.5,2,,,,,,,,,
97077,07.01.1979,,,-9.178954468,2,,,,,84.379166,2,,,,,2.3,2,,,,,,,,,
97077,08.01.1979,,,-0.56136745,2,,,,,88.225,2,,,,,2.7,2,,,,,,,,,
97077,09.01.1979,,,1.16596082,2,,,,,96.1125,2,,,,,1.7,2,,,,,,,,,
97077,10.01.1979,,,0.494895033,2,,,,,88.808334,2,,,,,2.7,2,,,,,,,,,
97077,11.01.1979,,,1.195619102,2,,,,,87.25833,2,,,,,2.9,2,,,,,,,,,
97077,12.01.1979,,,0.671164104,2,,,,,96.666664,2,,,,,3.1,2,,,,,,,,,
97077,13.01.1979,,,0.040193278,2,,,,,94.166664,2,,,,,2.9,2,,,,,,,,,
97077,14.01.1979,,,0.026110907,2,,,,,90.92083,2,,,,,3.4,2,,,,,,,,,
97077,15.01.1979,,,-2.522599358,2,,,,,94.05417,2,,,,,2.6,2,,,,,,,,,
97077,16.01.1979,,,-3.048803131,2,,,,,98.60833,2,,,,,1.7,2,,,,,,,,,
97077,17.01.1979,,,-2.616420911,2,,,,,99.8125,2,,,,,0.8,2,,,,,,,,,
97077,18.01.1979,,,-5.589521568,2,,,,,96.433334,2,,,,,1.8,2,,,,,,,,,
97077,19.01.1979,,,-3.471933041,2,,,,,95.870834,2,,,,,1.9,2,,,,,,,,,
97077,20.01.1979,,,-3.84431105,2,,,,,96.9625,2,,,,,1.7,2,,,,,,,,,
97077,21.01.1979,,,-4.899326883,2,,,,,98.025,2,,,,,0.8,2,,,,,,,,,
97077,22.01.1979,,,-5.290164942,2,,,,,97.583336,2,,,,,0.6,2,,,,,,,,,
97077,23.01.1979,,,-1.525355592,2,,,,,97.3625,2,,,,,1.3,2,,,,,,,,,
97077,24.01.1979,,,1.033521594,2,,,,,91.4125,2,,,,,3,2,,,,,,,,,
97077,25.01.1979,,,-2.669198362,2,,,,,86.5,2,,,,,1.9,2,,,,,,,,,
97077,26.01.1979,,,-2.034855428,2,,,,,86.03333,2,,,,,2.3,2,,,,,,,,,
97077,27.01.1979,,,-0.597379691,2,,,,,88.86667,2,,,,,1.2,2,,,,,,,,,
97077,28.01.1979,,,-0.275089164,2,,,,,99.0625,2,,,,,1.2,2,,,,,,,,,
97077,29.01.1979,,,0.110972015,2,,,,,95.97083,2,,,,,0.9,2,,,,,,,,,
97077,30.01.1979,,,1.180478454,2,,,,,94.75,2,,,,,1,2,,,,,,,,,
97077,31.01.1979,,,0.848494069,2,,,,,92.57917,2,,,,,3,2,,,,,,,,,
97077,01.02.1979,,,2.379301331,2,,,,,85.63333,2,,,,,3.5,2,,,,,,,,,
97077,02.02.1979,,,2.306894515,2,,,,,94.083336,2,,,,,3,2,,,,,,,,,
97077,03.02.1979,,,-0.04459084,2,,,,,85.145836,2,,,,,2.7,2,,,,,,,,,
97077,04.02.1979,,,0.926852267,2,,,,,89.379166,2,,,,,1.7,2,,,,,,,,,
97077,05.02.1979,,,-1.362522079,2,,,,,96.833336,2,,,,,1,2,,,,,,,,,
97077,06.02.1979,,,-2.198345648,2,,,,,96.0375,2,,,,,0.8,2,,,,,,,,,
97077,07.02.1979,,,-1.879684189,2,,,,,91.72083,2,,,,,1.7,2,,,,,,,,,
97077,08.02.1979,,,0.810381257,2,,,,,88.39167,2,,,,,3.1,2,,,,,,,,,
97077,09.02.1979,,,-2.854443809,2,,,,,88.5625,2,,,,,1,2,,,,,,,,,
97077,10.02.1979,,,-4.604502107,2,,,,,90.975,2,,,,,1,2,,,,,,,,,
97077,11.02.1979,,,-3.975195448,2,,,,,80.26667,2,,,,,2.2,2,,,,,,,,,
97077,12.02.1979,,,-1.033855348,2,,,,,92.0125,2,,,,,1.6,2,,,,,,,,,
97077,13.02.1979,,,-0.604014866,2,,,,,100,2,,,,,1.4,2,,,,,,,,,
97077,14.02.1979,,,-2.560494926,2,,,,,99.0625,2,,,,,2.3,2,,,,,,,,,
97077,15.02.1979,,,-5.807754185,2,,,,,96.425,2,,,,,2.6,2,,,,,,,,,
97077,16.02.1979,,,-6.702356586,2,,,,,93.9875,2,,,,,2.5,2,,,,,,,,,
97077,17.02.1979,,,-7.042646322,2,,,,,94.645836,2,,,,,1.9,2,,,,,,,,,
97077,18.02.1979,,,-3.498315758,2,,,,,99.24167,2,,,,,1,2,,,,,,,,,
97077,19.02.1979,,,-1.202084125,2,,,,,98.5,2,,,,,0.8,2,,,,,,,,,
97077,20.02.1979,,,-3.634270991,2,,,,,91.54583,2,,,,,0.8,2,,,,,,,,,
97077,21.02.1979,,,-3.726008494,2,,,,,85.416664,2,,,,,0.6,2,,,,,,,,,
97077,22.02.1979,,,-4.149977496,2,,,,,86.325,2,,,,,0.8,2,,,,,,,,,
97077,23.02.1979,,,-2.490012138,2,,,,,95.82083,2,,,,,0.8,2,,,,,,,,,
97077,24.02.1979,,,-1.779230317,2,,,,,91.5875,2,,,,,1.2,2,,,,,,,,,
97077,25.02.1979,,,-2.199969351,2,,,,,87.46667,2,,,,,1.6,2,,,,,,,,,
97077,26.02.1979,,,-4.823573677,2,,,,,87.29583,2,,,,,1.3,2,,,,,,,,,
97077,27.02.1979,,,-1.258801532,2,,,,,78.52917,2,,,,,1.4,2,,,,,,,,,
