STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3900,17.02.1979,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
3900,18.02.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3900,19.02.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3900,20.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3900,21.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3900,22.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3900,23.02.1979,,,,,,,4.1,0,,,,,,,,,,,8,0,,,5.1,0,
3900,24.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3900,25.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3900,26.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3900,27.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3900,28.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3900,01.03.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3900,02.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3900,03.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,04.03.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3900,05.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,07.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3900,08.03.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3900,09.03.1979,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
3900,10.03.1979,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.8,0,
3900,11.03.1979,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.1,0,
3900,12.03.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3900,13.03.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3900,14.03.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3900,15.03.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3900,16.03.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3900,17.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,18.03.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3900,19.03.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3900,20.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,21.03.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3900,22.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,23.03.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
3900,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,25.03.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3900,26.03.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3900,27.03.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3900,28.03.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3900,29.03.1979,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
3900,30.03.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
3900,31.03.1979,,,,,,,3.5,0,,,,,,,,,,,8,0,,,4.1,0,
3900,01.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,02.04.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3900,03.04.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3900,04.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,05.04.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3900,06.04.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
3900,07.04.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3900,08.04.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3900,09.04.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3900,10.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,16.04.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3900,17.04.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3900,18.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,20.04.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3900,21.04.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3900,22.04.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3900,23.04.1979,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3900,24.04.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3900,25.04.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3900,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,27.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3900,28.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3900,29.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,30.04.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3900,01.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3900,02.05.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3900,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,04.05.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3900,05.05.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3900,06.05.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3900,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,10.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3900,11.05.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3900,12.05.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3900,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,17.05.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3900,18.05.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3900,19.05.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3900,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,24.05.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3900,25.05.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3900,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,27.05.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3900,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,01.06.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3900,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,03.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3900,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,05.06.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3900,06.06.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3900,07.06.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3900,08.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,12.06.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3900,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,14.06.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3900,15.06.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3900,16.06.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3900,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,19.06.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,20.06.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3900,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,22.06.1979,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3900,23.06.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3900,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,27.06.1979,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
3900,28.06.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3900,29.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,07.07.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3900,08.07.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3900,09.07.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3900,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,13.07.1979,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
3900,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,16.07.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3900,17.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,18.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,19.07.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3900,20.07.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3900,21.07.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3900,22.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,23.07.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3900,24.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,25.07.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3900,26.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,29.07.1979,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
3900,30.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,31.07.1979,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3900,01.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3900,02.08.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3900,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,04.08.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3900,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,08.08.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3900,09.08.1979,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3900,10.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,12.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3900,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,17.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3900,18.08.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3900,19.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3900,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,21.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3900,22.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3900,23.08.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3900,24.08.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3900,25.08.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3900,26.08.1979,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3900,27.08.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,28.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3900,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,02.09.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3900,03.09.1979,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3900,04.09.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3900,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,09.09.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3900,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,15.09.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3900,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,20.09.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3900,21.09.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3900,22.09.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3900,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,27.09.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3900,28.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,04.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3900,05.10.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3900,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,16.10.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3900,17.10.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3900,18.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,28.10.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3900,29.10.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3900,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,31.10.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3900,01.11.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3900,02.11.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3900,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,04.11.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3900,05.11.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3900,06.11.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3900,07.11.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3900,08.11.1979,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3900,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,12.11.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3900,13.11.1979,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3900,14.11.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3900,15.11.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3900,16.11.1979,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
3900,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,18.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,19.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,20.11.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3900,21.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3900,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,26.11.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3900,27.11.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3900,28.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,30.11.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3900,01.12.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3900,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,05.12.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3900,06.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3900,07.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3900,08.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3900,09.12.1979,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
3900,10.12.1979,,,,,,,38.9,0,,,,,,,,,,,0,0,,,40.2,0,
3900,11.12.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3900,12.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3900,13.12.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3900,14.12.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3900,15.12.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3900,16.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3900,17.12.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3900,18.12.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3900,19.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3900,20.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3900,21.12.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3900,22.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3900,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,24.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3900,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3900,28.12.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3900,29.12.1979,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.1,0,
3900,30.12.1979,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.3,0,
3900,31.12.1979,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
3900,01.01.1980,,,,,,,3.5,0,,,,,,,,,,,18,0,,,4.1,0,
3900,02.01.1980,,,,,,,1.9,0,,,,,,,,,,,18,0,,,2.5,0,
3900,03.01.1980,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
3900,04.01.1980,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.5,0,
3900,05.01.1980,,,,,,,4.2,0,,,,,,,,,,,18,0,,,4.9,0,
3900,06.01.1980,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.6,0,
