STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1810,13.02.1979,,,,,,,7.8,0,,,,,,,,,,,37,0,,,9.6,0,
1810,14.02.1979,,,,,,,14.1,0,,,,,,,,,,,47,0,,,17,0,
1810,15.02.1979,,,,,,,2.8,0,,,,,,,,,,,49,0,,,3.6,0,
1810,16.02.1979,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
1810,17.02.1979,,,,,,,4.6,0,,,,,,,,,,,48,0,,,5.8,0,
1810,18.02.1979,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
1810,19.02.1979,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
1810,20.02.1979,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
1810,21.02.1979,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
1810,22.02.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
1810,23.02.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
1810,24.02.1979,,,,,,,1.1,0,,,,,,,,,,,44,0,,,1.5,0,
1810,25.02.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
1810,26.02.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
1810,27.02.1979,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
1810,28.02.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
1810,01.03.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1810,02.03.1979,,,,,,,1.6,0,,,,,,,,,,,30,0,,,2,0,
1810,03.03.1979,,,,,,,2.3,0,,,,,,,,,,,30,0,,,2.7,0,
1810,04.03.1979,,,,,,,7.2,0,,,,,,,,,,,26,0,,,7.8,0,
1810,05.03.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1810,06.03.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1810,07.03.1979,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.2,0,
1810,08.03.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1810,09.03.1979,,,,,,,7.8,0,,,,,,,,,,,8,0,,,8.7,0,
1810,10.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,11.03.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1810,12.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.03.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1810,16.03.1979,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
1810,17.03.1979,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.5,0,
1810,18.03.1979,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
1810,19.03.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1810,20.03.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1810,21.03.1979,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.7,0,
1810,22.03.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1810,23.03.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1810,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.03.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1810,26.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.03.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1810,30.03.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1810,31.03.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,01.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1810,03.04.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,04.04.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1810,05.04.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1810,06.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.04.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1810,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.04.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1810,17.04.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1810,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.04.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1810,22.04.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1810,23.04.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1810,24.04.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,25.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1810,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.04.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1810,30.04.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1810,01.05.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1810,02.05.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1810,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.05.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1810,05.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.05.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1810,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.05.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,18.05.1979,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1810,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.05.1979,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1810,22.05.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.05.1979,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1810,25.05.1979,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1810,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.05.1979,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
1810,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.06.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1810,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.06.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1810,07.06.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1810,08.06.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1810,09.06.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1810,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.06.1979,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1810,13.06.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1810,14.06.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1810,15.06.1979,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1810,16.06.1979,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1810,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.06.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1810,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.06.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1810,30.06.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,01.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.07.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1810,08.07.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1810,09.07.1979,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1810,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.07.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1810,16.07.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1810,17.07.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,18.07.1979,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1810,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.07.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1810,22.07.1979,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1810,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.07.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1810,25.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.07.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1810,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.07.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1810,30.07.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1810,31.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1810,01.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1810,02.08.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.08.1979,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
1810,10.08.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1810,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.08.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,21.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,22.08.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1810,23.08.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1810,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.08.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1810,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.08.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1810,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,03.09.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1810,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.09.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1810,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.09.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1810,16.09.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,17.09.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1810,18.09.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1810,19.09.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1810,20.09.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1810,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.09.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1810,23.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.09.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1810,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.10.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1810,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.10.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1810,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,18.10.1979,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
1810,19.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1810,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1810,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.10.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1810,01.11.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1810,02.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1810,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.11.1979,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
1810,05.11.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1810,06.11.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1810,07.11.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1810,08.11.1979,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1810,09.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1810,10.11.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1810,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1810,13.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,15.11.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1810,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1810,18.11.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1810,19.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1810,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.11.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1810,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.11.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.11.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1810,27.11.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1810,28.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1810,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.11.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1810,01.12.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1810,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.12.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1810,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.12.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1810,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.12.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1810,08.12.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1810,09.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1810,10.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.12.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1810,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.12.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
1810,14.12.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
1810,15.12.1979,,,,,,,7,0,,,,,,,,,,,6,0,,,7.9,0,
1810,16.12.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1810,17.12.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1810,18.12.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1810,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1810,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,29.12.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1810,30.12.1979,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
1810,31.12.1979,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
1810,01.01.1980,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4,0,
1810,02.01.1980,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
1810,03.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
