STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4148,11.10.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4148,12.10.1968,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4148,13.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.10.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4148,18.10.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4148,19.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.10.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4148,30.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,31.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.11.1968,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4148,05.11.1968,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4148,06.11.1968,,,,,,,24.9,2,,,,,,,,,,,0,2,,,26,2,
4148,07.11.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4148,08.11.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4148,09.11.1968,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4148,10.11.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4148,11.11.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4148,12.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.11.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4148,16.11.1968,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
4148,17.11.1968,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
4148,18.11.1968,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
4148,19.11.1968,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4148,20.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.11.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4148,24.11.1968,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4148,25.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.12.1968,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
4148,18.12.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4148,19.12.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4148,20.12.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4148,21.12.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4148,22.12.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4148,23.12.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4148,24.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.12.1968,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
4148,26.12.1968,,,,,,,3,2,,,,,,,,,,,5,2,,,3.6,2,
4148,27.12.1968,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
4148,28.12.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4148,29.12.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4148,30.12.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4148,31.12.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4148,01.01.1969,,,,,,,3.3,0,,,,,,,,,,,12,0,,,4.2,0,
4148,02.01.1969,,,,,,,5.2,0,,,,,,,,,,,8,0,,,6,0,
4148,03.01.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,04.01.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,05.01.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,06.01.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,07.01.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,08.01.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,09.01.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,10.01.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,11.01.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,12.01.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,13.01.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,14.01.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4148,15.01.1969,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
4148,16.01.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4148,17.01.1969,,,,,,,6.4,0,,,,,,,,,,,4,0,,,7.9,0,
4148,18.01.1969,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
4148,19.01.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4148,20.01.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4148,21.01.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4148,22.01.1969,,,,,,,9.7,0,,,,,,,,,,,5,0,,,11.8,0,
4148,23.01.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4148,24.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,25.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,26.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,27.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,28.01.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4148,29.01.1969,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4148,30.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,31.01.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4148,01.02.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4148,02.02.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4148,03.02.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4148,04.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,05.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,06.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,07.02.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4148,08.02.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4148,09.02.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4148,10.02.1969,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2.1,0,
4148,11.02.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4148,12.02.1969,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4148,13.02.1969,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
4148,14.02.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4148,15.02.1969,,,,,,,19.7,0,,,,,,,,,,,8,0,,,23.5,0,
4148,16.02.1969,,,,,,,2.8,0,,,,,,,,,,,24,0,,,3.6,0,
4148,17.02.1969,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4148,18.02.1969,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4148,19.02.1969,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4148,20.02.1969,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4148,21.02.1969,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4148,22.02.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4148,23.02.1969,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
4148,24.02.1969,,,,,,,6,0,,,,,,,,,,,5,0,,,7.4,0,
4148,25.02.1969,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
4148,26.02.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4148,27.02.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4148,28.02.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4148,01.03.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,02.03.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,03.03.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,04.03.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4148,05.03.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,06.03.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4148,07.03.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4148,08.03.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4148,09.03.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4148,10.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,11.03.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
4148,12.03.1969,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
4148,13.03.1969,,,,,,,10.3,0,,,,,,,,,,,6,0,,,11.4,0,
4148,14.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4148,15.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4148,16.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4148,17.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4148,18.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4148,19.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4148,20.03.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4148,21.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,22.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,23.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,24.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,25.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,26.03.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4148,27.03.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4148,28.03.1969,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4148,29.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,30.03.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4148,31.03.1969,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4148,01.04.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4148,02.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,10.04.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4148,11.04.1969,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4148,12.04.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4148,13.04.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4148,14.04.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4148,15.04.1969,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4148,16.04.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4148,17.04.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4148,18.04.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4148,19.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,21.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,22.04.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4148,23.04.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4148,24.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,25.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,26.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,27.04.1969,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4148,28.04.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4148,29.04.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4148,30.04.1969,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4148,01.05.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4148,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,03.05.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4148,04.05.1969,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4148,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,06.05.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4148,07.05.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4148,08.05.1969,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4148,09.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4148,10.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,16.05.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4148,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,18.05.1969,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4148,19.05.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4148,20.05.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4148,21.05.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4148,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,25.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,26.05.1969,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4148,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,28.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,29.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,30.05.1969,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4148,31.05.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4148,01.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,02.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4148,03.06.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4148,04.06.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4148,05.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,06.06.1969,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4148,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,14.06.1969,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4148,15.06.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4148,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,17.06.1969,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4148,18.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,19.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,20.06.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4148,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,24.06.1969,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
4148,25.06.1969,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4148,26.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,27.06.1969,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4148,28.06.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4148,29.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,03.07.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4148,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,08.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,09.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,10.07.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4148,11.07.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4148,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,13.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4148,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,17.07.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4148,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,06.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,12.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,13.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,14.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,15.08.1969,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4148,16.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,17.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,20.08.1969,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
4148,21.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4148,22.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,23.08.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4148,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,25.08.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4148,26.08.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4148,27.08.1969,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4148,28.08.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4148,29.08.1969,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
4148,30.08.1969,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4148,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4148,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
