STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2887,12.12.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2887,13.12.1973,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2887,14.12.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2887,15.12.1973,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.6,0,
2887,16.12.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2887,17.12.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,18.12.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2887,19.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.12.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2887,28.12.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,29.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.12.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2887,31.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.01.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2887,07.01.1974,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.7,0,
2887,08.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.01.1974,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2887,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.01.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2887,16.01.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2887,17.01.1974,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2887,18.01.1974,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2887,19.01.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2887,20.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.01.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,22.01.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2887,23.01.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2887,24.01.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2887,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.01.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2887,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.01.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2887,30.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.02.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2887,06.02.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2887,07.02.1974,,,,,,,7.1,0,,,,,,,,,,,4,0,,,8,0,
2887,08.02.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2887,09.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.02.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2887,19.02.1974,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
2887,20.02.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2887,21.02.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2887,22.02.1974,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2887,23.02.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2887,24.02.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2887,25.02.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2887,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.03.1974,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2887,18.03.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2887,19.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.03.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2887,01.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.04.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2887,16.04.1974,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2887,17.04.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.04.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2887,24.04.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2887,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.04.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.04.1974,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2887,29.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.05.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,05.05.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2887,06.05.1974,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
2887,07.05.1974,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2887,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.05.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2887,12.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.05.1974,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2887,14.05.1974,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2887,15.05.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2887,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.05.1974,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2887,22.05.1974,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
2887,23.05.1974,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2887,24.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.05.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.05.1974,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2887,29.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.06.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2887,02.06.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2887,03.06.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.06.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,07.06.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2887,08.06.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,09.06.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2887,10.06.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2887,11.06.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,12.06.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2887,13.06.1974,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2887,14.06.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2887,15.06.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2887,16.06.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,17.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.06.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2887,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.06.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.06.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,23.06.1974,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2887,24.06.1974,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2887,25.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.06.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2887,27.06.1974,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2887,28.06.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2887,29.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.06.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2887,01.07.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2887,02.07.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2887,03.07.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2887,04.07.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,05.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,06.07.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2887,07.07.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,08.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.07.1974,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2887,10.07.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2887,11.07.1974,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2887,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.07.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2887,14.07.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2887,15.07.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.07.1974,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2887,19.07.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2887,20.07.1974,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2887,21.07.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,24.07.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2887,25.07.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2887,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.08.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2887,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.08.1974,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2887,11.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.08.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2887,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.08.1974,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2887,18.08.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2887,19.08.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2887,20.08.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2887,21.08.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.08.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2887,27.08.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2887,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.09.1974,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2887,04.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.09.1974,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2887,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.09.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2887,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.09.1974,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
2887,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.09.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,23.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,24.09.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,25.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.09.1974,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2887,29.09.1974,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2887,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.10.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2887,04.10.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2887,05.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.10.1974,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2887,09.10.1974,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2887,10.10.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2887,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.10.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2887,16.10.1974,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.5,0,
2887,17.10.1974,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2887,18.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.10.1974,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
2887,21.10.1974,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.5,0,
2887,22.10.1974,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.6,0,
2887,23.10.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2887,24.10.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2887,25.10.1974,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2887,26.10.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2887,27.10.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2887,28.10.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,29.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.10.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2887,31.10.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2887,01.11.1974,,,,,,,23.4,0,,,,,,,,,,,0,0,,,25.1,0,
