STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1772,18.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.10.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1772,23.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.10.1967,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
1772,25.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.11.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1772,03.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.11.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1772,10.11.1967,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1772,11.11.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1772,12.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.11.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1772,16.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.11.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1772,19.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.11.1967,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
1772,28.11.1967,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
1772,29.11.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1772,30.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.12.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1772,04.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.12.1967,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1772,06.12.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,07.12.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1772,08.12.1967,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
1772,09.12.1967,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
1772,10.12.1967,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
1772,11.12.1967,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1772,12.12.1967,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1772,13.12.1967,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
1772,14.12.1967,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1772,15.12.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,16.12.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,17.12.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,18.12.1967,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
1772,19.12.1967,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.8,2,
1772,20.12.1967,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1772,21.12.1967,,,,,,,9.8,2,,,,,,,,,,,6,2,,,11.9,2,
1772,22.12.1967,,,,,,,9.2,2,,,,,,,,,,,5,2,,,10.2,2,
1772,23.12.1967,,,,,,,13.7,2,,,,,,,,,,,1,2,,,14.5,2,
1772,24.12.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,25.12.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1772,26.12.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,27.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.12.1967,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
1772,29.12.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,30.12.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,31.12.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1772,01.01.1968,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1772,02.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,03.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,04.01.1968,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
1772,05.01.1968,,,,,,,9.2,2,,,,,,,,,,,5,2,,,11.2,2,
1772,06.01.1968,,,,,,,3.3,2,,,,,,,,,,,14,2,,,4.2,2,
1772,07.01.1968,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1772,08.01.1968,,,,,,,1,2,,,,,,,,,,,18,2,,,1.3,2,
1772,09.01.1968,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1772,10.01.1968,,,,,,,3,2,,,,,,,,,,,19,2,,,3.8,2,
1772,11.01.1968,,,,,,,0.7,2,,,,,,,,,,,19,2,,,0.9,2,
1772,12.01.1968,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1772,13.01.1968,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1772,14.01.1968,,,,,,,24.7,2,,,,,,,,,,,15,2,,,29.3,2,
1772,15.01.1968,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
1772,16.01.1968,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
1772,17.01.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,18.01.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1772,19.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.01.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,22.01.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,23.01.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1772,24.01.1968,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
1772,25.01.1968,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1772,26.01.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,27.01.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,28.01.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1772,29.01.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,30.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.02.1968,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1772,10.02.1968,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1772,11.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.02.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1772,14.02.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1772,15.02.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1772,16.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.02.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1772,18.02.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,19.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.02.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1772,22.02.1968,,,,,,,8.3,2,,,,,,,,,,,2,2,,,9.3,2,
1772,23.02.1968,,,,,,,8.7,2,,,,,,,,,,,7,2,,,10.6,2,
1772,24.02.1968,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1772,25.02.1968,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1772,26.02.1968,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1772,27.02.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1772,28.02.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1772,29.02.1968,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1772,01.03.1968,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1772,02.03.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,03.03.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1772,04.03.1968,,,,,,,7.2,2,,,,,,,,,,,2,2,,,8.9,2,
1772,05.03.1968,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
1772,06.03.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1772,07.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.03.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1772,10.03.1968,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
1772,11.03.1968,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
1772,12.03.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,13.03.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1772,14.03.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,15.03.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,16.03.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,17.03.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1772,18.03.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1772,19.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.03.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1772,22.03.1968,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1772,23.03.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,24.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.03.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1772,27.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.03.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,01.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.04.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1772,06.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.04.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1772,12.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.04.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1772,24.04.1968,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1772,25.04.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1772,26.04.1968,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1772,27.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.04.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1772,30.04.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,01.05.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1772,02.05.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,03.05.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1772,04.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.05.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1772,06.05.1968,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1772,07.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.05.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,10.05.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1772,11.05.1968,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1772,12.05.1968,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1772,13.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.05.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1772,15.05.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,16.05.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1772,17.05.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1772,18.05.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,19.05.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,20.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.06.1968,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1772,02.06.1968,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1772,03.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.06.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,06.06.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,07.06.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,08.06.1968,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1772,09.06.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,10.06.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,11.06.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1772,12.06.1968,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1772,13.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.06.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,19.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.06.1968,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1772,21.06.1968,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1772,22.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.06.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1772,25.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.06.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,27.06.1968,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1772,28.06.1968,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1772,29.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.07.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,07.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.07.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1772,11.07.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1772,12.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.07.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1772,17.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.07.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1772,19.07.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,20.07.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1772,21.07.1968,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1772,22.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.07.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,24.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.07.1968,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1772,26.07.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1772,27.07.1968,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1772,28.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.08.1968,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1772,08.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.08.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,14.08.1968,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1772,15.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.08.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1772,17.08.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,18.08.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1772,19.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.08.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,26.08.1968,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1772,27.08.1968,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1772,28.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.08.1968,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1772,31.08.1968,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1772,01.09.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1772,02.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.09.1968,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1772,06.09.1968,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
