STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5558,25.09.1970,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5558,26.09.1970,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5558,27.09.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,28.09.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,29.09.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,30.09.1970,,,,,,,12,1,,,,,,,,,,,0,1,,,12.7,1,
5558,01.10.1970,,,,,,,10,1,,,,,,,,,,,0,1,,,10.7,1,
5558,02.10.1970,,,,,,,13.3,1,,,,,,,,,,,0,1,,,14.1,1,
5558,03.10.1970,,,,,,,18.6,1,,,,,,,,,,,0,1,,,19.5,1,
5558,04.10.1970,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
5558,05.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,06.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,07.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,08.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,09.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,10.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,11.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,12.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.10.1970,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5558,14.10.1970,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5558,15.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,16.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,17.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,18.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,19.10.1970,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
5558,20.10.1970,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5558,21.10.1970,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
5558,22.10.1970,,,,,,,9,1,,,,,,,,,,,0,1,,,9.7,1,
5558,23.10.1970,,,,,,,5.2,1,,,,,,,,,,,0,1,,,6,1,
5558,24.10.1970,,,,,,,12.1,1,,,,,,,,,,,0,1,,,12.9,1,
5558,25.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,26.10.1970,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
5558,27.10.1970,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5558,28.10.1970,,,,,,,12.4,1,,,,,,,,,,,0,1,,,13.2,1,
5558,29.10.1970,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
5558,30.10.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,31.10.1970,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5558,01.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,02.11.1970,,,,,,,12.4,1,,,,,,,,,,,0,1,,,13.2,1,
5558,03.11.1970,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5558,04.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,05.11.1970,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
5558,06.11.1970,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
5558,07.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,08.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,09.11.1970,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
5558,10.11.1970,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5558,11.11.1970,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
5558,12.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.11.1970,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
5558,14.11.1970,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
5558,15.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,16.11.1970,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5558,17.11.1970,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5558,18.11.1970,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5558,19.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,20.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,21.11.1970,,,,,,,13.8,1,,,,,,,,,,,0,1,,,14.6,1,
5558,22.11.1970,,,,,,,15.2,1,,,,,,,,,,,0,1,,,16,1,
5558,23.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,24.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,25.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,26.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,27.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,28.11.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,29.11.1970,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
5558,30.11.1970,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5558,01.12.1970,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
5558,02.12.1970,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5558,03.12.1970,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
5558,04.12.1970,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.8,1,
5558,05.12.1970,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
5558,06.12.1970,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5558,07.12.1970,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
5558,08.12.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,09.12.1970,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5558,10.12.1970,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5558,11.12.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,12.12.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.12.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,14.12.1970,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.3,1,
5558,15.12.1970,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
5558,16.12.1970,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5558,17.12.1970,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5558,18.12.1970,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5558,19.12.1970,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,20.12.1970,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.2,1,
5558,21.12.1970,,,,,,,4.7,1,,,,,,,,,,,1,1,,,5.4,1,
5558,22.12.1970,,,,,,,1.7,1,,,,,,,,,,,5,1,,,2.2,1,
5558,23.12.1970,,,,,,,2.9,1,,,,,,,,,,,9,1,,,3.7,1,
5558,24.12.1970,,,,,,,5,1,,,,,,,,,,,10,1,,,6.2,1,
5558,25.12.1970,,,,,,,1.8,1,,,,,,,,,,,13,1,,,2.3,1,
5558,26.12.1970,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
5558,27.12.1970,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
5558,28.12.1970,,,,,,,3.8,1,,,,,,,,,,,12,1,,,4.8,1,
5558,29.12.1970,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
5558,30.12.1970,,,,,,,18.8,1,,,,,,,,,,,17,1,,,22.5,1,
5558,31.12.1970,,,,,,,1.4,1,,,,,,,,,,,27,1,,,1.8,1,
5558,01.01.1971,,,,,,,0.4,1,,,,,,,,,,,30,1,,,0.6,1,
5558,02.01.1971,,,,,,,0,1,,,,,,,,,,,29,1,,,0,1,
5558,03.01.1971,,,,,,,0,1,,,,,,,,,,,27,1,,,0,1,
5558,04.01.1971,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
5558,05.01.1971,,,,,,,0,1,,,,,,,,,,,25,1,,,0,1,
5558,06.01.1971,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
5558,07.01.1971,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
5558,08.01.1971,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
5558,09.01.1971,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
5558,10.01.1971,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
5558,11.01.1971,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
5558,12.01.1971,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
5558,13.01.1971,,,,,,,0,1,,,,,,,,,,,20,1,,,0,1,
5558,14.01.1971,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
5558,15.01.1971,,,,,,,1.8,1,,,,,,,,,,,17,1,,,2.3,1,
5558,16.01.1971,,,,,,,2.5,1,,,,,,,,,,,18,1,,,3,1,
5558,17.01.1971,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
5558,18.01.1971,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
5558,19.01.1971,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
5558,20.01.1971,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
5558,21.01.1971,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5558,22.01.1971,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
5558,23.01.1971,,,,,,,3.8,1,,,,,,,,,,,3,1,,,4.2,1,
5558,24.01.1971,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5558,25.01.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,26.01.1971,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5558,27.01.1971,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5558,28.01.1971,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5558,29.01.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,30.01.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,31.01.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,01.02.1971,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.7,1,
5558,02.02.1971,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5558,03.02.1971,,,,,,,6.1,1,,,,,,,,,,,2,1,,,7.6,1,
5558,04.02.1971,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
5558,05.02.1971,,,,,,,1.5,1,,,,,,,,,,,2,1,,,1.9,1,
5558,06.02.1971,,,,,,,1.5,1,,,,,,,,,,,1,1,,,1.9,1,
5558,07.02.1971,,,,,,,3,1,,,,,,,,,,,0,1,,,3.6,1,
5558,08.02.1971,,,,,,,8,1,,,,,,,,,,,0,1,,,9,1,
5558,09.02.1971,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5558,10.02.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,11.02.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,12.02.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.02.1971,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5558,14.02.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,15.02.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,16.02.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,17.02.1971,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5558,18.02.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,19.02.1971,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.6,1,
5558,20.02.1971,,,,,,,0.8,1,,,,,,,,,,,3,1,,,1.1,1,
5558,21.02.1971,,,,,,,2,1,,,,,,,,,,,1,1,,,2.4,1,
5558,22.02.1971,,,,,,,7.2,1,,,,,,,,,,,2,1,,,8.1,1,
5558,23.02.1971,,,,,,,12.9,1,,,,,,,,,,,8,1,,,15.6,1,
5558,24.02.1971,,,,,,,4.2,1,,,,,,,,,,,12,1,,,4.9,1,
5558,25.02.1971,,,,,,,11.1,1,,,,,,,,,,,11,1,,,12.2,1,
5558,26.02.1971,,,,,,,3.5,1,,,,,,,,,,,16,1,,,4.4,1,
5558,27.02.1971,,,,,,,3.2,1,,,,,,,,,,,19,1,,,4.1,1,
5558,28.02.1971,,,,,,,9.6,1,,,,,,,,,,,27,1,,,11.7,1,
5558,01.03.1971,,,,,,,3.4,1,,,,,,,,,,,32,1,,,4.3,1,
5558,02.03.1971,,,,,,,0.9,1,,,,,,,,,,,33,1,,,1.2,1,
5558,03.03.1971,,,,,,,1.1,1,,,,,,,,,,,34,1,,,1.5,1,
5558,04.03.1971,,,,,,,3.7,1,,,,,,,,,,,33,1,,,4.7,1,
5558,05.03.1971,,,,,,,1.6,1,,,,,,,,,,,35,1,,,2.1,1,
5558,06.03.1971,,,,,,,4.5,1,,,,,,,,,,,38,1,,,5.6,1,
5558,07.03.1971,,,,,,,4,1,,,,,,,,,,,40,1,,,5,1,
5558,08.03.1971,,,,,,,0,1,,,,,,,,,,,38,1,,,0,1,
5558,09.03.1971,,,,,,,3.2,1,,,,,,,,,,,33,1,,,4.1,1,
5558,10.03.1971,,,,,,,2.9,1,,,,,,,,,,,33,1,,,3.7,1,
5558,11.03.1971,,,,,,,1.5,1,,,,,,,,,,,31,1,,,2,1,
5558,12.03.1971,,,,,,,1,1,,,,,,,,,,,29,1,,,1.3,1,
5558,13.03.1971,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
5558,14.03.1971,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
5558,15.03.1971,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
5558,16.03.1971,,,,,,,3.6,1,,,,,,,,,,,9,1,,,4.2,1,
5558,17.03.1971,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
5558,18.03.1971,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
5558,19.03.1971,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5558,20.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,21.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,22.03.1971,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.7,1,
5558,23.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,24.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,25.03.1971,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5558,26.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,27.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,28.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,29.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,30.03.1971,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
5558,31.03.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,01.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,02.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,03.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,04.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,05.04.1971,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
5558,06.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,07.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,08.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,09.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,10.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,11.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,12.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,14.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,15.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,16.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,17.04.1971,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
5558,18.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,19.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,20.04.1971,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
5558,21.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,22.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,23.04.1971,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
5558,24.04.1971,,,,,,,11.9,1,,,,,,,,,,,0,1,,,12.6,1,
5558,25.04.1971,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
5558,26.04.1971,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.9,1,
5558,27.04.1971,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
5558,28.04.1971,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
5558,29.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,30.04.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,01.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,02.05.1971,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5558,03.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,04.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,05.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,06.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,07.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,08.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,09.05.1971,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5558,10.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,11.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,12.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.05.1971,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
5558,14.05.1971,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5558,15.05.1971,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
5558,16.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,17.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,18.05.1971,,,,,,,9.1,1,,,,,,,,,,,0,1,,,9.7,1,
5558,19.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,20.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,21.05.1971,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
5558,22.05.1971,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5558,23.05.1971,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
5558,24.05.1971,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5558,25.05.1971,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
5558,26.05.1971,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
5558,27.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,28.05.1971,,,,,,,12.7,1,,,,,,,,,,,0,1,,,13.4,1,
5558,29.05.1971,,,,,,,9.9,1,,,,,,,,,,,0,1,,,10.6,1,
5558,30.05.1971,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5558,31.05.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,01.06.1971,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
5558,02.06.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,03.06.1971,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5558,04.06.1971,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
5558,05.06.1971,,,,,,,9.1,1,,,,,,,,,,,0,1,,,9.7,1,
5558,06.06.1971,,,,,,,10,1,,,,,,,,,,,0,1,,,10.7,1,
5558,07.06.1971,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
5558,08.06.1971,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5558,09.06.1971,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
5558,10.06.1971,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
5558,11.06.1971,,,,,,,14.8,1,,,,,,,,,,,0,1,,,15.6,1,
5558,12.06.1971,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
5558,13.06.1971,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
5558,14.06.1971,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5558,15.06.1971,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5558,16.06.1971,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
5558,17.06.1971,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
5558,18.06.1971,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
5558,19.06.1971,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
5558,20.06.1971,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
5558,21.06.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,22.06.1971,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5558,23.06.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,24.06.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,25.06.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,26.06.1971,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
5558,27.06.1971,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5558,28.06.1971,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
5558,29.06.1971,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
5558,30.06.1971,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
5558,01.07.1971,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5558,02.07.1971,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
5558,03.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,04.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,05.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,06.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,07.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,08.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,09.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,10.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,11.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,12.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,14.07.1971,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5558,15.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,16.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,17.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,18.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,19.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,20.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,21.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,22.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,23.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,24.07.1971,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5558,25.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,26.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,27.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,28.07.1971,,,,,,,11.7,1,,,,,,,,,,,0,1,,,12.4,1,
5558,29.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,30.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,31.07.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,01.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,02.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,03.08.1971,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5558,04.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,05.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,06.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,07.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,08.08.1971,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
5558,09.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,10.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,11.08.1971,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5558,12.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,13.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5558,14.08.1971,,,,,,,10.8,1,,,,,,,,,,,0,1,,,11.5,1,
5558,15.08.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
