STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1927,11.07.1968,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1927,12.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,14.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,15.07.1968,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1927,16.07.1968,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1927,17.07.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,18.07.1968,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1927,19.07.1968,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1927,20.07.1968,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1927,21.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.07.1968,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1927,23.07.1968,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1927,24.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.07.1968,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1927,26.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.07.1968,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1927,28.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,29.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,30.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,31.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,01.08.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,02.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,05.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,06.08.1968,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1927,07.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,08.08.1968,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1927,09.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,12.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.08.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1927,14.08.1968,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
1927,15.08.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,16.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,17.08.1968,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
1927,18.08.1968,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1927,19.08.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,20.08.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,21.08.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,22.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.08.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,26.08.1968,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1927,27.08.1968,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1927,28.08.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,29.08.1968,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1927,30.08.1968,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
1927,31.08.1968,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.5,0,
1927,01.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.09.1968,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1927,03.09.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,04.09.1968,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1927,05.09.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1927,06.09.1968,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1927,07.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,08.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,12.09.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,13.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,14.09.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,15.09.1968,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1927,16.09.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1927,17.09.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1927,18.09.1968,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
1927,19.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,20.09.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,21.09.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1927,22.09.1968,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1927,23.09.1968,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1927,24.09.1968,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
1927,25.09.1968,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1927,26.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.09.1968,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1927,28.09.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1927,29.09.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1927,30.09.1968,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1927,01.10.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,02.10.1968,,,,,,,21.3,0,,,,,,,,,,,0,2,,,22.3,0,
1927,03.10.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1927,04.10.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1927,05.10.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,06.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,07.10.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,08.10.1968,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1927,09.10.1968,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1927,10.10.1968,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1927,11.10.1968,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1927,12.10.1968,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.4,0,
1927,13.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,14.10.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,15.10.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,16.10.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,17.10.1968,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
1927,18.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,19.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,28.10.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,29.10.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,30.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,31.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,01.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.11.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,04.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,05.11.1968,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
1927,06.11.1968,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
1927,07.11.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,08.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.11.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,10.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.11.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,12.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,14.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,15.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.11.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,17.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.11.1968,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
1927,19.11.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,20.11.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,21.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.11.1968,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1927,24.11.1968,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1927,25.11.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,26.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,28.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,29.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,30.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,01.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,05.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,06.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,07.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,08.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,12.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,14.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,15.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,16.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,17.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,19.12.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.12.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,21.12.1968,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1927,22.12.1968,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1927,23.12.1968,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1927,24.12.1968,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1927,25.12.1968,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1927,26.12.1968,,,,,,,6.8,0,,,,,,,,,,,2,2,,,8.4,0,
1927,27.12.1968,,,,,,,1.7,0,,,,,,,,,,,4,2,,,2.2,0,
1927,28.12.1968,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1927,29.12.1968,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1927,30.12.1968,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1927,31.12.1968,,,,,,,5.2,0,,,,,,,,,,,7,2,,,6.5,0,
1927,01.01.1969,,,,,,,29.2,0,,,,,,,,,,,10,2,,,34.4,0,
1927,02.01.1969,,,,,,,3.2,0,,,,,,,,,,,7,2,,,3.8,0,
1927,03.01.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,04.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,05.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,06.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,07.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,08.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,09.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,10.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,11.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,12.01.1969,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
1927,13.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,14.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,15.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,17.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,19.01.1969,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.9,0,
1927,20.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.01.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1927,22.01.1969,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1927,23.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,24.01.1969,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
1927,25.01.1969,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1927,26.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.01.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,28.01.1969,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1927,29.01.1969,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1927,30.01.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,31.01.1969,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,01.02.1969,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1927,02.02.1969,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1927,03.02.1969,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
1927,04.02.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,05.02.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,06.02.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,07.02.1969,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
1927,08.02.1969,,,,,,,1.4,0,,,,,,,,,,,3,2,,,1.8,0,
1927,09.02.1969,,,,,,,2.2,0,,,,,,,,,,,3,2,,,2.8,0,
1927,10.02.1969,,,,,,,2.4,0,,,,,,,,,,,5,2,,,3.1,0,
1927,11.02.1969,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1927,12.02.1969,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
1927,13.02.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1927,14.02.1969,,,,,,,0.5,0,,,,,,,,,,,8,2,,,0.7,0,
1927,15.02.1969,,,,,,,13.6,0,,,,,,,,,,,13,2,,,16.4,0,
1927,16.02.1969,,,,,,,3.5,0,,,,,,,,,,,29,2,,,4.4,0,
1927,17.02.1969,,,,,,,3.8,0,,,,,,,,,,,37,2,,,4.8,0,
1927,18.02.1969,,,,,,,0,0,,,,,,,,,,,37,2,,,0,0,
1927,19.02.1969,,,,,,,5.1,0,,,,,,,,,,,34,2,,,6.4,0,
1927,20.02.1969,,,,,,,0.4,0,,,,,,,,,,,30,2,,,0.6,0,
1927,21.02.1969,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
1927,22.02.1969,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1927,23.02.1969,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1927,24.02.1969,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1927,25.02.1969,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.4,0,
1927,26.02.1969,,,,,,,0.2,0,,,,,,,,,,,10,2,,,0.3,0,
1927,27.02.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1927,28.02.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1927,01.03.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1927,02.03.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1927,03.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1927,04.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1927,05.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1927,06.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,07.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1927,08.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1927,09.03.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,10.03.1969,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
1927,11.03.1969,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.1,0,
1927,12.03.1969,,,,,,,4.1,0,,,,,,,,,,,1,2,,,5.1,0,
1927,13.03.1969,,,,,,,8.3,0,,,,,,,,,,,3,2,,,9.3,0,
1927,14.03.1969,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5.2,0,
1927,15.03.1969,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
1927,16.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,17.03.1969,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
1927,18.03.1969,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
1927,19.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,20.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,21.03.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,22.03.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,23.03.1969,,,,,,,10.9,0,,,,,,,,,,,2,2,,,13.2,0,
1927,24.03.1969,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
1927,25.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1927,26.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,27.03.1969,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
1927,28.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1927,29.03.1969,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
1927,30.03.1969,,,,,,,3.1,0,,,,,,,,,,,3,2,,,3.7,0,
1927,31.03.1969,,,,,,,22.4,0,,,,,,,,,,,1,2,,,23.4,0,
1927,01.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.04.1969,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1927,12.04.1969,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1927,13.04.1969,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1927,14.04.1969,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1927,15.04.1969,,,,,,,22.5,0,,,,,,,,,,,0,2,,,24.2,0,
1927,16.04.1969,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
1927,17.04.1969,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
1927,18.04.1969,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2.1,0,
1927,19.04.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.04.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,22.04.1969,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1927,23.04.1969,,,,,,,22.8,0,,,,,,,,,,,0,2,,,23.7,0,
1927,24.04.1969,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1927,25.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.04.1969,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1927,27.04.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,28.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,29.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,30.04.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,01.05.1969,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
1927,02.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,03.05.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,04.05.1969,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1927,05.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,06.05.1969,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1927,07.05.1969,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1927,08.05.1969,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,09.05.1969,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1927,10.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,15.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,16.05.1969,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1927,17.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,18.05.1969,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
1927,19.05.1969,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
1927,20.05.1969,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1927,21.05.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.05.1969,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1927,26.05.1969,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
1927,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,28.05.1969,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1927,29.05.1969,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
