STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50033,20.07.1964,31.8,0,23.8,0,20.3,0,,,71,0,20.9660474354305,0,7.1,0,1.7,0,3.9,1712.7,0,0,,,,,3.6
50033,21.07.1964,32,0,23.2,0,16.5,0,,,72,0,20.5065598866342,0,7.3,0,0.7,0,3.8,1735.6,0,0,,,,,3.3
50033,22.07.1964,28.7,0,21.3,0,16.3,0,,,82,0,20.8054780673151,0,4.3,0,1.3,0,2.9,1325.1,0,0,,,,,2.6
50033,23.07.1964,27.8,0,17.4,0,13.5,0,,,67,0,13.3360849355561,0,5.4,0,2.3,0,3.1,1469.9,0,0,,,,,3
50033,24.07.1964,21.5,0,17,0,12.6,0,,,73,0,14.1670691272142,0,4.3,0,1,0,2.6,1317.3,0,0,,,,,2.4
50033,25.07.1964,26.7,0,18.3,0,8.1,0,,,69,0,14.5350703422626,0,6.8,0,1,0,3.3,1650,0,0,,,,,2.9
50033,26.07.1964,30,0,22.4,0,11.9,0,,,59,0,16.0091245612801,0,9.4,0,1,0,4.2,1994.9,0,0,,,,,3.8
50033,27.07.1964,31.9,0,22.9,0,12,0,,,63,0,17.6207518261208,0,10.2,0,0.3,0,4.4,2096.8,0,0,,,,,3.7
50033,28.07.1964,26.9,0,22.3,0,14.5,0,,,65,0,17.5302901739455,0,1.7,0,0.7,0,2.1,951.8,0,0,,,,,2.1
50033,29.07.1964,27.7,0,21.8,0,18.5,0,,,51,0,13.3418442603403,0,6.3,0,3.7,0,3.4,1563.3,0,0,,,,,4.5
50033,30.07.1964,26.5,0,19.5,0,11.4,0,,,55,0,12.4875827026764,0,10.7,0,3.7,0,4.3,2145.5,0,0,,,,,4.6
50033,31.07.1964,32,0,24.1,0,10,0,,,52,0,15.6344698244962,0,9.7,0,1,0,4.2,2005.8,0,0,,,,,4
50033,01.08.1964,23,0,16.3,0,15.2,0,,,81,0,15.0353646355482,0,0,0,1.7,0,1.5,709.9,0,0,,,,,1.5
50033,02.08.1964,17,0,14.1,0,10.6,0,,,71,0,11.4401562234585,0,7.3,0,4,0,3.1,1674.6,0,0,,,,,2.9
50033,03.08.1964,15.5,0,13.5,0,10.8,0,,,65,0,10.0724921019021,0,1.1,0,3,0,1.6,848,0,0,,,,,2.2
50033,04.08.1964,23,0,18.8,0,9.6,0,,,72,0,15.6494682842503,0,3.6,0,3.3,0,2.3,1174,0,0,,,,,2.7
50033,05.08.1964,23,0,17.7,0,14,0,,,64,0,12.9824871507398,0,10.3,0,3.7,0,4.1,2051.9,0,0,,,,,3.9
50033,06.08.1964,29.5,0,19.9,0,8.6,0,,,63,0,14.6634826527264,0,10.4,0,1,0,4.1,2057.8,0,0,,,,,3.5
50033,07.08.1964,32.5,0,20.8,0,9.4,0,,,66,0,16.2395446698391,0,9,0,1,0,3.9,1866.8,0,0,,,,,3.3
50033,08.08.1964,21,0,16.3,0,13.4,0,,,87,0,16.1490953492925,0,0.5,0,1,0,1.6,747.8,0,0,,,,,1.4
50033,09.08.1964,24,0,16.3,0,11,0,,,75,0,13.9216339218039,0,3.6,0,2.3,0,2.3,1147.9,0,0,,,,,2.2
50033,10.08.1964,20,0,14.2,0,11.7,0,,,83,0,13.4607339816425,0,0,0,2.7,0,1.4,674,0,0,,,,,1.4
50033,11.08.1964,19.2,0,14.6,0,12.2,0,,,83,0,13.813835040904,0,0,0,6.7,0,1.4,669.6,0,0,,,,,1.7
50033,12.08.1964,22,0,17.2,0,11.5,0,,,73,0,14.3477098712364,0,8.1,0,1.7,0,3.3,1713.7,0,0,,,,,2.9
50033,13.08.1964,20.4,0,15.5,0,9.2,0,,,85,0,14.9908336146317,0,0,0,2.3,0,1.3,660.8,0,0,,,,,1.4
50033,14.08.1964,21.4,0,15.2,0,9.2,0,,,87,0,15.0506781764065,0,0,0,1.3,0,1.3,656.3,0,0,,,,,1.2
50033,15.08.1964,24.6,0,15.2,0,8.8,0,,,77,0,13.3207151676241,0,5.6,0,1,0,2.7,1370.4,0,0,,,,,2.1
50033,16.08.1964,23.2,0,15.4,0,9,0,,,80,0,14.0187427785054,0,0,0,0,0,1.4,647.2,0,0,,,,,1.1
50033,17.08.1964,24.6,0,17.2,0,8.9,0,,,79,0,15.5269736962695,0,8.8,0,0.7,0,3.4,1764.8,0,0,,,,,2.7
50033,18.08.1964,28.2,0,18.3,0,8.6,0,,,77,0,16.2202958891916,0,4.1,0,1.3,0,2.4,1159,0,0,,,,,2.1
50033,19.08.1964,27.8,0,16.1,0,8.8,0,,,77,0,14.1116393246198,0,5,0,4.7,0,2.6,1266.6,0,0,,,,,2.5
50033,20.08.1964,17,0,13.3,0,8.8,0,,,74,0,11.3184517793838,0,4.8,0,3,0,2.3,1234.5,0,0,,,,,2.2
50033,21.08.1964,21.2,0,14.2,0,5.1,0,,,70,0,11.352426249578,0,0,0,2,0,1.2,623.4,0,0,,,,,1.6
50033,22.08.1964,17.4,0,13.8,0,10.8,0,,,76,0,12.0094311855257,0,5.4,0,3.7,0,2.4,1295.8,0,0,,,,,2.2
50033,23.08.1964,22.5,0,13.8,0,9.6,0,,,67,0,10.5872617030293,0,7.6,0,2,0,3,1563.5,0,0,,,,,2.5
50033,24.08.1964,23.5,0,16.1,0,4.6,0,,,66,0,12.0956908496741,0,7,0,1,0,2.8,1480.3,0,0,,,,,2.4
50033,25.08.1964,27.5,0,19.3,0,10.7,0,,,69,0,15.4725385306933,0,6.5,0,3.3,0,2.9,1410.1,0,0,,,,,3
50033,26.08.1964,30.5,0,20.8,0,12,0,,,73,0,17.9619206196705,0,10.2,0,0.3,0,3.9,1859.3,0,0,,,,,2.9
50033,27.08.1964,32,0,21.1,0,11,0,,,74,0,18.5467689226335,0,11.3,0,1.7,0,4.2,1984.8,0,0,,,,,3.4
50033,28.08.1964,33,0,22.4,0,10.8,0,,,76,0,20.6219231636828,0,10.6,0,0.7,0,4,1888.3,0,0,,,,,3.2
50033,29.08.1964,28,0,19.5,0,14.5,0,,,76,0,17.2555688255165,0,3.6,0,3.7,0,2.2,1022.8,0,0,,,,,2.4
50033,30.08.1964,16.6,0,12.3,0,11,0,,,69,0,9.88382491235401,0,4.8,0,3.3,0,2.2,1161.8,0,0,,,,,2.2
50033,31.08.1964,18,0,14.4,0,5.7,0,,,64,0,10.5147247685078,0,3.8,0,4,0,1.9,1032.9,0,0,,,,,2.5
50033,01.09.1964,19,0,12.2,0,9,0,,,69,0,9.8189351776677,0,4.9,0,1,0,2.2,1158.4,0,0,,,,,1.7
50033,02.09.1964,22,0,11.9,0,3.4,0,,,73,0,10.1845597536571,0,10.1,0,0.7,0,3.2,1775.1,0,0,,,,,2.1
50033,03.09.1964,25,0,15.5,0,4.1,0,,,73,0,12.8744806337426,0,9.5,0,2,0,3.2,1692.6,0,0,,,,,2.5
50033,04.09.1964,27,0,16.7,0,6.7,0,,,76,0,14.4710630387086,0,8.4,0,1.3,0,3,1551.2,0,0,,,,,2.3
50033,05.09.1964,28.5,0,17.2,0,10,0,,,77,0,15.1338857545918,0,8.5,0,0,0,3.2,1553,0,0,,,,,2.1
50033,06.09.1964,22.5,0,17.4,0,13.5,0,,,83,0,16.5208216365844,0,1.4,0,2,0,1.5,705.5,0,0,,,,,1.4
50033,07.09.1964,17,0,14.5,0,13.4,0,,,80,0,13.2287305559619,0,0,0,3.7,0,1.1,534.9,0,0,,,,,1.5
50033,08.09.1964,19,0,14.7,0,12,0,,,79,0,13.2333255699394,0,2.3,0,4.3,0,1.6,798.1,0,0,,,,,1.8
50033,09.09.1964,20,0,17.3,0,12.5,0,,,69,0,13.6476168405955,0,2.1,0,4,0,1.6,768.1,0,0,,,,,2.3
50033,10.09.1964,22.5,0,18.4,0,13.4,0,,,74,0,15.6864215813645,0,4.9,0,1.3,0,2.2,1085.1,0,0,,,,,1.9
50033,11.09.1964,28.2,0,19.4,0,15.3,0,,,69,0,15.5691262807678,0,9,0,2,0,3.3,1548.3,0,0,,,,,2.7
50033,12.09.1964,25,0,17.9,0,13,0,,,65,0,13.3525227551554,0,7.9,0,2.3,0,2.9,1411.4,0,0,,,,,2.6
50033,13.09.1964,19,0,9.8,0,6.5,0,,,82,0,9.94649413742721,0,9.5,0,0.3,0,2.9,1583.1,0,0,,,,,1.6
50033,14.09.1964,21.5,0,12.2,0,1.5,0,,,72,0,10.2458454027837,0,8.6,0,0.7,0,2.6,1469.8,0,0,,,,,1.7
50033,15.09.1964,28.1,0,19,0,6.5,0,,,75,0,16.5064214832502,0,7.1,0,1.7,0,2.6,1290,0,0,,,,,2.2
50033,16.09.1964,29.9,0,21.8,0,14.2,0,,,73,0,19.097149627546,0,4.9,0,1,0,2.3,1033.6,0,0,,,,,1.9
50033,17.09.1964,21,0,15.8,0,14.4,0,,,60,0,10.7871833318742,0,8.1,0,7,0,2.8,1381,0,0,,,,,3.5
50033,18.09.1964,20.2,0,13.2,0,9.6,0,,,66,0,10.0290931918944,0,7.4,0,2.7,0,2.5,1292.7,0,0,,,,,2.1
50033,19.09.1964,19,0,13.5,0,5.8,0,,,70,0,10.8472991866638,0,3.6,0,1.3,0,1.6,864.4,0,0,,,,,1.4
50033,20.09.1964,16,0,12,0,8.7,0,,,74,0,10.3924692608808,0,0.7,0,1,0,1.1,539.4,0,0,,,,,1
50033,21.09.1964,13.2,0,8.9,0,7.2,0,,,72,0,8.21913085705209,0,8.1,0,6.3,0,2.3,1337.1,0,0,,,,,2
50033,22.09.1964,11.5,0,8.6,0,5.8,0,,,78,0,8.72482996813841,0,2.2,0,4.7,0,1.2,689.2,0,0,,,,,1.3
50033,23.09.1964,19.1,0,10.5,0,1.6,0,,,66,0,8.39016331800533,0,8,0,1.3,0,2.3,1304,0,0,,,,,1.6
50033,24.09.1964,20.4,0,10.4,0,-0.9,0,,,61,0,7.70288493034152,0,8.5,0,1,0,2.3,1346.1,0,0,,,,,1.5
50033,25.09.1964,22.9,0,11.7,0,0.5,0,,,67,0,9.22469357028101,0,8.1,0,0.7,0,2.3,1292.2,0,0,,,,,1.4
50033,26.09.1964,23.3,0,13.4,0,2.3,0,,,73,0,11.2386318990404,0,7.7,0,1.3,0,2.3,1238.8,0,0,,,,,1.6
50033,27.09.1964,16.6,0,12.9,0,6.4,0,,,92,0,13.7081565463977,0,0,0,1,0,0.9,424,0,0,,,,,0.7
50033,28.09.1964,19.2,0,13,0,8.5,0,,,74,0,11.0985799597792,0,7.7,0,2,0,2.3,1216.6,0,0,,,,,1.6
50033,29.09.1964,21.5,0,11.9,0,2.9,0,,,76,0,10.6031033051773,0,5.8,0,2,0,1.9,1009.8,0,0,,,,,1.4
50033,30.09.1964,16.7,0,11.9,0,7.6,0,,,78,0,10.8821323395241,0,7.7,0,2.3,0,2.2,1194.1,0,0,,,,,1.5
50033,01.10.1964,17,0,8.2,0,4.6,0,,,70,0,7.61994255900434,0,7.9,0,3,0,2.1,1203.1,0,0,,,,,1.5
50033,02.10.1964,16.5,0,6.9,0,-1.5,0,,,78,0,7.76782284733786,0,7.4,0,1.3,0,1.9,1141.4,0,0,,,,,1
50033,03.10.1964,18,0,5.8,0,0.2,0,,,86,0,7.93730633057655,0,5.9,0,1.3,0,1.7,980.4,0,0,,,,,0.8
50033,04.10.1964,16.8,0,9,0,-1.9,0,,,65,0,7.47042980712128,0,7.5,0,2.3,0,1.8,1129,0,0,,,,,1.5
50033,05.10.1964,18.7,0,5.4,0,-2.1,0,,,74,0,6.6423276218204,0,7.2,0,2,0,1.8,1088.3,0,0,,,,,1.1
50033,06.10.1964,19,0,8.4,0,-1.9,0,,,71,0,7.83467941202888,0,7.1,0,0.7,0,1.8,1067.5,0,0,,,,,1
50033,07.10.1964,20.2,0,10.4,0,1.4,0,,,80,0,10.1021441709397,0,4.6,0,1,0,1.5,814.7,0,0,,,,,0.9
50033,08.10.1964,15.8,0,11.7,0,9.5,0,,,80,0,11.0145594869027,0,0,0,2,0,0.8,364.2,0,0,,,,,0.9
50033,09.10.1964,11.5,0,6.8,0,4.9,0,,,83,0,8.20904306331962,0,0,0,3.3,0,0.7,358.9,0,0,,,,,0.8
50033,10.10.1964,14,0,8.1,0,1.5,0,,,64,0,6.91951031259654,0,4.8,0,6,0,1.4,806.6,0,0,,,,,1.9
50033,11.10.1964,14.5,0,7.9,0,4,0,,,68,0,7.25237790637999,0,3.1,0,1.3,0,1.2,638.5,0,0,,,,,0.9
50033,12.10.1964,11.6,0,7,0,-1.3,0,,,85,0,8.52337161849084,0,2.2,0,0.7,0,0.9,547.3,0,0,,,,,0.6
50033,13.10.1964,8.9,0,5.8,0,5.3,0,,,88,0,8.12189484989228,0,0,0,2.3,0,0.6,338.1,0,0,,,,,0.5
50033,14.10.1964,12.6,0,5.4,0,1.2,0,,,87,0,7.8092230148429,0,1.6,0,1.3,0,0.8,478.8,0,0,,,,,0.5
50033,15.10.1964,8.2,0,5.5,0,3.5,0,,,89,0,8.04458955913942,0,1.5,0,1,0,0.8,463.3,0,0,,,,,0.5
50033,16.10.1964,10.8,0,5.6,0,3.2,0,,,83,0,7.55465723622985,0,0,0,1,0,0.6,322.9,0,0,,,,,0.5
50033,17.10.1964,11.1,0,7.9,0,3,0,,,87,0,9.27877761551557,0,0,0,3.7,0,0.6,317.9,0,0,,,,,0.7
50033,18.10.1964,8.6,0,5.8,0,2,0,,,83,0,7.66042355160295,0,0,0,1.3,0,0.6,313,0,0,,,,,0.5
50033,19.10.1964,9.3,0,5.8,0,3.8,0,,,86,0,7.93730633057655,0,0,0,0.7,0,0.6,308.1,0,0,,,,,0.4
50033,20.10.1964,8.3,0,5.9,0,3.5,0,,,81,0,7.52791914495429,0,0,0,3,0,0.6,303.2,0,0,,,,,0.7
50033,21.10.1964,7.2,0,5.2,0,4.6,0,,,88,0,7.78956201496436,0,0,0,2.3,0,0.6,298.4,0,0,,,,,0.5
50033,22.10.1964,7.2,0,5.7,0,4.4,0,,,87,0,7.97399928827002,0,0,0,1.3,0,0.6,293.6,0,0,,,,,0.4
50033,23.10.1964,9.7,0,6.1,0,2.2,0,,,81,0,7.63304617078124,0,0,0,1,0,0.6,288.9,0,0,,,,,0.5
50033,24.10.1964,8.7,0,5.2,0,2.5,0,,,73,0,6.46179576241362,0,0,0,1,0,0.5,284.3,0,0,,,,,0.5
50033,25.10.1964,10.8,0,3.3,0,1,0,,,78,0,6.04036345325546,0,0,0,1.7,0,0.5,279.7,0,0,,,,,0.5
50033,26.10.1964,11.8,0,3.6,0,-2.4,0,,,78,0,6.17010321566224,0,4.7,0,2,0,1,655.9,0,0,,,,,0.6
50033,27.10.1964,9.5,0,6.7,0,1.1,0,,,88,0,8.64379309220114,0,0,0,2,0,0.5,270.7,0,0,,,,,0.5
50033,28.10.1964,14.5,0,8.6,0,6.3,0,,,90,0,10.0671115016982,0,0.7,0,0.7,0,0.7,321.8,0,0,,,,,0.4
50033,29.10.1964,13.7,0,7,0,2.4,0,,,86,0,8.62364657870838,0,1.9,0,1,0,0.8,410.9,0,0,,,,,0.4
50033,30.10.1964,8,0,5.4,0,0.3,0,,,94,0,8.43755130339348,0,0,0,0.7,0,0.5,257.6,0,0,,,,,0.3
50033,31.10.1964,8.5,0,6,0,4.5,0,,,80,0,7.48673807584469,0,0,0,1,0,0.5,253.3,0,0,,,,,0.4
50033,01.11.1964,7.5,0,3.2,0,0.8,0,,,88,0,6.7665844120939,0,0,0,1.3,0,0.5,249.1,0,0,,,,,0.3
50033,02.11.1964,5.8,0,3.7,0,-0.4,0,,,93,0,7.40887136317805,0,0,0,0,0,0.4,245,0,0,,,,,0.2
50033,03.11.1964,7,0,2.3,0,0.4,0,,,90,0,6.49048762893942,0,0,0,0.7,0,0.5,240.9,0,0,,,,,0.3
50033,04.11.1964,3,0,1.6,0,0,0,,,88,0,6.03542427459119,0,0,0,1.3,0,0.4,237,0,0,,,,,0.3
50033,05.11.1964,2.8,0,0.8,0,-0.2,0,,,90,0,5.82617029484488,0,0,0,1,0,0.4,233,0,0,,,,,0.2
50033,06.11.1964,4,0,1.6,0,0,0,,,88,0,6.03542427459119,0,0,0,0.3,0,0.4,229.2,0,0,,,,,0.2
50033,07.11.1964,1,0,-1.6,0,-4.2,0,,,93,0,5.0526084078666,0,0,0,0,0,0.4,225.4,0,0,,,,,0.2
50033,08.11.1964,0.6,0,0.1,0,-2.5,0,,,92,0,5.66029479099418,0,0,0,0.7,0,0.4,221.7,0,0,,,,,0.2
50033,09.11.1964,7.2,0,0.8,0,-3.5,0,,,80,0,5.17881803986212,0,3.4,0,1,0,0.7,454,0,0,,,,,0.3
50033,10.11.1964,3.8,0,2.4,0,-3.2,0,,,87,0,6.31915783351489,0,0,0,1,0,0.4,214.5,0,0,,,,,0.3
50033,11.11.1964,7,0,3.7,0,2.3,0,,,83,0,6.61221852842773,0,0,0,1.3,0,0.4,211,0,0,,,,,0.3
50033,12.11.1964,8,0,5.9,0,0.2,0,,,80,0,7.4349818715598,0,0,0,1.3,0,0.4,207.6,0,0,,,,,0.4
50033,13.11.1964,9,0,4.2,0,1,0,,,87,0,7.17969677496353,0,0,0,1.3,0,0.4,204.2,0,0,,,,,0.3
50033,14.11.1964,13.1,0,10.6,0,0.6,0,,,87,0,11.1338730143353,0,0.7,0,0,0,0.5,246.9,0,0,,,,,0.2
50033,15.11.1964,14,0,10.2,0,8.5,0,,,84,0,10.4662216080704,0,0,0,4.7,0,0.5,197.8,0,0,,,,,0.8
50033,16.11.1964,10.5,0,8.7,0,6.8,0,,,83,0,9.3473081922109,0,0,0,5.7,0,0.4,194.7,0,0,,,,,0.8
50033,17.11.1964,10,0,6.2,0,5.4,0,,,61,0,5.78829182772541,0,3.7,0,8.3,0,0.8,426.2,0,0,,,,,1.8
50033,18.11.1964,7,0,4.2,0,2.4,0,,,70,0,5.7767675200856,0,3.5,0,8,0,0.7,408.1,0,0,,,,,1.2
50033,19.11.1964,5.2,0,3.4,0,-0.1,0,,,79,0,6.16133187516381,0,3,0,2.7,0,0.6,371.9,0,0,,,,,0.4
50033,20.11.1964,10.8,0,9.1,0,5.1,0,,,80,0,9.25675220100526,0,0,0,2.7,0,0.4,183.1,0,0,,,,,0.6
50033,21.11.1964,10.5,0,8.8,0,8,0,,,79,0,8.95734365247831,0,1.9,0,2.7,0,0.6,295.7,0,0,,,,,0.6
50033,22.11.1964,8,0,6.8,0,6.4,0,,,82,0,8.11013893002662,0,0,0,1.3,0,0.4,177.8,0,0,,,,,0.4
50033,23.11.1964,8.5,0,7.1,0,3.3,0,,,78,0,7.87539622109654,0,0,0,3.3,0,0.4,175.3,0,0,,,,,0.7
50033,24.11.1964,9.3,0,8.2,0,6.8,0,,,81,0,8.81736210399074,0,0,0,4.7,0,0.4,172.8,0,0,,,,,0.8
50033,25.11.1964,13,0,11.9,0,9,0,,,79,0,11.0216468566975,0,1.6,0,5.7,0,0.6,263.6,0,0,,,,,1.1
50033,26.11.1964,12,0,3.9,0,1,0,,,73,0,5.89829900276195,0,4.3,0,3.3,0,0.7,416,0,0,,,,,0.6
50033,27.11.1964,9.6,0,6.8,0,-0.6,0,,,86,0,8.50575546319865,0,0,0,1,0,0.4,166,0,0,,,,,0.3
50033,28.11.1964,9.8,0,4.7,0,3.3,0,,,83,0,7.09444722426725,0,0,0,1,0,0.4,163.9,0,0,,,,,0.3
50033,29.11.1964,3.5,0,1.5,0,1.1,0,,,88,0,5.99213459625928,0,0,0,1,0,0.3,161.9,0,0,,,,,0.2
50033,30.11.1964,1.7,0,0.4,0,0.2,0,,,92,0,5.78524954740262,0,0,0,1,0,0.3,160,0,0,,,,,0.1
50033,01.12.1964,0.7,0,-0.1,0,-0.5,0,,,94,0,5.69972414140938,0,0,0,1,0,0.3,158.2,0,0,,,,,0.1
50033,02.12.1964,1.6,0,-0.2,0,-1,0,,,89,0,5.35740636626676,0,0,0,1.3,0,0.3,156.5,0,0,,,,,0.2
50033,03.12.1964,1,0,-0.3,0,-2.4,0,,,85,0,5.0794832028905,0,0,0,3,0,0.3,154.8,1,0,,,,,0.3
50033,04.12.1964,2.2,0,-0.1,0,-1.5,0,,,76,0,4.60828760369269,0,3.4,0,2.7,0,0.5,336,2,0,,,,,0.3
50033,05.12.1964,1.6,0,0.3,0,-1.2,0,,,90,0,5.61847508993631,0,0,0,3.3,0,0.3,151.9,3,0,,,,,0.3
50033,06.12.1964,1.3,0,0.6,0,-3,0,,,91,0,5.80609622699662,0,1.1,0,1.7,0,0.3,208.8,1,0,,,,,0.1
50033,07.12.1964,10.5,0,4.4,0,0.6,0,,,88,0,7.3650999104028,0,0,0,2,0,0.3,149.2,0,0,,,,,0.3
50033,08.12.1964,6.5,0,4.6,0,1.1,0,,,83,0,7.0448694415792,0,1.8,0,1.3,0,0.5,242.3,0,0,,,,,0.2
50033,09.12.1964,8,0,2.2,0,0,0,,,89,0,6.37260592742668,0,3.3,0,1.7,0,0.6,318.7,0,0,,,,,0.1
50033,10.12.1964,0.5,0,-1.3,0,-3,0,,,94,0,5.2209086107917,0,0,0,0.3,0,0.3,146,0,0,,,,,0.1
50033,11.12.1964,-1,0,-2.5,0,-3.5,0,,,90,0,4.5748463474894,0,0,0,0,0,0.3,145.1,0,0,,,,,0.1
50033,12.12.1964,1.4,0,-0.3,0,-3.5,0,,,89,0,5.31851770655594,0,0,0,1.3,0,0.3,144.3,0,0,,,,,0.2
50033,13.12.1964,4.5,0,3.8,0,-2,0,,,77,0,6.17772439345599,0,0,0,3.3,0,0.3,143.6,0,0,,,,,0.6
50033,14.12.1964,6.5,0,4.8,0,4.1,0,,,87,0,7.48863713209847,0,0.6,0,2.7,0,0.4,173.6,0,0,,,,,0.3
50033,15.12.1964,4.1,0,0.6,0,0.4,0,,,94,0,5.99750599272178,0,0,0,1.7,0,0.3,142.5,0,0,,,,,0.1
50033,16.12.1964,2,0,0.9,0,-0.5,0,,,94,0,6.12933578732183,0,0,0,2,0,0.3,142.1,0,0,,,,,0.1
50033,17.12.1964,4,0,3.1,0,2,0,,,91,0,6.94774691156036,0,0,0,0.3,0,0.3,141.8,0,0,,,,,0.1
50033,18.12.1964,3,0,0,0,-1.2,0,,,90,0,5.49702,0,0.6,0,2,0,0.3,171.9,0,0,,,,,0.2
50033,19.12.1964,2.8,0,0,0,-1.5,0,,,91,0,5.558098,0,0,0,1.7,0,0.3,141.4,0,0,,,,,0.2
50033,20.12.1964,0.5,0,-1.3,0,-2,0,,,84,0,4.66549280113301,0,1.9,0,3.3,0,0.4,237.4,0,0,,,,,0.3
50033,21.12.1964,-1.8,0,-2.6,0,-3.5,0,,,92,0,4.64191989212984,0,0,0,2,0,0.3,141.5,0,0,,,,,0.1
50033,22.12.1964,-1,0,-3.3,0,-6,0,,,84,0,4.02295530419232,0,0,0,1.7,0,0.2,141.6,1,0,,,,,0.2
50033,23.12.1964,-2.9,0,-6.6,0,-11,0,,,90,0,3.35714991513177,0,1.5,0,1,0,0.3,217.9,0,0,,,,,0.1
50033,24.12.1964,-2.5,0,-4.5,0,-10,0,,,96,0,4.20158276419769,0,0,0,1,0,0.2,142.3,1,0,,,,,0.1
50033,25.12.1964,-2.9,0,-4.5,0,-6,0,,,91,0,3.98275032856239,0,0,0,1.3,0,0.2,142.7,1,0,,,,,0.1
50033,26.12.1964,-0.8,0,-2.5,0,-5.5,0,,,84,0,4.2698565909901,0,0,0,1.7,0,0.2,143.3,1,0,,,,,0.2
50033,27.12.1964,-2.2,0,-4.6,0,-5.8,0,,,88,0,3.82249045454127,0,0,0,1.3,0,0.2,143.9,2,0,,,,,0.1
50033,28.12.1964,-3.5,0,-4.4,0,-5.9,0,,,91,0,4.01289978827362,0,0,0,2,0,0.2,144.6,2,0,,,,,0.1
50033,29.12.1964,-2,0,-4.1,0,-6,0,,,80,0,3.60841367507271,0,0,0,1.7,0,0.2,145.5,0,0,,,,,0.2
50033,30.12.1964,-2.4,0,-3.6,0,-6.2,0,,,74,0,3.46539692285159,0,1.4,0,2.3,0,0.3,219,0,0,,,,,0.3
50033,31.12.1964,7,0,3.9,0,-2.4,0,,,83,0,6.70628516752386,0,0,0,1.3,0,0.3,147.4,1,0,,,,,0.3
50033,01.01.1965,7,0,4.5,0,3.4,0,,,86,0,7.24844991569765,0,0,0,2,0,0.3,147.8,0,0,,,,,0.3
50033,02.01.1965,5,0,2.4,0,1,0,,,85,0,6.17388983734213,0,0,0,1,0,0.3,148.9,0,0,,,,,0.2
50033,03.01.1965,3,0,0.5,0,-1,0,,,80,0,5.0673381284137,0,0,0,0.7,0,0.3,150.1,1,0,,,,,0.2
50033,04.01.1965,1,0,0,0,-0.6,0,,,83,0,5.069474,0,0,0,4.7,0,0.3,151.5,0,0,,,,,0.5
50033,05.01.1965,2.8,0,1.3,0,-4.5,0,,,80,0,5.36943288695679,0,0,0,9,0,0.3,152.9,0,0,,,,,0.8
50033,06.01.1965,3,0,1.6,0,-1,0,,,83,0,5.6925024408076,0,0,0,5.7,0,0.3,154.4,0,0,,,,,0.6
50033,07.01.1965,1.2,0,-1.2,0,-1.8,0,,,92,0,5.1474959507608,0,0,0,1,0,0.3,156,0,0,,,,,0.1
50033,08.01.1965,5,0,4.2,0,-1.8,0,,,83,0,6.84959577381579,0,0,0,6.7,0,0.3,157.7,0,0,,,,,0.7
50033,09.01.1965,4.6,0,3,0,2.5,0,,,81,0,6.14045822796478,0,0,0,1.3,0,0.3,159.5,0,0,,,,,0.3
50033,10.01.1965,4.5,0,3,0,1.5,0,,,68,0,5.15495258643957,0,0,0,9.7,0,0.3,161.4,0,0,,,,,1.4
50033,11.01.1965,2,0,1.3,0,0,0,,,93,0,6.24196573108727,0,0,0,1,0,0.3,163.4,0,0,,,,,0.2
50033,12.01.1965,1.4,0,-0.3,0,-0.8,0,,,89,0,5.31851770655594,0,0,0,2.3,0,0.3,165.4,0,0,,,,,0.2
50033,13.01.1965,0.6,0,0,0,-1,0,,,90,0,5.49702,0,0,0,0.7,0,0.3,167.6,0,0,,,,,0.2
50033,14.01.1965,3,0,1.3,0,-1,0,,,88,0,5.90637617565247,0,0,0,2.7,0,0.3,169.8,0,0,,,,,0.3
50033,15.01.1965,2.4,0,-0.2,0,-1.2,0,,,88,0,5.2972107891177,0,3.8,0,1,0,0.6,394.9,0,0,,,,,0.1
50033,16.01.1965,2.5,0,1.2,0,-4,0,,,80,0,5.33082223622653,0,2.4,0,2.3,0,0.5,316.7,0,0,,,,,0.3
50033,17.01.1965,8.4,0,6.3,0,1,0,,,84,0,8.02610952116414,0,0,0,2.7,0,0.4,177.1,0,0,,,,,0.5
50033,18.01.1965,6.6,0,2.6,0,2.2,0,,,78,0,5.74694380861582,0,2.3,0,9,0,0.6,318.8,0,0,,,,,0.9
50033,19.01.1965,3,0,-0.5,0,-2.8,0,,,86,0,5.06481215980883,0,1.4,0,0.7,0,0.4,267.9,0,0,,,,,0.1
50033,20.01.1965,2.2,0,-1.4,0,-3,0,,,87,0,4.79672617404736,0,0.7,0,0.7,0,0.4,228.3,0,0,,,,,0.2
50033,21.01.1965,1.8,0,-0.2,0,-5,0,,,82,0,4.93603732622331,0,0,0,1.7,0,0.3,187.9,0,0,,,,,0.3
50033,22.01.1965,0.6,0,-1.3,0,-4.3,0,,,87,0,4.83211754403062,0,0,0,1.7,0,0.3,190.8,0,0,,,,,0.3
50033,23.01.1965,2,0,0.2,0,-3,0,,,91,0,5.63970422677321,0,0,0,0.3,0,0.3,193.8,0,0,,,,,0.2
50033,24.01.1965,3,0,0.4,0,-2.2,0,,,83,0,5.21930122211323,0,1.7,0,0.3,0,0.5,306.8,0,0,,,,,0.1
