STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
344,04.06.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
344,05.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,07.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.06.1971,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
344,10.06.1971,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
344,11.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
344,12.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
344,13.06.1971,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
344,14.06.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
344,15.06.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
344,16.06.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
344,17.06.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
344,18.06.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
344,19.06.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
344,20.06.1971,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
344,21.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,22.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.06.1971,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
344,27.06.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
344,28.06.1971,,,,,,,38.7,0,,,,,,,,,,,0,0,,,39.8,0,
344,29.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,30.06.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
344,01.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,14.07.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
344,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,21.07.1971,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
344,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,27.07.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
344,28.07.1971,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
344,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.08.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.08.1971,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
344,07.08.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,08.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,11.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,13.08.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
344,14.08.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
344,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,21.08.1971,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
344,22.08.1971,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
344,23.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.08.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,27.08.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
344,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,29.08.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
344,30.08.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
344,31.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.09.1971,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
344,10.09.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
344,11.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,12.09.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,14.09.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
344,15.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.09.1971,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
344,18.09.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
344,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.09.1971,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
344,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,27.09.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
344,28.09.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
344,29.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,04.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,13.10.1971,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
344,14.10.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
344,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.10.1971,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
344,19.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.10.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
344,21.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,22.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,08.11.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
344,09.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.11.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,11.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,12.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
344,13.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
344,14.11.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,15.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
344,16.11.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
344,17.11.1971,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
344,18.11.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
344,19.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,21.11.1971,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
344,22.11.1971,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
344,23.11.1971,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
344,24.11.1971,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
344,25.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
344,26.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
344,27.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
344,28.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,29.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,30.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.12.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
344,02.12.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,03.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,04.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.12.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
344,07.12.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,08.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.12.1971,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
344,10.12.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,11.12.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
344,12.12.1971,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
344,13.12.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,15.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,19.12.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
344,20.12.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
344,21.12.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
344,22.12.1971,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
344,23.12.1971,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
344,24.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,27.12.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
344,28.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,29.12.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
344,30.12.1971,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
344,31.12.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
344,01.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
344,02.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
344,03.01.1972,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
344,04.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,07.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,08.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,11.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,12.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,13.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,14.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,15.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,19.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,21.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,22.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.01.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
344,26.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,27.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,28.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,29.01.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
344,30.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,31.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,04.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.02.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,07.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,08.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.02.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
344,11.02.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
344,12.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,13.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,14.02.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
344,15.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,19.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.02.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
344,21.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,22.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.02.1972,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
344,27.02.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,28.02.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
344,29.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.03.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
344,02.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,04.03.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
344,05.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,06.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,07.03.1972,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
344,08.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.03.1972,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
344,11.03.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
344,12.03.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
344,13.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,14.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,15.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,17.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,19.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,20.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,21.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,22.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.03.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
344,27.03.1972,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
344,28.03.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
344,29.03.1972,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
344,30.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,31.03.1972,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
344,01.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.04.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
344,03.04.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,04.04.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
344,05.04.1972,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
344,06.04.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
344,07.04.1972,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
344,08.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,09.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,10.04.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
344,11.04.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
344,12.04.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
344,13.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,14.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,15.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,16.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
344,17.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,18.04.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
344,19.04.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
344,20.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,21.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,22.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,23.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,24.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,25.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,26.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,27.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,28.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
344,29.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,30.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,01.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,02.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,03.05.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
344,04.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
344,05.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
