STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4605,19.05.1971,26,0,18.8,0,13.7,0,0,0,81,0,17.3,0,4.9,0,,,2.9,1399,0,0,,,0,0,
4605,20.05.1971,25.4,0,16.8,0,14,0,13.4,0,83,0,16.3,0,4.9,0,,,2.9,1403.1,0,0,,,14.2,0,
4605,21.05.1971,14.8,0,14,0,12.5,0,12.5,0,94,0,15.1,0,0,0,,,1.5,744.7,0,0,,,13.2,0,
4605,22.05.1971,14,0,12.1,0,11.5,0,2.5,0,93,0,13.2,0,0,0,,,1.4,747.5,0,0,,,2.9,0,
4605,23.05.1971,13.6,0,11.5,0,11.2,0,3.7,0,91,0,12.4,0,0.2,0,,,1.5,777.3,0,0,,,4.2,0,
4605,24.05.1971,12,0,10.7,0,9.2,0,0.6,0,91,0,11.7,0,0,0,,,1.4,752.9,0,0,,,0.8,0,
4605,25.05.1971,16.3,0,13.4,0,10.5,0,3,0,88,0,13.3,0,2.4,0,,,2,1081.7,0,0,,,3.4,0,
4605,26.05.1971,14,0,11.1,0,10.8,0,11.2,0,94,0,12.7,0,0,0,,,1.4,757.9,0,0,,,11.9,0,
4605,27.05.1971,20.5,0,14.4,0,7,0,2,0,79,0,12.3,0,6.2,0,,,3,1605.3,0,0,,,2.4,0,
4605,28.05.1971,17.8,0,13.5,0,11,0,0,0,82,0,12.5,0,3.5,0,,,2.4,1240.2,0,0,,,0,0,
4605,29.05.1971,15,0,12.4,0,7.3,0,0,0,87,0,12.3,0,0.2,0,,,1.5,792.2,0,0,,,0,0,
4605,30.05.1971,18.3,0,14,0,10.9,0,0,0,78,0,12.4,0,4.6,0,,,2.6,1396,0,0,,,0,0,
4605,31.05.1971,20.1,0,15.8,0,12.2,0,0,0,77,0,14,0,7,0,,,3.3,1727.2,0,0,,,0,0,
4605,01.06.1971,23.2,0,17,0,13.8,0,0,0,78,0,14.9,0,7.6,0,,,3.6,1812.3,0,0,,,0,0,
4605,02.06.1971,24.7,0,16.6,0,10.4,0,0,0,79,0,14.7,0,8,0,,,3.7,1870,0,0,,,0,0,
4605,03.06.1971,25.8,0,17.6,0,8.8,0,0,0,75,0,14.5,0,0,0,,,1.6,774.6,0,0,,,0,0,
4605,04.06.1971,23.6,0,16.5,0,12.4,0,3.5,0,81,0,14.9,0,3.6,0,,,2.6,1270.9,0,0,,,4,0,
4605,05.06.1971,22.2,0,15.8,0,14,0,2.5,0,93,0,16.7,0,4.4,0,,,2.8,1382.8,0,0,,,2.9,0,
4605,06.06.1971,19.5,0,16.4,0,14,0,3.4,0,81,0,15.2,0,0.1,0,,,1.6,793.1,0,0,,,3.8,0,
4605,07.06.1971,16.1,0,14.8,0,14.2,0,24.8,0,94,0,15.7,0,0,0,,,1.6,780.8,0,0,,,25.7,0,
4605,08.06.1971,19.6,0,14.5,0,12.5,0,10.2,0,89,0,14.9,0,2.8,0,,,2.3,1167.8,0,0,,,10.9,0,
4605,09.06.1971,16.8,0,14,0,11.3,0,41.7,0,94,0,15.1,0,0.7,0,,,1.7,879.8,0,0,,,42.9,0,
4605,10.06.1971,18,0,13.3,0,12.9,0,9.2,0,91,0,14,0,0.6,0,,,1.7,867.2,0,0,,,9.9,0,
4605,11.06.1971,19,0,13.3,0,8.2,0,3.8,0,84,0,12.8,0,4.8,0,,,2.7,1447.8,0,0,,,4.3,0,
4605,12.06.1971,16.7,0,12.1,0,10.8,0,1,0,87,0,12.3,0,1.9,0,,,2,1048.7,0,0,,,1.3,0,
4605,13.06.1971,15.2,0,11.9,0,10.5,0,2.9,0,81,0,11.3,0,0,0,,,1.5,787.2,0,0,,,3.3,0,
4605,14.06.1971,21.6,0,14.6,0,5,0,0.1,0,73,0,11.2,0,10.8,0,,,4.1,2280.1,0,0,,,0.2,0,
4605,15.06.1971,15.5,0,12.5,0,11.3,0,0.2,0,84,0,12.4,0,1.2,0,,,1.8,954.4,0,0,,,0.4,0,
4605,16.06.1971,14.1,0,11.5,0,8.1,0,3,0,75,0,10,0,3.7,0,,,2.3,1300.6,0,0,,,3.4,0,
4605,17.06.1971,15.6,0,12.4,0,7.1,0,1.9,0,76,0,11.1,0,7.1,0,,,3.1,1771.3,0,0,,,2.3,0,
4605,18.06.1971,13.5,0,10.2,0,9.8,0,3.5,0,80,0,10.1,0,2.4,0,,,2,1121.8,0,0,,,4,0,
4605,19.06.1971,11,0,10.1,0,7.8,0,7,0,89,0,10.9,0,0,0,,,1.4,790.2,0,0,,,7.6,0,
4605,20.06.1971,13.9,0,12.3,0,9,0,4.7,0,90,0,12.8,0,0,0,,,1.5,790.3,0,0,,,5.2,0,
4605,21.06.1971,13.4,0,11.7,0,10.5,0,0,0,77,0,10.8,0,1.3,0,,,1.8,970.2,0,0,,,0,0,
4605,22.06.1971,17.3,0,13.5,0,6.5,0,0,0,83,0,12.8,0,3.8,0,,,2.4,1316,0,0,,,0,0,
4605,23.06.1971,16,0,12.4,0,10.8,0,0,0,75,0,10.9,0,2,0,,,2,1066.9,0,0,,,0,0,
4605,24.06.1971,21.8,0,14.9,0,5,0,0,0,74,0,11.9,0,9.9,0,,,3.9,2159.2,0,0,,,0,0,
4605,25.06.1971,24.3,0,16.3,0,7.5,0,0,0,73,0,12.7,0,9.9,0,,,4.1,2158.6,0,0,,,0,0,
4605,26.06.1971,25.2,0,18.7,0,9.6,0,5.8,0,73,0,15.2,0,6.3,0,,,3.3,1660.2,0,0,,,6.3,0,
4605,27.06.1971,18.2,0,14.3,0,12.5,0,1,0,75,0,12.4,0,6.6,0,,,3.2,1701,0,0,,,1.3,0,
4605,28.06.1971,16,0,12.5,0,8.6,0,5.7,0,88,0,12.9,0,1.6,0,,,1.9,1009.2,0,0,,,6.2,0,
4605,29.06.1971,16,0,11.1,0,10.4,0,1.3,0,82,0,10.9,0,3.7,0,,,2.4,1298.5,0,0,,,1.6,0,
4605,30.06.1971,14.8,0,11,0,5.8,0,0.7,0,82,0,10.5,0,7,0,,,3,1753.1,0,0,,,0.9,0,
4605,01.07.1971,18.2,0,11.7,0,7.1,0,0,0,77,0,10.3,0,5,0,,,2.7,1475.8,0,0,,,0,0,
4605,02.07.1971,21.2,0,13.7,0,4,0,0,0,70,0,10.1,0,11.8,0,,,4.3,2412.5,0,0,,,0,0,
4605,03.07.1971,21.3,0,14,0,8.2,0,0,0,80,0,12.8,0,6.7,0,,,3.2,1707.4,0,0,,,0,0,
4605,04.07.1971,25,0,16.7,0,8.4,0,0,0,77,0,14.8,0,4.9,0,,,2.9,1457.6,0,0,,,0,0,
4605,05.07.1971,25.4,0,16.2,0,8.5,0,0,0,69,0,11.6,0,11.6,0,,,4.6,2378.6,0,0,,,0,0,
4605,06.07.1971,26,0,17.1,0,9.8,0,0,0,68,0,12.4,0,11.6,0,,,4.7,2376.1,0,0,,,0,0,
4605,07.07.1971,26.8,0,17.5,0,9,0,0,0,71,0,13.9,0,11.7,0,,,4.7,2387.2,0,0,,,0,0,
4605,08.07.1971,27.8,0,18.3,0,9.3,0,0,0,73,0,14.8,0,11.6,0,,,4.7,2370.7,0,0,,,0,0,
4605,09.07.1971,29.8,0,21.9,0,11.5,0,0,0,72,0,18,0,10.7,0,,,4.6,2244.2,0,0,,,0,0,
4605,10.07.1971,30.2,0,22.8,0,14.5,0,0,0,68,0,17.6,0,9.2,0,,,4.3,2035.4,0,0,,,0,0,
4605,11.07.1971,27.5,0,22,0,15.4,0,0,0,76,0,19.6,0,10.3,0,,,4.6,2183.2,0,0,,,0,0,
4605,12.07.1971,28.5,0,21.2,0,13,0,0,0,66,0,15.6,0,6.8,0,,,3.6,1700.7,0,0,,,0,0,
4605,13.07.1971,21.6,0,15.5,0,13.1,0,0,0,66,0,11.9,0,4.8,0,,,2.8,1424.1,0,0,,,0,0,
4605,14.07.1971,20.5,0,13.6,0,6.2,0,1.8,0,76,0,11.6,0,9.9,0,,,3.8,2118.2,0,0,,,2.2,0,
4605,15.07.1971,19.9,0,15.6,0,11.8,0,0,0,75,0,13.1,0,4,0,,,2.5,1309.2,0,0,,,0,0,
4605,16.07.1971,20.1,0,12.7,0,9.1,0,0,0,81,0,12.4,0,11.4,0,,,4.3,2315.1,0,0,,,0,0,
4605,17.07.1971,20.2,0,10.7,0,3.8,0,0,0,70,0,8.4,0,7.5,0,,,3.1,1779.8,0,0,,,0,0,
4605,18.07.1971,21.3,0,13.1,0,4,0,0,0,68,0,9.5,0,11.4,0,,,4.1,2306.4,0,0,,,0,0,
4605,19.07.1971,20,0,13.2,0,4.1,0,0,0,74,0,10.9,0,6.8,0,,,3,1677.1,0,0,,,0,0,
4605,20.07.1971,18.8,0,13.6,0,6.3,0,0,0,68,0,10.3,0,4.9,0,,,2.6,1415.5,0,0,,,0,0,
4605,21.07.1971,20,0,13.6,0,5.9,0,0,0,75,0,11.3,0,3.5,0,,,2.3,1222.3,0,0,,,0,0,
4605,22.07.1971,22.3,0,15.2,0,9.8,0,0,0,72,0,12.3,0,3,0,,,2.3,1151.1,0,0,,,0,0,
4605,23.07.1971,27.5,0,17.4,0,7.3,0,0,0,69,0,12.5,0,10.4,0,,,4.2,2146.8,0,0,,,0,0,
4605,24.07.1971,26.3,0,20.6,0,10.9,0,0,0,66,0,15.7,0,4.7,0,,,2.8,1373.2,0,0,,,0,0,
4605,25.07.1971,29.2,0,20.6,0,12.5,0,0,0,69,0,16.1,0,10.3,0,,,4.4,2122.8,0,0,,,0,0,
4605,26.07.1971,29.2,0,21.8,0,16.5,0,0,0,62,0,16.3,0,8,0,,,3.9,1808.3,0,0,,,0,0,
4605,27.07.1971,33.6,0,23.5,0,15.4,0,0,0,64,0,17.5,0,10.2,0,,,4.6,2098.3,0,0,,,0,0,
4605,28.07.1971,30.6,0,19.9,0,16.4,0,9.5,0,79,0,18.3,0,5.2,0,,,3.1,1423.1,0,0,,,10.2,0,
4605,29.07.1971,25.6,0,19.5,0,16,0,0,0,71,0,15.9,0,10.1,0,,,4.3,2073.3,0,0,,,0,0,
4605,30.07.1971,28,0,18.9,0,11,0,0,0,70,0,14.5,0,10.3,0,,,4.2,2093.9,0,0,,,0,0,
4605,31.07.1971,32.4,0,21.7,0,11.1,0,0,0,66,0,15.5,0,10.8,0,,,4.5,2154.3,0,0,,,0,0,
4605,01.08.1971,26,0,21.6,0,15.3,0,1,0,73,0,17.9,0,8.3,0,,,3.8,1815.6,0,0,,,1.3,0,
4605,02.08.1971,29.5,0,20.4,0,14.8,0,0,0,69,0,15.7,0,8.9,0,,,4,1889.2,0,0,,,0,0,
4605,03.08.1971,33.2,0,20.3,0,11.5,0,1.4,0,61,0,13.5,0,7.7,0,,,3.7,1724.2,0,0,,,1.7,0,
4605,04.08.1971,23.6,0,18,0,16.3,0,0,0,66,0,13.9,0,10.3,0,,,4.2,2061.3,0,0,,,0,0,
4605,05.08.1971,25.5,0,16.9,0,9.5,0,0,0,70,0,13.1,0,7.6,0,,,3.4,1698.8,0,0,,,0,0,
4605,06.08.1971,31,0,20.5,0,12,0,0.3,0,66,0,14.8,0,9.8,0,,,4.2,1981.6,0,0,,,0.5,0,
4605,07.08.1971,28,0,20.2,0,14.1,0,0,0,74,0,17.5,0,6.4,0,,,3.2,1528.8,0,0,,,0,0,
4605,08.08.1971,23.3,0,15.8,0,12,0,0,0,80,0,14.4,0,4.3,0,,,2.5,1248.1,0,0,,,0,0,
4605,09.08.1971,24.9,0,15.1,0,7.9,0,0,0,70,0,11.3,0,10,0,,,3.8,1985.9,0,0,,,0,0,
4605,10.08.1971,28,0,17.3,0,7.8,0,0,0,69,0,12.8,0,10.6,0,,,4.1,2056.4,0,0,,,0,0,
4605,11.08.1971,25.6,0,19.9,0,12.6,0,0,0,63,0,15.6,0,9.6,0,,,3.9,1918.7,0,0,,,0,0,
4605,12.08.1971,18.7,0,14.2,0,11.9,0,0,0,71,0,11.7,0,2.8,0,,,2,1031.1,0,0,,,0,0,
4605,13.08.1971,25,0,16.9,0,6.3,0,0,0,71,0,12.8,0,9,0,,,3.5,1825.8,0,0,,,0,0,
4605,14.08.1971,30.2,0,20.9,0,10.5,0,10.8,0,74,0,17.2,0,10.3,0,,,4.1,1985.3,0,0,,,11.5,0,
4605,15.08.1971,25.6,0,18.1,0,15.3,0,0,0,78,0,16.5,0,9.8,0,,,4,1912.7,0,0,,,0,0,
4605,16.08.1971,19,0,13.1,0,8,0,0,0,78,0,11.9,0,2.8,0,,,1.9,1009,0,0,,,0,0,
4605,17.08.1971,22.7,0,12.8,0,4.6,0,0,0,78,0,11.1,0,10.2,0,,,3.5,1947,0,0,,,0,0,
4605,18.08.1971,29.2,0,15.5,0,5.3,0,0,0,69,0,10.9,0,10.2,0,,,3.8,1938.2,0,0,,,0,0,
4605,19.08.1971,32.3,0,18.5,0,7.2,0,0,0,66,0,12.4,0,6.7,0,,,3.1,1485.8,0,0,,,0,0,
4605,20.08.1971,31.5,0,21.4,0,11.7,0,0.3,0,66,0,15.7,0,9.4,0,,,3.8,1819.3,0,0,,,0.5,0,
4605,21.08.1971,22.6,0,16.2,0,12.3,0,13.7,0,86,0,15.9,0,2.9,0,,,2,992.2,0,0,,,14.5,0,
4605,22.08.1971,19.7,0,16.9,0,14.5,0,1,0,92,0,17.6,0,0.2,0,,,1.4,647.4,0,0,,,1.3,0,
4605,23.08.1971,21.7,0,15.6,0,13.8,0,10.1,0,88,0,16.1,0,0.3,0,,,1.4,654.9,0,0,,,10.8,0,
4605,24.08.1971,16.2,0,11.9,0,10.6,0,1.2,0,83,0,11.7,0,2.6,0,,,1.8,936.3,0,0,,,1.5,0,
4605,25.08.1971,22.3,0,14.7,0,10.4,0,4.5,0,77,0,12.4,0,6.9,0,,,2.9,1463.8,0,0,,,5,0,
4605,26.08.1971,19.3,0,13.2,0,8.7,0,3,0,85,0,12.8,0,7.3,0,,,2.8,1505,0,0,,,3.4,0,
4605,27.08.1971,21.3,0,16.8,0,12,0,0.1,0,80,0,15.3,0,3.9,0,,,2.2,1077.6,0,0,,,0.2,0,
4605,28.08.1971,18.3,0,14.5,0,8.9,0,0,0,74,0,12,0,5.8,0,,,2.4,1303.8,0,0,,,0,0,
4605,29.08.1971,21.5,0,17.1,0,11.7,0,0,0,79,0,15.6,0,6.5,0,,,2.7,1381.3,0,0,,,0,0,
4605,30.08.1971,22.7,0,14.8,0,9.5,0,5.5,0,87,0,14.4,0,3.4,0,,,2,995.5,0,0,,,6,0,
4605,31.08.1971,19.4,0,13.5,0,11,0,0.7,0,82,0,12.8,0,6,0,,,2.5,1303.7,0,0,,,0.9,0,
4605,01.09.1971,17.8,0,13.2,0,6.3,0,0,0,78,0,11.3,0,4.5,0,,,2,1114.3,0,0,,,0,0,
4605,02.09.1971,19.5,0,13.5,0,10,0,0.6,0,77,0,12,0,2.4,0,,,1.7,854.2,0,0,,,0.8,0,
4605,03.09.1971,24,0,14.7,0,5.3,0,0,0,76,0,12.3,0,9.4,0,,,3.2,1685.3,0,0,,,0,0,
4605,04.09.1971,25.8,0,16.7,0,7.4,0,0,0,75,0,13.5,0,9.1,0,,,3.2,1639.2,0,0,,,0,0,
4605,05.09.1971,20,0,12.6,0,9.6,0,0,0,76,0,11.5,0,8.2,0,,,2.9,1522.1,0,0,,,0,0,
4605,06.09.1971,18.7,0,10.2,0,5.6,0,0,0,75,0,9.3,0,9.5,0,,,3,1665.6,0,0,,,0,0,
4605,07.09.1971,19.3,0,8.5,0,1.3,0,0,0,77,0,8.4,0,0,0,,,1,538.7,0,0,,,0,0,
4605,08.09.1971,18.6,0,11.9,0,3.5,0,0,0,74,0,9.7,0,7.8,0,,,2.5,1445.2,0,0,,,0,0,
4605,09.09.1971,15.8,0,9.4,0,3,0,0,0,80,0,9.2,0,4.7,0,,,1.8,1074.5,0,0,,,0,0,
4605,10.09.1971,16,0,10.7,0,9,0,5.8,0,91,0,11.7,0,0.4,0,,,1.1,568.5,0,0,,,6.3,0,
4605,11.09.1971,13,0,10.4,0,9.5,0,0.5,0,93,0,12,0,0.2,0,,,1,539.7,0,0,,,0.7,0,
4605,12.09.1971,11.8,0,10.4,0,8,0,0,0,93,0,11.5,0,0,0,,,1,511.1,0,0,,,0,0,
4605,13.09.1971,16,0,9.2,0,5.4,0,2,0,77,0,9.5,0,6.3,0,,,2.1,1223.4,0,0,,,2.4,0,
4605,14.09.1971,13.8,0,7.9,0,2.4,0,0.2,0,88,0,9.5,0,1.7,0,,,1.2,692.6,0,0,,,0.4,0,
4605,15.09.1971,12.5,0,6.4,0,3.9,0,0,0,82,0,8.1,0,5.7,0,,,1.9,1136.8,0,0,,,0,0,
4605,16.09.1971,13,0,6.4,0,-0.2,0,0,0,78,0,7.2,0,6.3,0,,,1.9,1194.8,0,0,,,0,0,
4605,17.09.1971,14.4,0,6.7,0,3.5,0,0,0,79,0,7.9,0,8,0,,,2.3,1374.6,0,0,,,0,0,
4605,18.09.1971,10.8,0,7.2,0,3.2,0,4.3,0,93,0,9.5,0,0.6,0,,,0.9,544,0,0,,,4.8,0,
4605,19.09.1971,18,0,9.3,0,5.5,0,0,0,80,0,9.6,0,6.2,0,,,2.1,1154.7,0,0,,,0,0,
4605,20.09.1971,19.5,0,9.8,0,3.9,0,0,0,78,0,9.5,0,8.8,0,,,2.5,1429.5,0,0,,,0,0,
4605,21.09.1971,21.2,0,10.6,0,2.8,0,0,0,82,0,10.7,0,8.5,0,,,2.5,1385.3,0,0,,,0,0,
4605,22.09.1971,23.5,0,11.2,0,2.5,0,0,0,81,0,11.2,0,8.4,0,,,2.5,1363,0,0,,,0,0,
4605,23.09.1971,24,0,14.2,0,5,0,0.1,0,81,0,12.8,0,6,0,,,2.1,1093.9,0,0,,,0.2,0,
4605,24.09.1971,18.2,0,14.1,0,12.7,0,0,0,87,0,14.1,0,2.7,0,,,1.5,732,0,0,,,0,0,
4605,25.09.1971,20,0,14.7,0,9,0,0.5,0,82,0,13.3,0,6.9,0,,,2.2,1169.6,0,0,,,0.7,0,
4605,26.09.1971,17.1,0,10.8,0,8.2,0,0,0,79,0,10.3,0,4.7,0,,,1.7,927.5,0,0,,,0,0,
4605,27.09.1971,20.4,0,11.8,0,5,0,5.8,0,84,0,11.7,0,4.7,0,,,1.7,918.5,0,0,,,6.3,0,
4605,28.09.1971,15.6,0,11.4,0,8.5,0,1.8,0,87,0,11.9,0,1.2,0,,,1.1,546.1,0,0,,,2.2,0,
4605,29.09.1971,11.2,0,10.2,0,8.6,0,4,0,94,0,11.6,0,0,0,,,0.8,415.9,0,0,,,4.5,0,
4605,30.09.1971,17.5,0,10,0,7.4,0,0,0,85,0,10.9,0,4.7,0,,,1.7,891.4,0,0,,,0,0,
4605,01.10.1971,21,0,10.9,0,5,0,0,0,77,0,9.6,0,8.2,0,,,2.3,1237.9,0,0,,,0,0,
4605,02.10.1971,24.4,0,11,0,4.4,0,0,0,73,0,9.3,0,0,0,,,0.9,399.3,0,0,,,0,0,
4605,03.10.1971,22.5,0,11.6,0,3.4,0,0,0,79,0,10.7,0,8.1,0,,,2.2,1204.4,0,0,,,0,0,
4605,04.10.1971,12,0,7.3,0,4.8,0,2,0,93,0,10.3,0,0,0,,,0.7,388.4,0,0,,,2.3,0,
4605,05.10.1971,11.6,0,2.9,0,0.3,0,0,0,83,0,6.4,0,0,0,,,0.7,382.9,0,0,,,0,0,
4605,06.10.1971,13,0,2.3,0,-4.3,0,0,0,78,0,5.5,0,6.6,0,,,1.5,1022.5,0,0,,,0,0,
4605,07.10.1971,18.1,0,7.1,0,-1.7,0,0,0,72,0,6.9,0,7.6,0,,,1.8,1108.8,0,0,,,0,0,
4605,08.10.1971,18.1,0,6.7,0,-0.2,0,0,0,76,0,7.1,0,7.5,0,,,1.8,1087.8,0,0,,,0,0,
4605,09.10.1971,15,0,5.9,0,-1.3,0,0,0,84,0,8,0,5.9,0,,,1.5,923.8,0,0,,,0,0,
4605,10.10.1971,18,0,9.1,0,4,0,0,0,85,0,9.9,0,5.8,0,,,1.6,904.3,0,0,,,0,0,
4605,11.10.1971,19.2,0,10.6,0,3.4,0,0,0,82,0,10.5,0,7.1,0,,,1.8,1016.1,0,0,,,0,0,
4605,12.10.1971,19.7,0,10.9,0,3.4,0,0.5,0,83,0,11.1,0,5.9,0,,,1.6,893.6,0,0,,,0.7,0,
4605,13.10.1971,15.5,0,8.8,0,6,0,11.2,0,86,0,10,0,0.2,0,,,0.7,358.7,0,0,,,11.9,0,
4605,14.10.1971,8.8,0,3.4,0,1.5,0,10.7,0,92,0,7.6,0,0,0,,,0.6,335.1,0,0,,,11.4,0,
4605,15.10.1971,7.3,0,2.8,0,-1.6,0,0,0,82,0,6,0,2.8,0,,,0.9,583.1,0,0,,,0,0,
4605,16.10.1971,9.5,0,1,0,-2.5,0,0,0,74,0,4.9,0,5.3,0,,,1.2,799.6,0,0,,,0,0,
4605,17.10.1971,12.5,0,5,0,-6.7,0,0,0,62,0,4.7,0,4,0,,,1,674.7,0,0,,,0,0,
4605,18.10.1971,14.6,0,12.4,0,7.2,0,0,0,71,0,10,0,3.8,0,,,1.2,648.7,0,0,,,0,0,
4605,19.10.1971,17.2,0,13.9,0,12.1,0,0.3,0,71,0,11.6,0,3.4,0,,,1.2,605.7,0,0,,,0.4,0,
4605,20.10.1971,15.8,0,12.6,0,10.6,0,0,0,64,0,9.5,0,6.9,0,,,1.7,899.5,0,0,,,0,0,
4605,21.10.1971,12.7,0,10,0,7,0,0.7,0,82,0,10.3,0,1.9,0,,,0.9,462.1,0,0,,,0.9,0,
4605,22.10.1971,15.8,0,12.9,0,9.8,0,0,0,73,0,10.9,0,1.4,0,,,0.9,413.4,0,0,,,0,0,
4605,23.10.1971,20,0,12.6,0,7.6,0,0,0,75,0,11.9,0,5,0,,,1.4,708.5,0,0,,,0,0,
4605,24.10.1971,22,0,9.4,0,3.2,0,0,0,75,0,8.5,0,6.9,0,,,1.6,856.7,0,0,,,0,0,
4605,25.10.1971,18,0,10,0,3.2,0,0,0,79,0,9.5,0,4.8,0,,,1.2,674.1,0,0,,,0,0,
4605,26.10.1971,11,0,5.1,0,1.3,0,0,0,81,0,7.6,0,2.7,0,,,0.9,495.1,0,0,,,0,0,
4605,27.10.1971,7.8,0,0.4,0,-3.8,0,0,0,85,0,5.5,0,4.6,0,,,0.9,640.6,0,0,,,0,0,
4605,28.10.1971,8.9,0,1,0,-2,0,0,0,83,0,5.6,0,5.5,0,,,1.1,703.5,0,0,,,0,0,
4605,29.10.1971,11.4,0,1.6,0,-5,0,0,0,80,0,5.5,0,4.6,0,,,1,623.7,0,0,,,0,0,
4605,30.10.1971,12.5,0,1.2,0,-4.5,0,0,0,76,0,5.1,0,4.7,0,,,1,623.1,0,0,,,0,0,
4605,31.10.1971,8.4,0,4.4,0,-4.2,0,0,0,86,0,6.9,0,1.3,0,,,0.6,353.8,0,0,,,0,0,
4605,01.11.1971,11.2,0,7.3,0,2.3,0,0,0,81,0,8.3,0,0,0,,,0.5,249.7,0,0,,,0,0,
4605,02.11.1971,10.7,0,5.9,0,3.4,0,0,0,85,0,8.4,0,0,0,,,0.5,245.5,0,0,,,0,0,
4605,03.11.1971,12.6,0,5.6,0,2.1,0,0,0,86,0,8,0,5.4,0,,,1.1,642.1,0,0,,,0,0,
4605,04.11.1971,15.6,0,9.2,0,3.9,0,0,0,69,0,7.7,0,5.1,0,,,1.1,611.5,0,0,,,0,0,
4605,05.11.1971,14.4,0,11,0,2.8,0,0,0,59,0,7.1,0,5.3,0,,,1.1,617.7,0,0,,,0,0,
4605,06.11.1971,14.4,0,9.8,0,5.3,0,0,0,75,0,9.1,0,5.4,0,,,1.1,616.5,0,0,,,0,0,
4605,07.11.1971,9.6,0,2.1,0,-1,0,0,0,79,0,5.7,0,4.4,0,,,0.9,537.3,0,0,,,0,0,
4605,08.11.1971,7.6,0,5.5,0,-2,0,1.4,0,79,0,7.1,0,0,0,,,0.4,221.6,0,0,,,1.7,0,
4605,09.11.1971,7.8,0,5.5,0,2.4,0,0,0,78,0,7.1,0,0.4,0,,,0.5,245.6,0,0,,,0,0,
4605,10.11.1971,4.6,0,2.1,0,1.3,0,11.3,0,93,0,6.7,0,0,0,,,0.4,214.2,0,0,,,12.5,0,
4605,11.11.1971,1.3,0,-0.1,0,-0.4,0,0.3,0,93,0,5.7,0,0,0,,,0.4,210.6,0,0,,,0.5,0,
4605,12.11.1971,5.2,0,1.8,0,-0.5,0,1.2,0,84,0,5.9,0,3.4,0,,,0.7,434.4,0,0,,,1.5,0,
4605,13.11.1971,5.7,0,3.1,0,1.2,0,0.2,0,87,0,6.7,0,1.1,0,,,0.5,276.3,0,0,,,0.3,0,
4605,14.11.1971,8,0,5.4,0,2.5,0,0.1,0,81,0,7.2,0,2.3,0,,,0.6,350.5,0,0,,,0.2,0,
4605,15.11.1971,6.6,0,5.7,0,2.9,0,0,0,83,0,7.3,0,0,0,,,0.4,197,0,0,,,0,0,
4605,16.11.1971,7,0,7,0,6.6,0,3.6,0,84,0,8.4,0,0,0,,,0.4,193.8,0,0,,,4,0,
4605,17.11.1971,7.5,0,3.8,0,2.8,0,3.8,0,67,0,5.6,0,0.1,0,,,0.4,197,0,0,,,4.2,0,
4605,18.11.1971,9.2,0,4.8,0,0.3,0,42,0,91,0,8.1,0,0,0,,,0.4,187.6,0,0,,,43.3,0,
4605,19.11.1971,3.2,0,-3,0,-5.2,0,0.4,0,90,0,4.8,0,0,0,,,0.3,184.7,16,0,,,0.6,0,
4605,20.11.1971,0.4,0,-6.1,0,-10.1,0,0,0,88,0,3.5,0,2.2,0,,,0.4,315.8,15,0,,,0,0,
4605,21.11.1971,-0.1,0,-1.6,0,-7,0,2,0,75,0,4,0,0,0,,,0.3,179,15,0,,,2.6,0,
4605,22.11.1971,3.8,0,2.5,0,-0.1,0,0,0,72,0,5.3,0,2.4,0,,,0.5,319.2,8,0,,,0,0,
4605,23.11.1971,3.2,0,0.9,0,-0.3,0,2,0,80,0,5.3,0,2.3,0,,,0.5,309.1,5,0,,,2.4,0,
4605,24.11.1971,0.8,0,-1.8,0,-2.3,0,0.3,0,89,0,4.7,0,0,0,,,0.3,171.1,5,0,,,0.4,0,
4605,25.11.1971,0.2,0,-1.9,0,-7,0,1.5,0,81,0,4.1,0,0,0,,,0.3,168.7,4,0,,,2,0,
4605,26.11.1971,3.2,0,2.3,0,0,0,0.2,0,89,0,6.4,0,0,0,,,0.3,166.3,3,0,,,0.3,0,
4605,27.11.1971,6.8,0,3.2,0,1.6,0,0,0,89,0,6.9,0,0,0,,,0.4,164,1,0,,,0,0,
4605,28.11.1971,4.3,0,1.3,0,-1.1,0,0,0,91,0,6.1,0,1.9,0,,,0.5,268,0,0,,,0,0,
4605,29.11.1971,3.4,0,2.9,0,1.2,0,0,0,81,0,6,0,0,0,,,0.3,159.7,0,0,,,0,0,
4605,30.11.1971,4.5,0,3,0,2.3,0,0,0,83,0,6.3,0,0,0,,,0.3,157.7,0,0,,,0,0,
4605,01.12.1971,3.4,0,2,0,0.6,0,0,0,87,0,6.1,0,0,0,,,0.3,155.8,0,0,,,0,0,
4605,02.12.1971,2.5,0,1.7,0,0.8,0,0.1,0,89,0,6.1,0,0,0,,,0.3,154,0,0,,,0.2,0,
4605,03.12.1971,3.1,0,2.4,0,1.5,0,0.2,0,92,0,6.7,0,0,0,,,0.3,152.2,0,0,,,0.3,0,
4605,04.12.1971,4.5,0,3.5,0,2.2,0,0,0,86,0,6.5,0,0,0,,,0.3,150.6,0,0,,,0,0,
4605,05.12.1971,7.1,0,5.4,0,3.9,0,0,0,78,0,7.2,0,0,0,,,0.3,149,0,0,,,0,0,
