STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2915,08.08.1964,19.9,2,14,2,12.2,2,3.8,0,84,2,13.9,2,,,,,,,0,0,,,4.3,0,
2915,09.08.1964,19.6,2,13.4,2,7,2,0,0,71,2,11.1,2,,,,,,,0,0,,,0,0,
2915,10.08.1964,18,2,12.2,2,8.9,2,18.5,0,87,2,12.7,2,,,,,,,0,0,,,19.3,0,
2915,11.08.1964,12.3,2,10.6,2,10.1,2,13.3,0,97,2,12.5,2,,,,,,,0,0,,,14,0,
2915,12.08.1964,17.3,2,12.2,2,9.5,2,0,0,82,2,11.8,2,,,,,,,0,0,,,0,0,
2915,13.08.1964,18.4,2,13.3,2,7.2,2,5.3,0,80,2,12,2,,,,,,,0,0,,,5.8,0,
2915,14.08.1964,16.8,2,12.6,2,10.4,2,0,0,84,2,12.6,2,,,,,,,0,0,,,0,0,
2915,15.08.1964,19.6,2,13.5,2,7,2,0.1,0,73,2,11.4,2,,,,,,,0,0,,,0.2,0,
2915,16.08.1964,19.8,2,14.3,2,9.1,2,5.1,0,85,2,14.2,2,,,,,,,0,0,,,5.6,0,
2915,17.08.1964,24.5,2,18.6,2,10.3,2,0,0,69,2,14.1,2,,,,,,,0,0,,,0,0,
2915,18.08.1964,20.6,2,14.4,2,12.1,2,14.2,0,86,2,14.7,2,,,,,,,0,0,,,15,0,
2915,19.08.1964,14.8,2,12,2,10.7,2,5.2,0,93,2,13,2,,,,,,,0,0,,,5.7,0,
2915,20.08.1964,13.6,2,9.2,2,7.1,2,8.3,0,86,2,10.6,2,,,,,,,0,0,,,8.9,0,
2915,21.08.1964,15.2,2,9.6,2,3.5,2,5.2,0,84,2,10,2,,,,,,,0,0,,,5.7,0,
2915,22.08.1964,14.3,2,11,2,8.1,2,0,0,80,2,10.5,2,,,,,,,0,0,,,0,0,
2915,23.08.1964,17.6,2,11.4,2,6.4,2,0,0,69,2,9.4,2,,,,,,,0,0,,,0,0,
2915,24.08.1964,20.3,2,14.7,2,6.8,2,0,0,59,2,9.9,2,,,,,,,0,0,,,0,0,
2915,25.08.1964,23.7,2,17.2,2,12.7,2,0,0,69,2,14,2,,,,,,,0,0,,,0,0,
2915,26.08.1964,28,2,21,2,13.1,2,0,0,60,2,15,2,,,,,,,0,0,,,0,0,
2915,27.08.1964,30.8,2,22.8,2,16.2,2,0,0,53,2,15.5,2,,,,,,,0,0,,,0,0,
2915,28.08.1964,30.8,2,23.2,2,16.4,2,0,0,53,2,15.3,2,,,,,,,0,0,,,0,0,
2915,29.08.1964,22.9,2,14.9,2,11.6,2,3.1,0,82,2,15.3,2,,,,,,,0,0,,,3.5,0,
2915,30.08.1964,13.9,2,8.4,2,6.3,2,0,0,75,2,8.5,2,,,,,,,0,0,,,0,0,
2915,31.08.1964,13.5,2,9.4,2,5.3,2,5.8,0,71,2,8.5,2,,,,,,,0,0,,,6.3,0,
2915,01.09.1964,14.4,2,9,2,5.8,2,4.9,0,72,2,8.3,2,,,,,,,0,0,,,5.4,0,
2915,02.09.1964,18.1,2,11.3,2,3.8,2,0.7,0,62,2,8.3,2,,,,,,,0,0,,,0.9,0,
2915,03.09.1964,22.6,2,15.8,2,7.8,2,1,0,61,2,10.8,2,,,,,,,0,0,,,1.3,0,
2915,04.09.1964,25.1,2,18,2,10.8,2,0,0,63,2,12.8,2,,,,,,,0,0,,,0,0,
2915,05.09.1964,26.9,2,19.1,2,14,2,8.9,0,62,2,13.6,2,,,,,,,0,0,,,9.5,0,
2915,06.09.1964,18.7,2,13.4,2,11.6,2,2.6,0,91,2,14.1,2,,,,,,,0,0,,,3,0,
2915,07.09.1964,13.9,2,11.2,2,10.6,2,1.3,0,88,2,11.8,2,,,,,,,0,0,,,1.6,0,
2915,08.09.1964,13.8,2,11,2,8.9,2,7.7,0,93,2,12.4,2,,,,,,,0,0,,,8.3,0,
2915,09.09.1964,15.9,2,13.2,2,9,2,10,0,83,2,12.1,2,,,,,,,0,0,,,10.7,0,
2915,10.09.1964,17.9,2,15.2,2,12.1,2,2.9,0,81,2,13.6,2,,,,,,,0,0,,,3.3,0,
2915,11.09.1964,23.1,2,17.5,2,12.4,2,0,0,74,2,14.7,2,,,,,,,0,0,,,0,0,
2915,12.09.1964,20.4,2,13.7,2,9.3,2,2,0,73,2,12.8,2,,,,,,,0,0,,,2.4,0,
2915,13.09.1964,14.7,2,7.8,2,1.2,2,1.2,0,66,2,6.8,2,,,,,,,0,0,,,1.5,0,
2915,14.09.1964,22.7,2,16.6,2,5.9,2,0,0,60,2,10.7,2,,,,,,,0,0,,,0,0,
2915,15.09.1964,25,2,19.9,2,14.8,2,0,0,70,2,16,2,,,,,,,0,0,,,0,0,
2915,16.09.1964,21.4,2,17.8,2,15,2,5.1,0,81,2,16.3,2,,,,,,,0,0,,,5.6,0,
2915,17.09.1964,18.8,2,11,2,9.3,2,3.9,0,79,2,10.1,2,,,,,,,0,0,,,4.4,0,
2915,18.09.1964,12.6,2,8.6,2,7,2,1.9,0,85,2,9.8,2,,,,,,,0,0,,,2.3,0,
2915,19.09.1964,13.1,2,9.5,2,6.9,2,1.2,0,86,2,10.3,2,,,,,,,0,0,,,1.5,0,
2915,20.09.1964,11.8,2,7.9,2,6.8,2,3,0,84,2,9.1,2,,,,,,,0,0,,,3.4,0,
2915,21.09.1964,9.7,2,5.3,2,3.9,2,2.8,0,84,2,7.7,2,,,,,,,0,0,,,3.2,0,
2915,22.09.1964,8.3,2,4,2,2,2,0,0,82,2,7.1,2,,,,,,,0,0,,,0,0,
2915,23.09.1964,15.5,2,7.1,2,0.3,2,0,0,70,2,6.9,2,,,,,,,0,0,,,0,0,
2915,24.09.1964,19,2,11,2,2.4,2,0,0,50,2,6.1,2,,,,,,,0,0,,,0,0,
2915,25.09.1964,20,2,12,2,6.1,2,0,0,61,2,8.6,2,,,,,,,0,0,,,0,0,
2915,26.09.1964,21.2,2,12.8,2,6.5,2,0,0,63,2,9.2,2,,,,,,,0,0,,,0,0,
2915,27.09.1964,13.4,2,10.3,2,8.6,2,11.7,0,95,2,11.9,2,,,,,,,0,0,,,12.4,0,
2915,28.09.1964,13.9,2,8.4,2,5.9,2,0,0,87,2,10.1,2,,,,,,,0,0,,,0,0,
2915,29.09.1964,16.4,2,9.4,2,3.8,2,0,0,84,2,10.2,2,,,,,,,0,0,,,0,0,
2915,30.09.1964,10.9,2,7.4,2,5.1,2,0,0,91,2,9.7,2,,,,,,,0,0,,,0,0,
2915,01.10.1964,14.4,2,7.8,2,2.8,2,0,0,70,2,7.6,2,,,,,,,0,0,,,0,0,
2915,02.10.1964,16.3,2,8.3,2,2.6,2,0,0,70,2,7.7,2,,,,,,,0,0,,,0,0,
2915,03.10.1964,13.5,2,7.5,2,2.1,2,0,0,75,2,7.7,2,,,,,,,0,0,,,0,0,
2915,04.10.1964,15,2,8.5,2,2.7,2,0,0,67,2,7.5,2,,,,,,,0,0,,,0,0,
2915,05.10.1964,17,2,10.3,2,4.1,2,0,0,68,2,8.2,2,,,,,,,0,0,,,0,0,
2915,06.10.1964,17,2,11.1,2,6.3,2,0,0,73,2,10.1,2,,,,,,,0,0,,,0,0,
2915,07.10.1964,17.6,2,13.8,2,8.5,2,17.2,0,77,2,11.9,2,,,,,,,0,0,,,18.1,0,
2915,08.10.1964,14.7,2,7.7,2,6.4,2,0,0,88,2,9.6,2,,,,,,,0,0,,,0,0,
2915,09.10.1964,8.1,2,5,2,3.6,2,12.1,0,87,2,7.9,2,,,,,,,0,0,,,12.9,0,
2915,10.10.1964,7.6,2,4.9,2,2.7,2,12.1,0,83,2,7.1,2,,,,,,,0,0,,,12.9,0,
2915,11.10.1964,9.5,2,5.6,2,3.1,2,0,0,79,2,7.3,2,,,,,,,0,0,,,0,0,
2915,12.10.1964,7.2,2,4.8,2,3,2,0.1,0,91,2,7.9,2,,,,,,,0,0,,,0.2,0,
2915,13.10.1964,5.5,2,3.6,2,2.1,2,3.4,0,92,2,7.4,2,,,,,,,0,0,,,3.8,0,
2915,14.10.1964,7.8,2,3.1,2,1.1,2,0,0,87,2,7,2,,,,,,,0,0,,,0,0,
2915,15.10.1964,8.7,2,5,2,-0.5,2,3.2,0,84,2,7.2,2,,,,,,,0,0,,,3.6,0,
2915,16.10.1964,6.6,2,5,2,3.7,2,15.2,0,95,2,8.3,2,,,,,,,0,0,,,16,0,
2915,17.10.1964,5.2,2,4.6,2,4.2,2,9.4,0,95,2,8.2,2,,,,,,,0,0,,,10.1,0,
2915,18.10.1964,4.7,2,4,2,3.3,2,3.6,0,97,2,7.9,2,,,,,,,0,0,,,4,0,
2915,19.10.1964,4.7,2,4,2,3.3,2,2.1,0,96,2,7.8,2,,,,,,,0,0,,,2.4,0,
2915,20.10.1964,4.1,2,2.8,2,1.8,2,0.1,0,91,2,6.9,2,,,,,,,0,0,,,0.2,0,
2915,21.10.1964,2.8,2,1.7,2,1.1,2,1.6,0,98,2,6.8,2,,,,,,,0,0,,,2,0,
2915,22.10.1964,4.2,2,2,2,0.8,2,0,0,94,2,6.8,2,,,,,,,0,0,,,0,0,
2915,23.10.1964,4.3,2,2.7,2,1.2,2,13.6,0,96,2,7.3,2,,,,,,,0,0,,,14.9,0,
2915,24.10.1964,2.4,2,0.5,2,-0.5,2,0,0,88,2,5.7,2,,,,,,,0,0,,,0,0,
2915,25.10.1964,3.9,2,0.8,2,-1.3,2,0,0,87,2,5.8,2,,,,,,,0,0,,,0,0,
2915,26.10.1964,5.9,2,1.2,2,-4,2,0,0,82,2,5.5,2,,,,,,,0,0,,,0,0,
2915,27.10.1964,3.9,2,2.3,2,-0.6,2,1.8,0,100,2,7,2,,,,,,,0,0,,,2.2,0,
2915,28.10.1964,9.5,2,7,2,2.9,2,0,0,94,2,9.4,2,,,,,,,0,0,,,0,0,
2915,29.10.1964,14.1,2,7.7,2,4.8,2,0,0,84,2,9.6,2,,,,,,,0,0,,,0,0,
2915,30.10.1964,8.8,2,5.5,2,2.3,2,0,0,91,2,8.2,2,,,,,,,0,0,,,0,0,
2915,31.10.1964,6.2,2,4.9,2,4.3,2,0,0,91,2,8,2,,,,,,,0,0,,,0,0,
2915,01.11.1964,6.2,2,4.4,2,2.5,2,0,0,90,2,7.6,2,,,,,,,0,0,,,0,0,
2915,02.11.1964,4.2,2,3.1,2,2.8,2,2.6,0,98,2,7.5,2,,,,,,,0,0,,,3,0,
2915,03.11.1964,4.3,2,1.7,2,0.6,2,0,0,95,2,6.8,2,,,,,,,0,0,,,0,0,
2915,04.11.1964,0.8,2,-1.7,2,-2.2,2,0.9,0,98,2,5.4,2,,,,,,,0,0,,,1.2,0,
2915,05.11.1964,1.9,2,-1.9,2,-3.7,2,0,0,95,2,5.4,2,,,,,,,0,0,,,0,0,
2915,06.11.1964,1.8,2,-0.1,2,-3.1,2,0,0,91,2,5.6,2,,,,,,,0,0,,,0,0,
2915,07.11.1964,3.7,2,0.3,2,-3.5,2,0,0,87,2,5.5,2,,,,,,,0,0,,,0,0,
2915,08.11.1964,4.5,2,-0.5,2,-3.2,2,0,0,75,2,4.7,2,,,,,,,0,0,,,0,0,
2915,09.11.1964,4.1,2,0.4,2,-3.7,2,0,0,75,2,4.8,2,,,,,,,0,0,,,0,0,
2915,10.11.1964,6,2,1.3,2,-1.9,2,0,0,87,2,6.1,2,,,,,,,0,0,,,0,0,
2915,11.11.1964,3.4,2,1.8,2,0.3,2,0,0,85,2,6,2,,,,,,,0,0,,,0,0,
2915,12.11.1964,5.1,2,3.4,2,1.1,2,1,0,91,2,7,2,,,,,,,0,0,,,1.2,0,
2915,13.11.1964,5.4,2,4.1,2,3,2,2.2,0,91,2,7.6,2,,,,,,,0,0,,,2.5,0,
2915,14.11.1964,10,2,8.6,2,3.7,2,26.3,0,97,2,10.5,2,,,,,,,0,0,,,27.4,0,
2915,15.11.1964,9.9,2,6,2,4.2,2,8.8,0,91,2,9.3,2,,,,,,,0,0,,,9.5,0,
2915,16.11.1964,7.6,2,5.2,2,2.9,2,21.2,0,93,2,8.1,2,,,,,,,0,0,,,22.2,0,
2915,17.11.1964,6.1,2,3.6,2,2.5,2,1.2,0,80,2,6.3,2,,,,,,,0,0,,,1.5,0,
2915,18.11.1964,4.1,2,1.9,2,0.3,2,0,0,86,2,6.4,2,,,,,,,0,0,,,0,0,
2915,19.11.1964,2.3,2,0.9,2,-4.2,2,0.8,0,93,2,5.9,2,,,,,,,0,0,,,1.1,0,
2915,20.11.1964,6.8,2,5.9,2,2.8,2,0.5,0,94,2,8.9,2,,,,,,,0,0,,,0.7,0,
2915,21.11.1964,6.4,2,5.7,2,5,2,1.5,0,93,2,8.5,2,,,,,,,0,0,,,1.8,0,
2915,22.11.1964,5.9,2,4,2,3.4,2,0.4,0,91,2,7.7,2,,,,,,,0,0,,,0.6,0,
2915,23.11.1964,4.7,2,3.6,2,2.2,2,0.2,0,92,2,7.3,2,,,,,,,0,0,,,0.3,0,
2915,24.11.1964,4.8,2,4,2,2.7,2,2.3,0,97,2,8,2,,,,,,,0,0,,,2.7,0,
2915,25.11.1964,7.6,2,6.9,2,4.4,2,1.4,0,97,2,9.7,2,,,,,,,0,0,,,1.7,0,
2915,26.11.1964,7.8,2,2.6,2,0.6,2,0,0,87,2,6.8,2,,,,,,,0,0,,,0,0,
2915,27.11.1964,4.5,2,3.3,2,1.3,2,2.8,0,96,2,7.6,2,,,,,,,0,0,,,3.2,0,
2915,28.11.1964,3,2,0.4,2,-0.3,2,1.2,0,93,2,6,2,,,,,,,0,0,,,1.5,0,
2915,29.11.1964,0.3,2,-1,2,-1.5,2,0.2,0,96,2,5.4,2,,,,,,,0,0,,,0.3,0,
2915,30.11.1964,-0.8,2,-2.9,2,-3.6,2,2.1,0,95,2,4.8,2,,,,,,,1,0,,,2.7,0,
2915,01.12.1964,-1.7,2,-2.9,2,-4.5,2,0.2,0,93,2,4.6,2,,,,,,,2,0,,,0.3,0,
2915,02.12.1964,-2.2,2,-3.7,2,-4.7,2,1.6,0,92,2,4.4,2,,,,,,,2,0,,,2.1,0,
2915,03.12.1964,-2.4,2,-3.2,2,-5.1,2,5.1,0,93,2,4.4,2,,,,,,,3,0,,,6.4,0,
2915,04.12.1964,-1.9,2,-3.4,2,-4,2,3.8,0,92,2,4.4,2,,,,,,,8,0,,,4.8,0,
2915,05.12.1964,-1.4,2,-1.9,2,-3.4,2,3,0,92,2,4.9,2,,,,,,,10,0,,,3.8,0,
2915,06.12.1964,-0.2,2,-1.4,2,-3.1,2,5.4,0,98,2,5.3,2,,,,,,,12,0,,,6.7,0,
2915,07.12.1964,2.6,2,2,2,-0.4,2,0.3,0,99,2,7.1,2,,,,,,,10,0,,,0.5,0,
2915,08.12.1964,3.1,2,1.9,2,-0.1,2,0,0,95,2,6.6,2,,,,,,,8,0,,,0,0,
2915,09.12.1964,7.4,2,4,2,2.3,2,0,0,79,2,6.6,2,,,,,,,0,0,,,0,0,
2915,10.12.1964,6.5,2,3,2,0,2,0,0,71,2,5.6,2,,,,,,,0,0,,,0,0,
2915,11.12.1964,4,2,-0.7,2,-2.6,2,0,0,89,2,5.1,2,,,,,,,0,0,,,0,0,
2915,12.12.1964,-0.1,2,-1.2,2,-3.1,2,0,0,98,2,5.5,2,,,,,,,0,0,,,0,0,
2915,13.12.1964,2.1,2,1.2,2,-0.8,2,5.1,0,97,2,6.3,2,,,,,,,0,0,,,5.8,0,
2915,14.12.1964,3.1,2,2.7,2,1.2,2,0.7,0,97,2,7.2,2,,,,,,,0,0,,,1,0,
2915,15.12.1964,6.4,2,3.4,2,1.4,2,0,0,80,2,6.2,2,,,,,,,0,0,,,0,0,
2915,16.12.1964,4.8,2,1.3,2,-0.7,2,0,0,87,2,5.7,2,,,,,,,0,0,,,0,0,
2915,17.12.1964,1,2,-0.3,2,-1.2,2,0,0,97,2,5.9,2,,,,,,,0,0,,,0,0,
2915,18.12.1964,0.6,2,-0.2,2,-1.4,2,1.2,0,97,2,5.7,2,,,,,,,0,0,,,1.5,0,
2915,19.12.1964,0.3,2,-1.7,2,-2.5,2,0.3,0,95,2,5.2,2,,,,,,,0,0,,,0.4,0,
2915,20.12.1964,-2.5,2,-3.8,2,-4.6,2,0,0,87,2,4,2,,,,,,,0,0,,,0,0,
2915,21.12.1964,-4.1,2,-4.7,2,-6.1,2,0.4,0,91,2,3.9,2,,,,,,,0,0,,,0.6,0,
2915,22.12.1964,-4.1,2,-5.8,2,-6.9,2,0,0,90,2,3.8,2,,,,,,,1,0,,,0,0,
2915,23.12.1964,1.3,2,-4.6,2,-10.3,2,0,0,71,2,3.1,2,,,,,,,0,0,,,0,0,
2915,24.12.1964,-2.4,2,-7.4,2,-9.7,2,0,0,90,2,3.3,2,,,,,,,0,0,,,0,0,
2915,25.12.1964,-5.1,2,-6.1,2,-8.8,2,3.9,0,94,2,3.6,2,,,,,,,0,0,,,4.9,0,
2915,26.12.1964,-4.5,2,-6.1,2,-7.5,2,0,0,93,2,3.7,2,,,,,,,6,0,,,0,0,
2915,27.12.1964,-6.5,2,-8,2,-10.8,2,1.4,0,90,2,3,2,,,,,,,6,0,,,1.8,0,
2915,28.12.1964,-6.8,2,-7.5,2,-9.1,2,2.1,0,93,2,3.2,2,,,,,,,8,0,,,2.7,0,
2915,29.12.1964,-6.3,2,-7.4,2,-8.6,2,0.6,0,92,2,3.2,2,,,,,,,10,0,,,0.8,0,
2915,30.12.1964,-1.5,2,-4.7,2,-9.6,2,3.9,0,92,2,3.8,2,,,,,,,10,0,,,4.9,0,
2915,31.12.1964,4.4,2,3.1,2,-1.3,2,15.8,0,92,2,6.8,2,,,,,,,5,0,,,16.7,0,
2915,01.01.1965,3.4,2,1.8,2,1.3,2,1.8,0,95,2,6.9,2,,,,,,,0,0,,,2.2,0,
2915,02.01.1965,1.4,2,-0.9,2,-1.6,2,1,0,98,2,5.7,2,,,,,,,0,0,,,1.3,0,
2915,03.01.1965,-1,2,-2.5,2,-3.9,2,3.9,0,95,2,4.9,2,,,,,,,1,0,,,4.9,0,
2915,04.01.1965,-2.3,2,-4.4,2,-6,2,1.2,0,90,2,4.1,2,,,,,,,5,0,,,1.6,0,
2915,05.01.1965,-2.1,2,-3.4,2,-8.6,2,1.9,0,93,2,4.3,2,,,,,,,6,0,,,2.5,0,
2915,06.01.1965,-0.5,2,-1.3,2,-2.7,2,7.8,0,98,2,5.3,2,,,,,,,8,0,,,9.6,0,
2915,07.01.1965,-0.1,2,-0.7,2,-1.1,2,2.7,0,99,2,5.6,2,,,,,,,8,0,,,3.2,0,
2915,08.01.1965,1.2,2,0.6,2,-0.9,2,4.2,0,99,2,6.3,2,,,,,,,10,0,,,4.9,0,
2915,09.01.1965,1.3,2,-0.2,2,-0.9,2,12.2,0,96,2,6,2,,,,,,,13,0,,,13.4,0,
2915,10.01.1965,1.2,2,-0.2,2,-1.3,2,0,0,90,2,5.7,2,,,,,,,25,0,,,0,0,
2915,11.01.1965,2.5,2,1,2,-0.9,2,0,0,94,2,6.2,2,,,,,,,25,0,,,0,0,
2915,12.01.1965,3.3,2,0.6,2,-1.5,2,0,0,85,2,5.5,2,,,,,,,24,0,,,0,0,
2915,13.01.1965,1.4,2,-0.3,2,-2,2,2,0,95,2,5.7,2,,,,,,,24,0,,,2.4,0,
2915,14.01.1965,0,2,-1.1,2,-1.7,2,3.9,0,94,2,5.4,2,,,,,,,26,0,,,4.9,0,
2915,15.01.1965,0.4,2,-2.1,2,-3.2,2,0.2,0,87,2,4.8,2,,,,,,,29,0,,,0.3,0,
2915,16.01.1965,-0.5,2,-1.4,2,-3.2,2,9.6,0,93,2,5.2,2,,,,,,,29,0,,,11.7,0,
2915,17.01.1965,5.6,2,2,2,-1.4,2,18.8,0,95,2,7.1,2,,,,,,,36,0,,,20.3,0,
2915,18.01.1965,0.7,2,-0.9,2,-1.4,2,7.9,0,93,2,5.4,2,,,,,,,42,0,,,9.7,0,
2915,19.01.1965,-0.4,2,-2.7,2,-4.4,2,0.2,0,92,2,4.7,2,,,,,,,48,0,,,0.3,0,
2915,20.01.1965,-2,2,-4.6,2,-6.2,2,0,0,90,2,4.1,2,,,,,,,48,0,,,0,0,
2915,21.01.1965,-3.2,2,-3.8,2,-7.1,2,0.2,0,97,2,4.5,2,,,,,,,46,0,,,0.3,0,
2915,22.01.1965,-1.2,2,-2.3,2,-4.8,2,1.2,0,94,2,4.7,2,,,,,,,46,0,,,1.6,0,
2915,23.01.1965,0.5,2,-0.7,2,-1.8,2,0.2,0,94,2,5.5,2,,,,,,,47,0,,,0.3,0,
2915,24.01.1965,0,2,-1.3,2,-3.5,2,0.4,0,96,2,5.2,2,,,,,,,45,0,,,0.6,0,
2915,25.01.1965,0.2,2,-0.7,2,-1.4,2,5.3,0,98,2,5.7,2,,,,,,,45,0,,,6.1,0,
2915,26.01.1965,-0.9,2,-3.9,2,-4.6,2,7.8,0,97,2,4.6,2,,,,,,,48,0,,,9.6,0,
2915,27.01.1965,-2.5,2,-3.8,2,-5.5,2,1.3,0,95,2,4.4,2,,,,,,,53,0,,,1.7,0,
2915,28.01.1965,-1.3,2,-3,2,-4.8,2,0.2,0,95,2,4.7,2,,,,,,,54,0,,,0.3,0,
2915,29.01.1965,1.8,2,-0.9,2,-4.6,2,2.6,0,92,2,5.2,2,,,,,,,54,0,,,3.3,0,
2915,30.01.1965,2.7,2,0.7,2,-1.4,2,10,0,99,2,6.3,2,,,,,,,50,0,,,11.1,0,
2915,31.01.1965,0.5,2,-2.9,2,-3.6,2,10.4,0,97,2,4.8,2,,,,,,,55,0,,,12.7,0,
2915,01.02.1965,-2,2,-3.2,2,-6.9,2,1.4,0,91,2,4.4,2,,,,,,,63,0,,,1.8,0,
2915,02.02.1965,-2.5,2,-4.7,2,-7.2,2,1.8,0,83,2,3.6,2,,,,,,,64,0,,,2.3,0,
2915,03.02.1965,-1.4,2,-2.2,2,-4.9,2,6.6,0,95,2,4.9,2,,,,,,,65,0,,,8.2,0,
2915,04.02.1965,-0.7,2,-2.5,2,-3.6,2,0.9,0,91,2,4.8,2,,,,,,,70,0,,,1.2,0,
2915,05.02.1965,-0.3,2,-2,2,-4,2,4.9,0,98,2,5.2,2,,,,,,,70,0,,,6.1,0,
2915,06.02.1965,-1.5,2,-2.3,2,-4.1,2,9.8,0,95,2,4.9,2,,,,,,,74,0,,,11.9,0,
2915,07.02.1965,-0.1,2,-0.6,2,-2,2,3.7,0,98,2,5.8,2,,,,,,,82,0,,,4.3,0,
2915,08.02.1965,0,2,-5.3,2,-6.6,2,8.5,0,88,2,3.8,2,,,,,,,86,0,,,10.4,0,
2915,09.02.1965,-5.9,2,-9.2,2,-11.8,2,1.8,0,89,2,3,2,,,,,,,94,0,,,2.3,0,
2915,10.02.1965,-5.2,2,-7.1,2,-14.7,2,3.1,0,91,2,3.2,2,,,,,,,95,0,,,3.9,0,
2915,11.02.1965,0.7,2,-1.6,2,-5.4,2,0.8,0,89,2,4.9,2,,,,,,,97,0,,,1.1,0,
2915,12.02.1965,0,2,-1.1,2,-1.9,2,1.4,0,95,2,5.4,2,,,,,,,97,0,,,1.8,0,
2915,13.02.1965,-0.2,2,-1.1,2,-1.7,2,5.7,0,96,2,5.5,2,,,,,,,95,0,,,7.1,0,
2915,14.02.1965,0,2,-1.8,2,-2.8,2,7.9,0,91,2,5.1,2,,,,,,,99,0,,,9.7,0,
2915,15.02.1965,-2,2,-4.4,2,-5.6,2,5.8,0,89,2,4,2,,,,,,,105,0,,,7.2,0,
2915,16.02.1965,-4.9,2,-6.9,2,-8.3,2,7.2,0,89,2,3.3,2,,,,,,,110,0,,,8.9,0,
2915,17.02.1965,-6.1,2,-7,2,-8.2,2,5.8,0,88,2,3.2,2,,,,,,,116,0,,,7.2,0,
2915,18.02.1965,-3.7,2,-5.2,2,-7.1,2,2.6,0,95,2,4,2,,,,,,,120,0,,,3.3,0,
2915,19.02.1965,-5.6,2,-7,2,-8.1,2,0.4,0,93,2,3.4,2,,,,,,,122,0,,,0.6,0,
2915,20.02.1965,-6.8,2,-7.8,2,-9.3,2,0.8,0,90,2,3,2,,,,,,,122,0,,,1.1,0,
2915,21.02.1965,-5.6,2,-9.3,2,-11.3,2,0,0,88,2,2.8,2,,,,,,,122,0,,,0,0,
2915,22.02.1965,-4.5,2,-6.7,2,-11.7,2,0.1,0,94,2,3.4,2,,,,,,,122,0,,,0.1,0,
2915,23.02.1965,-2.8,2,-6.2,2,-9.8,2,0,0,86,2,3.3,2,,,,,,,122,0,,,0,0,
2915,24.02.1965,-0.5,2,-4.8,2,-7.8,2,0,0,87,2,3.8,2,,,,,,,122,0,,,0,0,
2915,25.02.1965,-1.8,2,-7.2,2,-10.5,2,2.8,0,85,2,3.6,2,,,,,,,120,0,,,3.6,0,
2915,26.02.1965,-2.3,2,-7.4,2,-15.1,2,3.7,0,72,2,2.6,2,,,,,,,122,0,,,4.7,0,
2915,27.02.1965,-3.9,2,-7,2,-9.3,2,1.9,0,71,2,2.8,2,,,,,,,125,0,,,2.5,0,
2915,28.02.1965,-1.5,2,-3.7,2,-9.6,2,0,0,90,2,4.2,2,,,,,,,126,0,,,0,0,
2915,01.03.1965,0.7,2,-2.9,2,-5.3,2,6.9,0,85,2,4.2,2,,,,,,,125,0,,,8.5,0,
2915,02.03.1965,-3.1,2,-6.1,2,-6.9,2,17.6,0,95,2,3.7,2,,,,,,,130,0,,,21.1,0,
2915,03.03.1965,-5.8,2,-7.6,2,-8.7,2,5.6,0,90,2,3.2,2,,,,,,,145,0,,,7,0,
2915,04.03.1965,-4,2,-9.1,2,-12.7,2,0.1,0,84,2,2.8,2,,,,,,,150,0,,,0.1,0,
2915,05.03.1965,-1,2,-5,2,-10.8,2,0,0,84,2,3.7,2,,,,,,,150,0,,,0,0,
2915,06.03.1965,-4.3,2,-5.8,2,-10,2,3.5,0,94,2,3.7,2,,,,,,,150,0,,,4.4,0,
2915,07.03.1965,-4.4,2,-8.9,2,-11.9,2,0.4,0,86,2,3,2,,,,,,,150,0,,,0.6,0,
2915,08.03.1965,-2,2,-8.4,2,-17.5,2,0.5,0,74,2,2.4,2,,,,,,,148,0,,,0.7,0,
2915,09.03.1965,-0.2,2,-4.5,2,-6.9,2,0,0,85,2,3.9,2,,,,,,,145,0,,,0,0,
2915,10.03.1965,1.5,2,-3.8,2,-7.2,2,0,0,78,2,3.7,2,,,,,,,140,0,,,0,0,
2915,11.03.1965,5.2,2,-3,2,-9.7,2,0,0,62,2,3.1,2,,,,,,,135,0,,,0,0,
2915,12.03.1965,5.9,2,-2.2,2,-8.9,2,0,0,67,2,3.5,2,,,,,,,130,0,,,0,0,
2915,13.03.1965,7.7,2,-0.9,2,-8.4,2,0,0,65,2,3.9,2,,,,,,,125,0,,,0,0,
2915,14.03.1965,7.7,2,3.5,2,-3.4,2,0,0,75,2,5.5,2,,,,,,,120,0,,,0,0,
2915,15.03.1965,6.8,2,4.5,2,3,2,0.6,0,79,2,6.7,2,,,,,,,110,0,,,0.8,0,
2915,16.03.1965,5.6,2,3.5,2,2.2,2,2.4,0,95,2,7.7,2,,,,,,,100,0,,,2.8,0,
2915,17.03.1965,6.1,2,2.8,2,1,2,0,0,87,2,6.8,2,,,,,,,90,0,,,0,0,
2915,18.03.1965,8.9,2,4.6,2,1.4,2,4.9,0,78,2,6.8,2,,,,,,,80,0,,,5.4,0,
2915,19.03.1965,4.5,2,2.4,2,1.4,2,0.8,0,91,2,6.8,2,,,,,,,70,0,,,1.1,0,
2915,20.03.1965,3.7,2,1.2,2,-0.4,2,7.8,0,95,2,6.3,2,,,,,,,60,0,,,8.7,0,
