STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97053,29.10.1968,,,10.526169743,2,,,1.8,2,91.26542,2,,,,,3.2,2,,,,,,,2.1,2,
97053,30.10.1968,,,11.584717418,2,,,0,2,86.379166,2,,,,,2.6,2,,,,,,,0,2,
97053,31.10.1968,,,14.548938596,2,,,0,2,84.099304,2,,,,,2.3,2,,,,,,,0,2,
97053,01.11.1968,,,13.614807803,2,,,0,2,82.9,2,,,,,2.6,2,,,,,,,0,2,
97053,02.11.1968,,,13.469515996,2,,,0,2,85.2625,2,,,,,2.9,2,,,,,,,0,2,
97053,03.11.1968,,,13.1371712,2,,,0,2,87.73333,2,,,,,3,2,,,,,,,0,2,
97053,04.11.1968,,,9.334284846,2,,,9.1,2,92.92917,2,,,,,2.7,2,,,,,,,9.8,2,
97053,05.11.1968,,,4.266221946,2,,,8,2,99.059166,2,,,,,2.9,2,,,,,,,8.6,2,
97053,06.11.1968,,,3.684026529,2,,,14.9,2,99.815414,2,,,,,3.8,2,,,,,,,15.7,2,
97053,07.11.1968,,,3.117395944,2,,,3.9,2,100,2,,,,,2.3,2,,,,,,,4.3,2,
97053,08.11.1968,,,5.788736458,2,,,0.8,2,100,2,,,,,1,2,,,,,,,1,2,
97053,09.11.1968,,,7.760534759,2,,,2.8,2,100,2,,,,,0.9,2,,,,,,,3.2,2,
97053,10.11.1968,,,5.077020326,2,,,2.9,2,99.25625,2,,,,,2.2,2,,,,,,,3.3,2,
97053,11.11.1968,,,4.646683631,2,,,2.1,2,99.81416,2,,,,,2.2,2,,,,,,,2.4,2,
97053,12.11.1968,,,5.239381997,2,,,0.7,2,99.75,2,,,,,1.8,2,,,,,,,0.9,2,
97053,13.11.1968,,,2.200224094,2,,,0,2,97.80417,2,,,,,3.1,2,,,,,,,0,2,
97053,14.11.1968,,,-3.488047504,2,,,0,2,86.583336,2,,,,,4.8,2,,,,,,,0,2,
97053,15.11.1968,,,-3.508364789,2,,,1,2,88.4425,2,,,,,4.3,2,,,,,,,1.3,2,
97053,16.11.1968,,,-1.931057351,2,,,3.7,2,96.715,2,,,,,4.4,2,,,,,,,4.7,2,
97053,17.11.1968,,,0.070986187,2,,,1.9,2,99.9,2,,,,,2.3,2,,,,,,,2.3,2,
97053,18.11.1968,,,0.72125153,2,,,6.7,2,100,2,,,,,1.2,2,,,,,,,7.6,2,
97053,19.11.1968,,,1.546202496,2,,,5.8,2,99.9,2,,,,,1.3,2,,,,,,,6.6,2,
97053,20.11.1968,,,1.702511157,2,,,0,2,99.9,2,,,,,1,2,,,,,,,0,2,
97053,21.11.1968,,,3.220428611,2,,,0,2,99.9,2,,,,,0.8,2,,,,,,,0,2,
97053,22.11.1968,,,3.68187882,2,,,0,2,99.9,2,,,,,1.3,2,,,,,,,0,2,
97053,23.11.1968,,,2.943942173,2,,,2,2,95.94,2,,,,,2.2,2,,,,,,,2.4,2,
97053,24.11.1968,,,6.000707349,2,,,4.2,2,96.07375,2,,,,,3.1,2,,,,,,,4.7,2,
97053,25.11.1968,,,5.664648595,2,,,0,2,95.61667,2,,,,,2.5,2,,,,,,,0,2,
97053,26.11.1968,,,4.409747251,2,,,0,2,94.25833,2,,,,,1.6,2,,,,,,,0,2,
97053,27.11.1968,,,5.622887382,2,,,0,2,86.26292,2,,,,,2.2,2,,,,,,,0,2,
97053,28.11.1968,,,2.385466646,2,,,0,2,86.104164,2,,,,,2.5,2,,,,,,,0,2,
97053,29.11.1968,,,0.093163821,2,,,0,2,95.07083,2,,,,,1.8,2,,,,,,,0,2,
97053,30.11.1968,,,0.153898031,2,,,0,2,98.585,2,,,,,1.2,2,,,,,,,0,2,
97053,01.12.1968,,,0.59090708,2,,,0,2,99.9,2,,,,,1.8,2,,,,,,,0,2,
97053,02.12.1968,,,0.206341527,2,,,0,2,97.04083,2,,,,,3,2,,,,,,,0,2,
97053,03.12.1968,,,0.441801826,2,,,0,2,95.39125,2,,,,,2.2,2,,,,,,,0,2,
97053,04.12.1968,,,0.849162767,2,,,0,2,95.433334,2,,,,,1.8,2,,,,,,,0,2,
97053,05.12.1968,,,-0.401155663,2,,,0,2,94.52209,2,,,,,1.7,2,,,,,,,0,2,
97053,06.12.1968,,,-1.429934142,2,,,0,2,96.7825,2,,,,,2.2,2,,,,,,,0,2,
97053,07.12.1968,,,-1.681746119,2,,,0,2,95.808334,2,,,,,1.8,2,,,,,,,0,2,
97053,08.12.1968,,,-1.268311347,2,,,0,2,95.01708,2,,,,,3,2,,,,,,,0,2,
97053,09.12.1968,,,-1.834223289,2,,,0,2,93.004166,2,,,,,4.5,2,,,,,,,0,2,
97053,10.12.1968,,,-6.039231162,2,,,0,2,87.72125,2,,,,,4.5,2,,,,,,,0,2,
97053,11.12.1968,,,-8.36723525,2,,,0,2,87.38333,2,,,,,3.1,2,,,,,,,0,2,
97053,12.12.1968,,,-8.262413893,2,,,0,2,86.175,2,,,,,1.7,2,,,,,,,0,2,
97053,13.12.1968,,,-6.911156627,2,,,0,2,83.94417,2,,,,,2.1,2,,,,,,,0,2,
97053,14.12.1968,,,-4.803030566,2,,,0,2,82.56375,2,,,,,3.4,2,,,,,,,0,2,
97053,15.12.1968,,,-2.678643607,2,,,0,2,87.13333,2,,,,,3.1,2,,,,,,,0,2,
97053,16.12.1968,,,-1.280100611,2,,,0,2,92.9625,2,,,,,3.6,2,,,,,,,0,2,
97053,17.12.1968,,,-0.311236678,2,,,1.2,2,96.1125,2,,,,,2.6,2,,,,,,,1.5,2,
97053,18.12.1968,,,-1.515690726,2,,,0,2,99.417915,2,,,,,1.7,2,,,,,,,0,2,
97053,19.12.1968,,,-1.331655023,2,,,1.6,2,99.9,2,,,,,0.9,2,,,,,,,2.1,2,
97053,20.12.1968,,,-4.232059337,2,,,0,2,99.9,2,,,,,1,2,,,,,,,0,2,
97053,21.12.1968,,,0.398131467,2,,,1.4,2,99.57917,2,,,,,1.7,2,,,,,,,1.8,2,
97053,22.12.1968,,,2.965903389,2,,,2.3,2,99.9,2,,,,,1.6,2,,,,,,,2.8,2,
97053,23.12.1968,,,4.651476704,2,,,4.6,2,98.8625,2,,,,,3,2,,,,,,,5.1,2,
97053,24.12.1968,,,1.435502862,2,,,5.1,2,99.42625,2,,,,,2.7,2,,,,,,,5.8,2,
97053,25.12.1968,,,1.134254953,2,,,5.1,2,99.9,2,,,,,2.2,2,,,,,,,5.8,2,
97053,26.12.1968,,,-0.860714569,2,,,4,2,97.9625,2,,,,,4.3,2,,,,,,,5,2,
97053,27.12.1968,,,-1.923373724,2,,,2.6,2,98.8225,2,,,,,3.1,2,,,,,,,3.3,2,
97053,28.12.1968,,,-3.037319601,2,,,0,2,96.65417,2,,,,,1.6,2,,,,,,,0,2,
97053,29.12.1968,,,-6.170457185,2,,,0,2,95.292915,2,,,,,1.4,2,,,,,,,0,2,
97053,30.12.1968,,,-7.681090939,2,,,0,2,97.04125,2,,,,,1.4,2,,,,,,,0,2,
97053,31.12.1968,,,-6.323385866,2,,,2.7,2,94.2575,2,,,,,2.1,2,,,,,,,3.4,2,
97053,01.01.1969,,,-4.608158116,2,,,10.3,2,96.995834,2,,,,,2.9,2,,,,,,,12.5,2,
97053,02.01.1969,,,1.733181194,2,,,9.1,2,99.9,2,,,,,3.2,2,,,,,,,10.1,2,
97053,03.01.1969,,,-3.71436854,2,,,0,2,99.89875,2,,,,,2.9,2,,,,,,,0,2,
97053,04.01.1969,,,-4.953930299,2,,,0,2,99.62708,2,,,,,1.7,2,,,,,,,0,2,
97053,05.01.1969,,,-6.07179898,2,,,0,2,99.808334,2,,,,,2.2,2,,,,,,,0,2,
97053,06.01.1969,,,-8.497527572,2,,,0,2,99.20417,2,,,,,2.7,2,,,,,,,0,2,
97053,07.01.1969,,,-5.452970045,2,,,0,2,96.77917,2,,,,,3.5,2,,,,,,,0,2,
97053,08.01.1969,,,-5.043644569,2,,,0,2,92.534164,2,,,,,3.5,2,,,,,,,0,2,
97053,09.01.1969,,,-3.8669561,2,,,0,2,98.050835,2,,,,,1.7,2,,,,,,,0,2,
97053,10.01.1969,,,-4.758763487,2,,,0,2,99.85833,2,,,,,1.9,2,,,,,,,0,2,
97053,11.01.1969,,,-5.29680045,2,,,0,2,95.4375,2,,,,,2.7,2,,,,,,,0,2,
97053,12.01.1969,,,-3.240142934,2,,,0,2,88.43792,2,,,,,2.9,2,,,,,,,0,2,
97053,13.01.1969,,,-4.557006452,2,,,0,2,89.01833,2,,,,,3.6,2,,,,,,,0,2,
97053,14.01.1969,,,-0.879940874,2,,,0,2,94.8125,2,,,,,3.1,2,,,,,,,0,2,
97053,15.01.1969,,,2.954475862,2,,,1.6,2,97.7875,2,,,,,2.3,2,,,,,,,2,2,
97053,16.01.1969,,,1.590127455,2,,,0,2,98.90542,2,,,,,1.6,2,,,,,,,0,2,
97053,17.01.1969,,,-0.067689459,2,,,4.8,2,99.620834,2,,,,,1,2,,,,,,,5.5,2,
97053,18.01.1969,,,0.842065455,2,,,0,2,99.36875,2,,,,,2.1,2,,,,,,,0,2,
97053,19.01.1969,,,1.844377045,2,,,0,2,99.51667,2,,,,,1.6,2,,,,,,,0,2,
97053,20.01.1969,,,-0.925908688,2,,,0,2,99.90833,2,,,,,1.6,2,,,,,,,0,2,
97053,21.01.1969,,,-3.141841417,2,,,0,2,99.85333,2,,,,,2.6,2,,,,,,,0,2,
97053,22.01.1969,,,0.647745651,2,,,7.7,2,95.01708,2,,,,,3.1,2,,,,,,,8.6,2,
97053,23.01.1969,,,4.179680694,2,,,2.5,2,99.8525,2,,,,,3.9,2,,,,,,,2.9,2,
97053,24.01.1969,,,1.247065002,2,,,1.7,2,99.9,2,,,,,2.3,2,,,,,,,2.1,2,
97053,25.01.1969,,,-0.13730133,2,,,2.4,2,100,2,,,,,1.6,2,,,,,,,2.9,2,
97053,26.01.1969,,,0.069442745,2,,,0,2,100,2,,,,,1.2,2,,,,,,,0,2,
97053,27.01.1969,,,1.489357412,2,,,0,2,99.458336,2,,,,,2.3,2,,,,,,,0,2,
97053,28.01.1969,,,2.375038242,2,,,1.1,2,99.9,2,,,,,2.1,2,,,,,,,1.4,2,
97053,29.01.1969,,,3.521758588,2,,,1.9,2,98.31875,2,,,,,3.8,2,,,,,,,2.2,2,
97053,30.01.1969,,,4.228552821,2,,,2.1,2,94.67917,2,,,,,4.4,2,,,,,,,2.4,2,
97053,31.01.1969,,,5.408693049,2,,,2.5,2,91.66805,2,,,,,5.2,2,,,,,,,2.9,2,
97053,01.02.1969,,,3.009997348,2,,,0,2,90.159164,2,,,,,3.8,2,,,,,,,0,2,
97053,02.02.1969,,,4.096775109,2,,,1.8,2,89.92917,2,,,,,4.3,2,,,,,,,2.1,2,
97053,03.02.1969,,,0.720944235,2,,,1,2,86.925,2,,,,,5.7,2,,,,,,,1.3,2,
97053,04.02.1969,,,-0.558730202,2,,,1,2,92.93208,2,,,,,2.7,2,,,,,,,1.3,2,
97053,05.02.1969,,,-3.314744306,2,,,0,2,89.86208,2,,,,,2.5,2,,,,,,,0,2,
97053,06.02.1969,,,-5.120213279,2,,,0,2,89.300835,2,,,,,1.9,2,,,,,,,0,2,
97053,07.02.1969,,,-2.312029006,2,,,1.2,2,85.725,2,,,,,3,2,,,,,,,1.6,2,
97053,08.02.1969,,,-1.537858842,2,,,0,2,95.479164,2,,,,,2.5,2,,,,,,,0,2,
97053,09.02.1969,,,-2.420224817,2,,,2.5,2,91.589165,2,,,,,4.1,2,,,,,,,3.2,2,
97053,10.02.1969,,,-2.450031795,2,,,0.9,2,94.20875,2,,,,,2.3,2,,,,,,,1.2,2,
97053,11.02.1969,,,-3.845599947,2,,,0,2,95.21958,2,,,,,1.7,2,,,,,,,0,2,
97053,12.02.1969,,,-5.552130091,2,,,0,2,87.28709,2,,,,,3.5,2,,,,,,,0,2,
97053,13.02.1969,,,-7.860435035,2,,,2.1,2,96.675,2,,,,,2.2,2,,,,,,,2.7,2,
97053,14.02.1969,,,-10.195379781,2,,,0,2,93.895836,2,,,,,1.7,2,,,,,,,0,2,
97053,15.02.1969,,,-8.989307735,2,,,20.2,2,97.37708,2,,,,,4.1,2,,,,,,,24.1,2,
97053,16.02.1969,,,-6.389120372,2,,,4.5,2,93.3075,2,,,,,3.2,2,,,,,,,5.6,2,
97053,17.02.1969,,,-6.448380938,2,,,0,2,93.729164,2,,,,,2.2,2,,,,,,,0,2,
97053,18.02.1969,,,-7.070418501,2,,,0,2,92.325,2,,,,,2.2,2,,,,,,,0,2,
97053,19.02.1969,,,-3.109261455,2,,,0,2,94.94833,2,,,,,3.6,2,,,,,,,0,2,
97053,20.02.1969,,,1.446398233,2,,,0.7,2,98.60833,2,,,,,2.2,2,,,,,,,1,2,
97053,21.02.1969,,,3.665526224,2,,,0,2,96.65417,2,,,,,1.6,2,,,,,,,0,2,
97053,22.02.1969,,,0.593252976,2,,,0,2,98.26625,2,,,,,2.1,2,,,,,,,0,2,
97053,23.02.1969,,,1.547252513,2,,,0,2,99.8375,2,,,,,3.8,2,,,,,,,0,2,
97053,24.02.1969,,,0.601779518,2,,,1.9,2,99.655,2,,,,,4.5,2,,,,,,,2.3,2,
97053,25.02.1969,,,-0.33528659,2,,,0,2,99.90417,2,,,,,2.2,2,,,,,,,0,2,
97053,26.02.1969,,,-0.013568966,2,,,0,2,100,2,,,,,1.3,2,,,,,,,0,2,
97053,27.02.1969,,,-0.203467315,2,,,0,2,99.87,2,,,,,1.9,2,,,,,,,0,2,
97053,28.02.1969,,,-0.646809582,2,,,0,2,96.19583,2,,,,,3.1,2,,,,,,,0,2,
97053,01.03.1969,,,-0.514517768,2,,,0,2,92.785416,2,,,,,4.7,2,,,,,,,0,2,
97053,02.03.1969,,,-2.076156588,2,,,0,2,89.62625,2,,,,,4.5,2,,,,,,,0,2,
97053,03.03.1969,,,-4.074696353,2,,,0,2,87.85833,2,,,,,4,2,,,,,,,0,2,
97053,04.03.1969,,,-3.322041869,2,,,0,2,85.19625,2,,,,,2.9,2,,,,,,,0,2,
97053,05.03.1969,,,-3.343484932,2,,,0,2,80.625,2,,,,,2.2,2,,,,,,,0,2,
97053,06.03.1969,,,-1.908537651,2,,,0,2,77.683334,2,,,,,1,2,,,,,,,0,2,
97053,07.03.1969,,,-0.566661881,2,,,0,2,81.41375,2,,,,,1.2,2,,,,,,,0,2,
97053,08.03.1969,,,0.734002957,2,,,0,2,85.254166,2,,,,,1.8,2,,,,,,,0,2,
97053,09.03.1969,,,2.546459623,2,,,0,2,79.808334,2,,,,,4.1,2,,,,,,,0,2,
97053,10.03.1969,,,0.345414254,2,,,0,2,82.115,2,,,,,1.9,2,,,,,,,0,2,
97053,11.03.1969,,,2.869657029,2,,,3.8,2,90.57333,2,,,,,1.9,2,,,,,,,4.4,2,
97053,12.03.1969,,,-0.065597861,2,,,4.1,2,99.565834,2,,,,,2.1,2,,,,,,,4.8,2,
97053,13.03.1969,,,0.816248467,2,,,6.3,2,100,2,,,,,3.2,2,,,,,,,7.1,2,
97053,14.03.1969,,,0.662892313,2,,,0,2,100,2,,,,,4.1,2,,,,,,,0,2,
97053,15.03.1969,,,-2.821751261,2,,,5.8,2,99.105835,2,,,,,6.4,2,,,,,,,7.2,2,
97053,16.03.1969,,,-4.095560539,2,,,3.6,2,96.34209,2,,,,,6.9,2,,,,,,,4.5,2,
97053,17.03.1969,,,-5.058135841,2,,,0,2,94.06208,2,,,,,6,2,,,,,,,0,2,
97053,18.03.1969,,,-3.667944082,2,,,0,2,91.82083,2,,,,,5.4,2,,,,,,,0,2,
97053,19.03.1969,,,-1.067319001,2,,,0,2,82.488335,2,,,,,5.4,2,,,,,,,0,2,
97053,20.03.1969,,,-0.601896145,2,,,0,2,78.2,2,,,,,4.9,2,,,,,,,0,2,
97053,21.03.1969,,,-0.894127869,2,,,0,2,81.92917,2,,,,,4.7,2,,,,,,,0,2,
97053,22.03.1969,,,0.419145679,2,,,0,2,80.65833,2,,,,,5.3,2,,,,,,,0,2,
97053,23.03.1969,,,2.531756529,2,,,0,2,80.11042,2,,,,,4.1,2,,,,,,,0,2,
97053,24.03.1969,,,2.01731984,2,,,0,2,95.183334,2,,,,,2.1,2,,,,,,,0,2,
97053,25.03.1969,,,1.215284202,2,,,0,2,98.145836,2,,,,,3.4,2,,,,,,,0,2,
97053,26.03.1969,,,0.902373954,2,,,0,2,94.495834,2,,,,,4.7,2,,,,,,,0,2,
97053,27.03.1969,,,0.486132026,2,,,1.8,2,95.333336,2,,,,,3.1,2,,,,,,,2.2,2,
97053,28.03.1969,,,0.901037084,2,,,2.1,2,98.06875,2,,,,,2.7,2,,,,,,,2.6,2,
97053,29.03.1969,,,1.58820448,2,,,0,2,90.44542,2,,,,,1.9,2,,,,,,,0,2,
97053,30.03.1969,,,3.625906615,2,,,3.4,2,88.05125,2,,,,,3.9,2,,,,,,,3.8,2,
97053,31.03.1969,,,5.657107067,2,,,8.3,2,96.9725,2,,,,,4.4,2,,,,,,,8.9,2,
97053,01.04.1969,,,4.93676085,2,,,2.4,2,93.03333,2,,,,,5.3,2,,,,,,,2.8,2,
97053,02.04.1969,,,2.601786396,2,,,0,2,90.410416,2,,,,,3.1,2,,,,,,,0,2,
97053,03.04.1969,,,2.472448842,2,,,0,2,88.38917,2,,,,,1.3,2,,,,,,,0,2,
97053,04.04.1969,,,3.669746111,2,,,0,2,80.232086,2,,,,,1.2,2,,,,,,,0,2,
97053,05.04.1969,,,6.623440221,2,,,0,2,74.83583,2,,,,,2.1,2,,,,,,,0,2,
97053,06.04.1969,,,9.2450726,2,,,0,2,70.4,2,,,,,2.6,2,,,,,,,0,2,
97053,07.04.1969,,,10.37724438,2,,,0,2,68.254166,2,,,,,2.7,2,,,,,,,0,2,
97053,08.04.1969,,,9.472704023,2,,,0,2,69.18667,2,,,,,3.8,2,,,,,,,0,2,
97053,09.04.1969,,,9.019352923,2,,,0,2,63.925,2,,,,,2.1,2,,,,,,,0,2,
97053,10.04.1969,,,12.22365438,2,,,0,2,61.52,2,,,,,1.4,2,,,,,,,0,2,
97053,11.04.1969,,,11.506834853,2,,,7,2,75.270836,2,,,,,3.1,2,,,,,,,7.6,2,
97053,12.04.1969,,,9.326262275,2,,,4.9,2,90.15,2,,,,,5.4,2,,,,,,,5.4,2,
97053,13.04.1969,,,5.043646434,2,,,1.7,2,82.4875,2,,,,,5.1,2,,,,,,,2,2,
97053,14.04.1969,,,3.35156798,2,,,0.9,2,87.27292,2,,,,,3.9,2,,,,,,,1.2,2,
97053,15.04.1969,,,4.778423347,2,,,6.4,2,90.614586,2,,,,,3.9,2,,,,,,,7,2,
97053,16.04.1969,,,3.648304851,2,,,4.6,2,96.60903,2,,,,,5.2,2,,,,,,,5.1,2,
97053,17.04.1969,,,2.959931486,2,,,4.3,2,94.729164,2,,,,,3.9,2,,,,,,,5,2,
97053,18.04.1969,,,0.865279107,2,,,1.7,2,93.5,2,,,,,3.2,2,,,,,,,2.1,2,
97053,19.04.1969,,,1.692661901,2,,,0,2,88.395836,2,,,,,1.8,2,,,,,,,0,2,
97053,20.04.1969,,,2.689949944,2,,,0,2,79.3125,2,,,,,2.1,2,,,,,,,0,2,
97053,21.04.1969,,,6.202278209,2,,,0,2,69.375,2,,,,,2.6,2,,,,,,,0,2,
97053,22.04.1969,,,9.69277207,2,,,7.8,2,80.38958,2,,,,,2.3,2,,,,,,,8.4,2,
97053,23.04.1969,,,9.20045374,2,,,4.4,2,90.82083,2,,,,,3,2,,,,,,,4.9,2,
97053,24.04.1969,,,7.112943014,2,,,1.6,2,97.14125,2,,,,,2.5,2,,,,,,,1.9,2,
97053,25.04.1969,,,11.219911602,2,,,1.7,2,92.604164,2,,,,,1.8,2,,,,,,,2,2,
97053,26.04.1969,,,17.181015791,2,,,0,2,75.653336,2,,,,,1.9,2,,,,,,,0,2,
97053,27.04.1969,,,15.532332367,2,,,18.5,2,83.455,2,,,,,1.9,2,,,,,,,19.3,2,
97053,28.04.1969,,,9.449666864,2,,,7.2,2,98.90459,2,,,,,1.4,2,,,,,,,7.8,2,
97053,29.04.1969,,,11.335060978,2,,,3.7,2,94.129166,2,,,,,1.8,2,,,,,,,4.2,2,
97053,30.04.1969,,,8.496769068,2,,,8.9,2,95.394585,2,,,,,3,2,,,,,,,9.5,2,
97053,01.05.1969,,,9.311450977,2,,,3.3,2,99.67625,2,,,,,2.6,2,,,,,,,3.7,2,
97053,02.05.1969,,,11.636330252,2,,,0,2,97.941666,2,,,,,1.4,2,,,,,,,0,2,
97053,03.05.1969,,,15.8809437,2,,,9.1,2,87.725,2,,,,,2.6,2,,,,,,,9.7,2,
97053,04.05.1969,,,17.802414237,2,,,5.7,2,82.4325,2,,,,,1.6,2,,,,,,,6.2,2,
97053,05.05.1969,,,17.716636514,2,,,0,2,83.43403,2,,,,,2.5,2,,,,,,,0,2,
97053,06.05.1969,,,19.188090805,2,,,0,2,81.65125,2,,,,,3.4,2,,,,,,,0,2,
97053,07.05.1969,,,13.673908967,2,,,10.5,2,95.925,2,,,,,3.1,2,,,,,,,11.2,2,
97053,08.05.1969,,,11.549732227,2,,,3.3,2,89.52167,2,,,,,1.7,2,,,,,,,3.7,2,
97053,09.05.1969,,,12.082653388,2,,,4.8,2,90.754166,2,,,,,1,2,,,,,,,5.3,2,
97053,10.05.1969,,,12.281558458,2,,,2.1,2,91.2625,2,,,,,1.7,2,,,,,,,2.5,2,
97053,11.05.1969,,,14.517687887,2,,,0,2,88.28291,2,,,,,2.2,2,,,,,,,0,2,
97053,12.05.1969,,,17.530290282,2,,,0,2,79.72875,2,,,,,1.8,2,,,,,,,0,2,
97053,13.05.1969,,,20.585484107,2,,,0,2,71.72083,2,,,,,1.4,2,,,,,,,0,2,
97053,14.05.1969,,,23.832036632,2,,,0,2,66.225,2,,,,,1.6,2,,,,,,,0,2,
97053,15.05.1969,,,19.757045677,2,,,0,2,68.59583,2,,,,,3,2,,,,,,,0,2,
97053,16.05.1969,,,14.839004507,2,,,5,2,82.4625,2,,,,,3.2,2,,,,,,,5.5,2,
97053,17.05.1969,,,13.642949,2,,,0,2,73.1625,2,,,,,3.6,2,,,,,,,0,2,
97053,18.05.1969,,,13.833636055,2,,,4.5,2,75.425,2,,,,,2.6,2,,,,,,,5,2,
97053,19.05.1969,,,9.514478213,2,,,3.2,2,80.475,2,,,,,3.8,2,,,,,,,3.6,2,
97053,20.05.1969,,,7.566105798,2,,,5.2,2,83.64333,2,,,,,4.8,2,,,,,,,5.7,2,
97053,21.05.1969,,,9.254943766,2,,,1.6,2,86.92,2,,,,,2.1,2,,,,,,,1.9,2,
97053,22.05.1969,,,9.424941276,2,,,0,2,86.49042,2,,,,,1.8,2,,,,,,,0,2,
97053,23.05.1969,,,9.828282534,2,,,0,2,74.66458,2,,,,,1.8,2,,,,,,,0,2,
97053,24.05.1969,,,13.485399847,2,,,0,2,61.616665,2,,,,,3.9,2,,,,,,,0,2,
97053,25.05.1969,,,16.198981361,2,,,0,2,60.229168,2,,,,,5.3,2,,,,,,,0,2,
97053,26.05.1969,,,15.999845233,2,,,14.7,2,75.0125,2,,,,,3.1,2,,,,,,,15.5,2,
97053,27.05.1969,,,13.624650088,2,,,0,2,72.47083,2,,,,,2.6,2,,,,,,,0,2,
97053,28.05.1969,,,16.696857655,2,,,0,2,64.541664,2,,,,,1.9,2,,,,,,,0,2,
97053,29.05.1969,,,15.96653365,2,,,3.1,2,73.36042,2,,,,,3.4,2,,,,,,,3.5,2,
97053,30.05.1969,,,15.173411636,2,,,16.1,2,82.61958,2,,,,,2.1,2,,,,,,,16.9,2,
97053,31.05.1969,,,13.58724671,2,,,4,2,85.725,2,,,,,3.6,2,,,,,,,4.5,2,
97053,01.06.1969,,,13.322618576,2,,,3.7,2,85.61833,2,,,,,2.5,2,,,,,,,4.2,2,
97053,02.06.1969,,,11.972944668,2,,,2,2,90.77,2,,,,,1.8,2,,,,,,,2.4,2,
97053,03.06.1969,,,10.129527593,2,,,5.6,2,96.20625,2,,,,,1.9,2,,,,,,,6.1,2,
97053,04.06.1969,,,10.130887835,2,,,0,2,94.73333,2,,,,,1.9,2,,,,,,,0,2,
97053,05.06.1969,,,9.823700788,2,,,10.1,2,96.3425,2,,,,,3.6,2,,,,,,,10.8,2,
97053,06.06.1969,,,10.901864703,2,,,6.5,2,99.26667,2,,,,,3.9,2,,,,,,,7.1,2,
97053,07.06.1969,,,16.546847861,2,,,0,2,78.95417,2,,,,,4.9,2,,,,,,,0,2,
97053,08.06.1969,,,16.115076565,2,,,0,2,66.99834,2,,,,,3.8,2,,,,,,,0,2,
97053,09.06.1969,,,16.130547696,2,,,0,2,60.366665,2,,,,,2.5,2,,,,,,,0,2,
97053,10.06.1969,,,14.860503485,2,,,0,2,74.394585,2,,,,,2.7,2,,,,,,,0,2,
97053,11.06.1969,,,17.319477544,2,,,0,2,66.225,2,,,,,2.3,2,,,,,,,0,2,
97053,12.06.1969,,,19.306673518,2,,,0,2,62.5625,2,,,,,2.2,2,,,,,,,0,2,
97053,13.06.1969,,,20.525247134,2,,,0,2,62.833332,2,,,,,2.3,2,,,,,,,0,2,
97053,14.06.1969,,,20.393517228,2,,,0,2,67.854164,2,,,,,1.8,2,,,,,,,0,2,
97053,15.06.1969,,,19.765828251,2,,,12.4,2,79.35291,2,,,,,1.3,2,,,,,,,13.1,2,
97053,16.06.1969,,,19.600729344,2,,,7.4,2,81.92917,2,,,,,1.2,2,,,,,,,8,2,
97053,17.06.1969,,,19.892233449,2,,,0,2,81.597916,2,,,,,1.9,2,,,,,,,0,2,
97053,18.06.1969,,,21.373517322,2,,,0,2,75.01667,2,,,,,2.3,2,,,,,,,0,2,
97053,19.06.1969,,,18.701868046,2,,,20.2,2,88.29667,2,,,,,2.6,2,,,,,,,21.1,2,
97053,20.06.1969,,,14.105747894,2,,,16.2,2,98.88583,2,,,,,3,2,,,,,,,17,2,
97053,21.06.1969,,,16.729734079,2,,,0,2,87.9,2,,,,,1.8,2,,,,,,,0,2,
97053,22.06.1969,,,19.524531386,2,,,0,2,76.80125,2,,,,,1.3,2,,,,,,,0,2,
97053,23.06.1969,,,20.377852724,2,,,0,2,75.99084,2,,,,,3.1,2,,,,,,,0,2,
97053,24.06.1969,,,22.119722331,2,,,13.9,2,79.083336,2,,,,,3.4,2,,,,,,,14.7,2,
97053,25.06.1969,,,15.593855592,2,,,11.6,2,88.15041,2,,,,,2.5,2,,,,,,,12.3,2,
97053,26.06.1969,,,16.475106732,2,,,4.9,2,94.25833,2,,,,,2.2,2,,,,,,,5.4,2,
97053,27.06.1969,,,16.968914324,2,,,14,2,92.82125,2,,,,,1.8,2,,,,,,,14.8,2,
97053,28.06.1969,,,14.406546734,2,,,4.8,2,94.94833,2,,,,,2.5,2,,,,,,,5.3,2,
97053,29.06.1969,,,14.479477629,2,,,8.1,2,81.3225,2,,,,,2.6,2,,,,,,,8.7,2,
97053,30.06.1969,,,13.856509611,2,,,3.1,2,87.7,2,,,,,1.3,2,,,,,,,3.5,2,
97053,01.07.1969,,,17.284362161,2,,,0,2,78.9025,2,,,,,1.4,2,,,,,,,0,2,
97053,02.07.1969,,,19.781798542,2,,,0,2,78.07125,2,,,,,1.4,2,,,,,,,0,2,
97053,03.07.1969,,,19.91450071,2,,,0,2,85.05167,2,,,,,1.6,2,,,,,,,0,2,
97053,04.07.1969,,,18.64590041,2,,,0,2,88.4775,2,,,,,1.2,2,,,,,,,0,2,
97053,05.07.1969,,,20.387790349,2,,,0,2,76.90459,2,,,,,1.3,2,,,,,,,0,2,
