STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5431,15.07.1965,25.7,0,19.7,0,14.8,0,0.2,0,82,0,18.5,0,5.8,0,1.6,2,3.1,1534.1,0,0,,,0.4,0,2.8
5431,16.07.1965,25.1,0,18.6,0,15.2,0,0,0,80,0,17.5,0,7.8,0,4.9,2,3.6,1796.7,0,0,,,0,0,3.3
5431,17.07.1965,17.6,0,14.5,0,13.6,0,2.7,0,84,0,14.1,0,0,0,5.3,2,1.5,756.7,0,0,,,3.1,0,1.7
5431,18.07.1965,23.4,0,17.7,0,12.5,0,0,0,73,0,14.7,0,12.2,0,4.2,2,4.6,2372.7,0,0,,,0,0,4
5431,19.07.1965,24.2,0,18.8,0,12.2,0,0,0,71,0,15.5,0,4,0,2.6,2,2.5,1281.3,0,0,,,0,0,2.8
5431,20.07.1965,26.6,0,19.9,0,15.6,0,0,0,67,0,15.9,0,7.8,0,3.5,2,3.7,1780.5,0,0,,,0,0,3.8
5431,21.07.1965,23.7,0,17.8,0,13.1,0,3.5,0,84,0,17.3,0,5.6,0,2.9,2,2.9,1485.4,0,0,,,4,0,2.6
5431,22.07.1965,23.8,0,17.4,0,12.5,0,4.3,0,78,0,15.6,0,7.8,0,2.4,2,3.5,1771.5,0,0,,,4.8,0,3
5431,23.07.1965,21.7,0,17,0,12.8,0,1.2,0,78,0,15.1,0,3.9,0,2.7,2,2.4,1253.2,0,0,,,1.5,0,2.4
5431,24.07.1965,19.8,0,15.8,0,11.2,0,0.3,0,72,0,12.9,0,6,0,5.9,2,2.9,1525.2,0,0,,,0.5,0,3.1
5431,25.07.1965,21.8,0,15.5,0,11,0,0.7,0,73,0,13.1,0,9.6,0,4.2,2,3.8,1993.1,0,0,,,0.9,0,3.3
5431,26.07.1965,16.5,0,13.6,0,11.9,0,2.8,0,83,0,13.2,0,0,0,6.3,2,1.4,729.9,0,0,,,3.2,0,1.7
5431,27.07.1965,17.6,0,13.1,0,10.6,0,2,0,80,0,12.1,0,2.1,0,5.4,2,1.9,1001.1,0,0,,,2.4,0,2
5431,28.07.1965,15.8,0,13.4,0,10.7,0,7,0,91,0,14,0,0,0,5.1,2,1.3,723,0,0,,,7.6,0,1.2
5431,29.07.1965,17,0,15.2,0,13.2,0,15.4,0,88,0,15.1,0,0,0,5.7,2,1.4,719.5,0,0,,,16.2,0,1.5
5431,30.07.1965,17.2,0,13.3,0,12.3,0,0.3,0,82,0,12.5,0,0.3,0,7.2,2,1.4,754.8,0,0,,,0.5,0,1.8
5431,31.07.1965,17,0,12.8,0,7.5,0,0,0,75,0,10.9,0,4,0,3.4,2,2.2,1230.9,0,0,,,0,0,2.2
5431,01.08.1965,19.7,0,13.1,0,6.7,0,0,0,69,0,10.4,0,8.5,0,3.4,2,3.2,1808.5,0,0,,,0,0,2.9
5431,02.08.1965,20.4,0,12.9,0,5.1,0,0,0,74,0,11.1,0,11.3,0,3.4,2,3.8,2163.7,0,0,,,0,0,3.1
5431,03.08.1965,21.8,0,15.1,0,5.4,0,0.9,0,83,0,14.1,0,2.7,0,2.6,2,1.9,1048.3,0,0,,,1.2,0,1.9
5431,04.08.1965,20.8,0,16.3,0,13.5,0,0,0,69,0,12.5,0,8.4,0,4.4,2,3.4,1776.2,0,0,,,0,0,3.4
5431,05.08.1965,26,0,18.7,0,11.3,0,0,0,75,0,15.7,0,9.8,0,2.6,2,3.8,1949,0,0,,,0,0,3.4
5431,06.08.1965,26,0,20.3,0,14.1,0,2.5,0,77,0,18.4,0,5.7,0,3.1,2,2.9,1417.2,0,0,,,2.9,0,2.9
5431,07.08.1965,20,0,16.8,0,15.7,0,2,0,91,0,17.7,0,0.1,0,2.5,2,1.4,696.5,0,0,,,2.4,0,1.3
5431,08.08.1965,15.7,0,13.3,0,12,0,23.6,0,95,0,14.8,0,0.1,0,2.7,2,1.3,692.2,0,0,,,24.5,0,1.1
5431,09.08.1965,18,0,12,0,7.4,0,0,0,84,0,11.7,0,6.6,0,2.1,2,2.7,1512.7,0,0,,,0,0,2.1
5431,10.08.1965,19.7,0,11.4,0,4,0,0,0,77,0,10.1,0,12.1,0,1.7,2,3.8,2202.1,0,0,,,0,0,2.8
5431,11.08.1965,19.7,0,11.7,0,3.1,0,0,0,78,0,10.5,0,11.1,0,2.1,2,3.5,2067,0,0,,,0,0,2.6
5431,12.08.1965,21.4,0,13.6,0,3.3,0,0,0,75,0,11.5,0,11.5,0,1.9,2,3.7,2108.7,0,0,,,0,0,2.9
5431,13.08.1965,22.4,0,13.7,0,3.7,0,0,0,72,0,10.9,0,12.4,0,1.9,2,3.9,2212.7,0,0,,,0,0,3.1
5431,14.08.1965,22.6,0,13.7,0,3.6,0,0,0,76,0,11.6,0,9,0,2,2,3.2,1777.9,0,0,,,0,0,2.6
5431,15.08.1965,22.6,0,15.1,0,3.6,0,0,0,74,0,12,0,7.5,0,1.8,2,2.8,1582.5,0,0,,,0,0,2.5
5431,16.08.1965,24,0,15.5,0,10.6,0,0,0,69,0,12.1,0,8.9,0,2.3,2,3.4,1748.7,0,0,,,0,0,2.9
5431,17.08.1965,24.2,0,15.3,0,8.7,0,0,0,72,0,12.3,0,13.8,0,2.1,2,4.4,2347.3,0,0,,,0,0,3.3
5431,18.08.1965,25.5,0,17.3,0,6.5,0,0,0,72,0,13.6,0,10.6,0,1.6,2,3.6,1941.4,0,0,,,0,0,3
5431,19.08.1965,26.4,0,18.6,0,11.7,0,0,0,82,0,16.9,0,6.9,0,1.4,2,3,1476.6,0,0,,,0,0,2.4
5431,20.08.1965,25.5,0,18.2,0,15.5,0,9,0,84,0,18.1,0,2.6,0,1.9,2,2,941.2,0,0,,,9.6,0,1.8
5431,21.08.1965,21.3,0,16.6,0,13.7,0,0.1,0,89,0,16.8,0,0.8,0,2.2,2,1.4,714.9,0,0,,,0.2,0,1.3
5431,22.08.1965,25,0,17.8,0,12.1,0,1,0,80,0,16.5,0,3.2,0,3,2,2,1001.6,0,0,,,1.3,0,2.1
5431,23.08.1965,20.1,0,16.8,0,13.4,0,0.2,0,85,0,16.3,0,0.2,0,2,2,1.3,631,0,0,,,0.4,0,1.3
5431,24.08.1965,22.7,0,14.3,0,9.7,0,0,0,85,0,14,0,6.8,0,2.2,2,2.7,1423.1,0,0,,,0,0,2
5431,25.08.1965,19,0,13.1,0,5.3,0,0.5,0,84,0,12.8,0,5.6,0,4.7,2,2.2,1270.1,0,0,,,0.7,0,1.9
5431,26.08.1965,18.1,0,12,0,7.9,0,0,0,78,0,10.9,0,7.7,0,4,2,2.7,1513.7,0,0,,,0,0,2.2
5431,27.08.1965,20.3,0,11.6,0,2.1,0,0,0,80,0,10.8,0,7.2,0,2.1,2,2.5,1444.8,0,0,,,0,0,1.9
5431,28.08.1965,20.5,0,12.7,0,5.1,0,0,0,75,0,10.7,0,9.4,0,2.5,2,3,1697.2,0,0,,,0,0,2.3
5431,29.08.1965,20,0,13.2,0,5.8,0,3.6,0,78,0,12.1,0,2.5,0,3.4,2,1.6,870.3,0,0,,,4.1,0,1.7
5431,30.08.1965,18.2,0,11.3,0,8.4,0,2.1,0,86,0,11.6,0,7,0,3.7,2,2.5,1393.7,0,0,,,2.5,0,1.7
5431,31.08.1965,18.4,0,12.2,0,3.5,0,7.1,0,85,0,11.9,0,2.6,0,2.3,2,1.5,868.3,0,0,,,7.7,0,1.4
5431,01.09.1965,17.8,0,12.8,0,9.5,0,0,0,84,0,12.4,0,3.5,0,2.2,2,1.8,966.3,0,0,,,0,0,1.5
5431,02.09.1965,24.6,0,19.4,0,11.6,0,0,0,80,0,17.7,0,2.2,0,5.7,2,1.6,807.7,0,0,,,0,0,2.2
5431,03.09.1965,22.2,0,15.4,0,12.7,0,0.2,0,79,0,14.4,0,8.3,0,4.5,2,2.9,1506.4,0,0,,,0.4,0,2.4
5431,04.09.1965,18.2,0,13.7,0,8.4,0,0,0,80,0,12.5,0,4.8,0,4.3,2,2,1093.1,0,0,,,0,0,1.9
5431,05.09.1965,23.1,0,15,0,5.6,0,6.6,0,77,0,12.5,0,8.4,0,1.8,2,2.7,1496.9,0,0,,,7.2,0,2.1
5431,06.09.1965,16.5,0,12.8,0,11.8,0,7.5,0,90,0,13.5,0,0,0,2.3,2,1,529.1,0,0,,,8.1,0,0.9
5431,07.09.1965,17.2,0,12.8,0,10.7,0,0,0,80,0,11.9,0,3,0,5.4,2,1.6,863.4,0,0,,,0,0,1.7
5431,08.09.1965,19,0,13,0,10.3,0,0,0,82,0,12.4,0,3.9,0,5.1,2,1.8,957.2,0,0,,,0,0,1.7
5431,09.09.1965,18.8,0,14,0,11.6,0,0.4,0,71,0,11.6,0,4.9,0,5.1,2,2,1061.1,0,0,,,0.6,0,2.3
5431,10.09.1965,19.2,0,12.6,0,9.6,0,0.1,0,81,0,12,0,7.3,0,2.2,2,2.4,1319.8,0,0,,,0.2,0,1.7
5431,11.09.1965,18.1,0,8.9,0,6.2,0,4,0,88,0,10.7,0,6.6,0,2.4,2,2.2,1231.7,0,0,,,4.5,0,1.3
5431,12.09.1965,15.4,0,10.3,0,5,0,0.4,0,89,0,11.2,0,1.5,0,3,2,1.2,659.4,0,0,,,0.6,0,1
5431,13.09.1965,17.4,0,12.1,0,6.9,0,0.2,0,86,0,12,0,3.4,0,2.4,2,1.5,860.7,0,0,,,0.4,0,1.2
5431,14.09.1965,17.7,0,12.8,0,8.6,0,0.2,0,84,0,12.3,0,0.7,0,3,2,1.1,558.5,0,0,,,0.4,0,1.1
5431,15.09.1965,20,0,13.5,0,7.4,0,0,0,80,0,12.5,0,3.1,0,2.3,2,1.5,811.9,0,0,,,0,0,1.4
5431,16.09.1965,22.3,0,14,0,7.9,0,0,0,81,0,12.9,0,9.7,0,2.8,2,2.8,1513.9,0,0,,,0,0,1.9
5431,17.09.1965,22.8,0,17.1,0,8.2,0,0,0,82,0,15.6,0,1.4,0,2.4,2,1.2,614,0,0,,,0,0,1.3
5431,18.09.1965,22.9,0,16.3,0,14.5,0,0.1,0,74,0,14.1,0,1.5,0,5.7,2,1.3,617.7,0,0,,,0.2,0,2.1
5431,19.09.1965,17.8,0,11.6,0,9.6,0,0,0,74,0,10.1,0,9.1,0,6.2,2,2.6,1412.4,0,0,,,0,0,2.2
5431,20.09.1965,17.9,0,9.2,0,4.9,0,0,0,79,0,9.2,0,8.6,0,2.7,2,2.3,1347.6,0,0,,,0,0,1.5
5431,21.09.1965,19,0,10.4,0,0.7,0,0,0,75,0,9.1,0,5.9,0,2.3,2,1.8,1054.4,0,0,,,0,0,1.4
5431,22.09.1965,22.8,0,10.1,0,2.1,0,0,0,78,0,9.5,0,8.9,0,2.4,2,2.4,1354.1,0,0,,,0,0,1.5
5431,23.09.1965,23.3,0,13,0,1.3,0,0,0,76,0,11.1,0,9.4,0,2.2,2,2.4,1392.7,0,0,,,0,0,1.7
5431,24.09.1965,25.4,0,14.8,0,6.7,0,0,0,78,0,12.9,0,7.6,0,2.7,2,2.3,1196.4,0,0,,,0,0,1.7
5431,25.09.1965,18.8,0,12,0,4.2,0,0,0,88,0,12.1,0,8.2,0,2.7,2,2.2,1245.3,0,0,,,0,0,1.3
5431,26.09.1965,22.2,0,16,0,11.8,0,8.7,0,79,0,14.5,0,7.5,0,4.2,2,2.3,1162.9,0,0,,,9.3,0,1.9
5431,27.09.1965,15.8,0,10.8,0,9.1,0,23.5,0,96,0,13.1,0,0,0,5.2,2,0.8,404.9,0,0,,,24.4,0,0.5
5431,28.09.1965,15.7,0,11.7,0,6.4,0,1.2,0,85,0,11.7,0,2.9,0,2.5,2,1.2,685.2,0,0,,,1.5,0,1
5431,29.09.1965,16.4,0,9.1,0,6.5,0,0.1,0,88,0,10.8,0,5.6,0,2.7,2,1.7,941.3,0,0,,,0.2,0,1
5431,30.09.1965,17.5,0,11.4,0,3.7,0,0.3,0,90,0,12.1,0,2.2,0,2.7,2,1.1,600.8,0,0,,,0.5,0,0.8
5431,01.10.1965,21.6,0,15.3,0,8.4,0,0,0,82,0,14.3,0,6.4,0,3.4,2,1.9,997.4,0,0,,,0,0,1.5
5431,02.10.1965,15,0,13,0,11.6,0,5.8,0,97,0,14.8,0,0,0,2.2,2,0.7,375.4,0,0,,,6.3,0,0.5
5431,03.10.1965,19.7,0,10,0,4.1,0,0,0,90,0,11.3,0,4.4,0,1.8,2,1.4,785.9,0,0,,,0,0,0.8
5431,04.10.1965,20.6,0,10.2,0,2.8,0,0,0,84,0,10.8,0,7.8,0,1.9,2,1.9,1095.2,0,0,,,0,0,1.1
5431,05.10.1965,18.5,0,10.2,0,4.7,0,0,0,88,0,11.3,0,5.6,0,3,2,1.6,878.3,0,0,,,0,0,0.9
5431,06.10.1965,11.7,0,8.5,0,4.6,0,0,0,94,0,10.8,0,0,0,3.3,2,0.6,352.2,0,0,,,0,0,0.5
5431,07.10.1965,10.9,0,8.7,0,3.9,0,0.6,0,97,0,10.8,0,0,0,1.5,2,0.6,346.5,0,0,,,0.8,0,0.4
5431,08.10.1965,11.6,0,9.4,0,8.2,0,0.2,0,96,0,11.6,0,0,0,2,2,0.6,340.8,0,0,,,0.3,0,0.4
5431,09.10.1965,13.7,0,5.7,0,0.3,0,0,0,85,0,7.9,0,3.1,0,1.9,2,1,612.4,0,0,,,0,0,0.6
5431,10.10.1965,12.8,0,4.3,0,-2.7,0,0,0,84,0,7.1,0,5.7,0,1.6,2,1.3,834.2,0,0,,,0,0,0.6
5431,11.10.1965,14.4,0,8.9,0,-0.4,0,0,0,87,0,9.7,0,1.7,0,1.4,2,0.8,472.8,0,0,,,0,0,0.6
5431,12.10.1965,13.6,0,4.1,0,0.6,0,0,0,83,0,7.1,0,7.2,0,1.8,2,1.5,942.8,0,0,,,0,0,0.7
5431,13.10.1965,15.4,0,4.2,0,-2.9,0,0,0,88,0,7.7,0,8.2,0,1.6,2,1.6,1016.6,0,0,,,0,0,0.6
5431,14.10.1965,8.4,0,4.7,0,1,0,0,0,100,0,8.7,0,0,0,1.6,2,0.5,307.2,0,0,,,0,0,0.3
5431,15.10.1965,18,0,11.7,0,0.4,0,2.9,0,81,0,10.8,0,4.7,0,2.7,2,1.2,696.5,0,0,,,3.3,0,0.9
5431,16.10.1965,14.3,0,9.3,0,7.1,0,0.7,0,85,0,10.5,0,2.3,0,3.4,2,0.9,487.4,0,0,,,0.9,0,0.8
5431,17.10.1965,12.8,0,8.9,0,6.6,0,0,0,75,0,8.7,0,1,0,2.7,2,0.7,373.1,0,0,,,0,0,0.9
5431,18.10.1965,12.6,0,6.4,0,3.1,0,0,0,93,0,9.7,0,0.4,0,2.1,2,0.6,318.1,0,0,,,0,0,0.4
5431,19.10.1965,13.7,0,3.6,0,-2.3,0,0,0,86,0,7.1,0,6,0,1.3,2,1.2,761.8,0,0,,,0,0,0.4
5431,20.10.1965,11.8,0,4.4,0,-1.8,0,0,0,90,0,7.7,0,3.8,0,1.7,2,0.9,576.5,0,0,,,0,0,0.4
5431,21.10.1965,11.7,0,3.3,0,0.3,0,0,0,83,0,6.7,0,6.3,0,2.5,2,1.2,763.5,0,0,,,0,0,0.5
5431,22.10.1965,10.7,0,1.4,0,-2.3,0,0,0,73,0,4.9,0,8.2,0,2.5,2,1.3,899.4,0,0,,,0,0,0.6
5431,23.10.1965,14.1,0,1.3,0,-5.2,0,0,0,73,0,4.8,0,8.8,0,1.7,2,1.4,932.3,0,0,,,0,0,0.5
5431,24.10.1965,9.6,0,6.2,0,-4,0,0,0,85,0,7.7,0,0,0,2.1,2,0.4,254.7,0,0,,,0,0,0.5
5431,25.10.1965,11.2,0,5.5,0,1.4,0,0,0,82,0,7.6,0,8.5,0,2.8,2,1.4,883,0,0,,,0,0,0.6
5431,26.10.1965,4.1,0,3.3,0,0.4,0,0,0,100,0,7.7,0,0,0,2.1,2,0.4,244.8,0,0,,,0,0,0.2
5431,27.10.1965,16.7,0,10.1,0,0.2,0,0,0,85,0,10.4,0,2.5,0,2.7,2,0.7,421.4,0,0,,,0,0,0.6
5431,28.10.1965,18.6,0,13.5,0,9.6,0,0,0,78,0,12.3,0,2,0,4.9,2,0.8,378.4,0,0,,,0,0,1.2
5431,29.10.1965,14,0,10.5,0,8.1,0,3.1,0,81,0,10.9,0,1.4,0,5.4,2,0.6,329.3,0,0,,,3.5,0,1
5431,30.10.1965,12,0,9.2,0,4.7,0,0.1,0,78,0,8.9,0,1.7,0,5.8,2,0.6,344.2,0,0,,,0.2,0,1.1
5431,31.10.1965,10.6,0,7.7,0,6.7,0,10,0,81,0,8.7,0,1.5,0,7.1,2,0.6,324.2,0,0,,,10.7,0,1
5431,01.11.1965,13.1,0,12.1,0,6.4,0,3.4,0,82,0,11.5,0,0,0,8.5,2,0.4,216.6,0,0,,,3.8,0,1.2
5431,02.11.1965,12.3,0,7.8,0,6.1,0,0.9,0,71,0,7.7,0,1.5,0,9.9,2,0.6,312.3,0,0,,,1.1,0,1.6
5431,03.11.1965,9.1,0,4.4,0,2.7,0,0,0,82,0,6.9,0,6.3,0,5.9,2,1,622.2,0,0,,,0,0,0.6
5431,04.11.1965,9.1,0,4.1,0,0,0,0,0,87,0,7.1,0,6.2,0,3.5,2,0.9,605.4,0,0,,,0,0,0.3
5431,05.11.1965,3.8,0,2.8,0,-0.9,0,0,0,99,0,7.3,0,0,0,2.1,2,0.3,199.2,0,0,,,0,0,0.1
5431,06.11.1965,6.8,0,4,0,2.1,0,0,0,96,0,8,0,0,0,2.1,2,0.3,195,0,0,,,0,0,0.2
5431,07.11.1965,5.8,0,3.5,0,-0.9,0,0.2,0,93,0,7.1,0,0.8,0,2.2,2,0.4,240.4,0,0,,,0.3,0,0.2
5431,08.11.1965,8.6,0,7.1,0,4.6,0,5.9,0,97,0,9.6,0,0,0,1.5,2,0.4,186.8,0,0,,,6.4,0,0.2
5431,09.11.1965,8.2,0,6.5,0,4.5,0,0.6,0,100,0,9.6,0,0,0,1.2,2,0.3,182.9,0,0,,,0.8,0,0.1
5431,10.11.1965,7.9,0,7,0,6.6,0,0.2,0,97,0,9.7,0,0,0,1.9,2,0.4,179,0,0,,,0.3,0,0.2
5431,11.11.1965,7.2,0,4.5,0,2.9,0,0,0,84,0,7.2,0,1.2,0,3.9,2,0.4,245.1,0,0,,,0,0,0.5
5431,12.11.1965,3.5,0,-1.4,0,-3.6,0,0,0,75,0,4.3,0,7.8,0,4.1,2,0.8,618.6,0,0,,,0,0,0.4
5431,13.11.1965,0.6,0,-4.3,0,-7,0,0,0,82,0,3.7,0,4.4,0,3.7,2,0.5,416.1,0,0,,,0,0,0.3
5431,14.11.1965,-2.3,0,-5.9,0,-8.5,0,0,0,82,0,3.3,0,0.1,0,2.6,2,0.2,169.8,0,0,,,0,0,0.3
5431,15.11.1965,-3,0,-9.5,0,-12.9,0,0,0,87,0,2.8,0,0,0,1.1,2,0.2,160.7,0,0,,,0,0,0.1
5431,16.11.1965,1,0,-4.1,0,-12.4,0,0,0,89,0,4.1,0,3.8,0,1.8,2,0.4,361.7,0,0,,,0,0,0.1
5431,17.11.1965,-1.3,0,-4.6,0,-7.8,0,0,0,82,0,3.6,0,1.5,0,5.2,2,0.3,233.4,0,0,,,0,0,0.4
5431,18.11.1965,-4,0,-6.1,0,-7,0,0.4,0,79,0,3.1,0,0,0,5.9,2,0.2,150.8,0,0,,,0.6,0,0.4
5431,19.11.1965,-3.7,0,-4.9,0,-7.4,0,1.1,0,79,0,3.3,0,0,0,4.3,2,0.2,147.6,1,0,,,1.5,0,0.4
5431,20.11.1965,-2.1,0,-3.7,0,-6.5,0,6.6,0,79,0,3.7,0,0,0,4.7,2,0.2,144.6,3,0,,,8.2,0,0.4
5431,21.11.1965,0.3,0,-1.5,0,-4,0,13.5,0,94,0,4.9,0,0,0,6.7,2,0.2,141.6,8,0,,,16.3,0,0.2
5431,22.11.1965,0,0,-8.1,0,-13,0,0,0,85,0,3.2,0,5.2,0,3.8,2,0.4,392.9,23,0,,,0,0,0.1
5431,23.11.1965,-4.2,0,-9.9,0,-18.8,0,0,0,88,0,2.4,0,0.4,0,2.6,2,0.1,155.2,22,0,,,0,0,0.1
5431,24.11.1965,2,0,-0.5,0,-11.4,0,1.3,0,88,0,5.1,0,0,0,6.3,2,0.2,133.3,18,0,,,1.7,0,0.4
5431,25.11.1965,3.6,0,1.6,0,0.3,0,1.6,0,84,0,5.9,0,2.9,0,5.8,2,0.4,265.9,16,0,,,2,0,0.4
5431,26.11.1965,4.3,0,2.1,0,0.5,0,1.1,0,77,0,5.6,0,3.2,0,7.3,2,0.4,275.1,12,0,,,1.4,0,0.7
5431,27.11.1965,2.8,0,1.2,0,-1.2,0,1.5,0,90,0,5.7,0,0,0,4.8,2,0.2,125.7,8,0,,,1.9,0,0.3
5431,28.11.1965,3.1,0,2,0,1,0,1.3,0,89,0,6.3,0,0.3,0,7.4,2,0.2,136.8,8,0,,,1.7,0,0.4
5431,29.11.1965,2.7,0,1.7,0,0.4,0,5.1,0,85,0,5.9,0,1.4,0,6.5,2,0.3,182.7,6,0,,,5.8,0,0.5
5431,30.11.1965,6,0,2.6,0,0.7,0,2.1,0,77,0,5.9,0,0.1,0,7.4,2,0.2,123.4,6,0,,,2.6,0,0.8
5431,01.12.1965,2.4,0,0.6,0,0.2,0,1.9,0,94,0,6,0,0,0,6.7,2,0.2,117,2,0,,,2.3,0,0.2
5431,02.12.1965,4.1,0,1.5,0,-0.3,0,2.7,0,93,0,6.4,0,1.4,0,5.1,2,0.3,174.1,2,0,,,3.2,0,0.2
5431,03.12.1965,5.1,0,3.2,0,0.3,0,1.9,0,89,0,6.8,0,1,0,4.5,2,0.3,154.8,3,0,,,2.2,0,0.3
5431,04.12.1965,5,0,0.8,0,-1.3,0,0.9,0,91,0,6.3,0,0.1,0,3.2,2,0.2,115.6,0,0,,,1.2,0,0.2
5431,05.12.1965,10.5,0,4.6,0,-2.4,0,10.2,0,86,0,6.7,0,0,0,6.3,2,0.2,109.8,0,0,,,10.9,0,0.5
5431,06.12.1965,7.8,0,4,0,2.1,0,3.2,0,75,0,6.3,0,0.7,0,8.7,2,0.3,136.3,0,0,,,3.6,0,1
5431,07.12.1965,5.7,0,4.6,0,2.5,0,0.3,0,79,0,6.8,0,0.3,0,6.3,2,0.2,118.7,0,0,,,0.4,0,0.8
5431,08.12.1965,4.3,0,2.1,0,0.5,0,0,0,88,0,6.3,0,1,0,4.8,2,0.3,144.7,0,0,,,0,0,0.3
5431,09.12.1965,4.5,0,3.3,0,0.4,0,15.9,0,85,0,6.4,0,0,0,8.4,2,0.2,104.2,0,0,,,16.8,0,0.6
5431,10.12.1965,7.5,0,4.7,0,3,0,2.9,0,82,0,7.2,0,0,0,9.5,2,0.2,103.1,0,0,,,3.3,0,0.8
5431,11.12.1965,4.1,0,2.5,0,1.7,0,3.7,0,91,0,6.7,0,0,0,8.3,2,0.2,102,0,0,,,4.3,0,0.4
5431,12.12.1965,3,0,0.7,0,0.2,0,1.1,0,95,0,6.3,0,0,0,3.7,2,0.2,101.1,0,0,,,1.4,0,0.1
5431,13.12.1965,0.3,0,-1.5,0,-3.2,0,0.2,0,92,0,5.2,0,0,0,3,2,0.2,100.2,0,0,,,0.3,0,0.1
5431,14.12.1965,-1.2,0,-3.1,0,-8.4,0,0,0,91,0,4.3,0,4.2,0,1.8,2,0.3,256.7,1,0,,,0,0,0
5431,15.12.1965,3.1,0,1.5,0,-1.2,0,0,0,100,0,6.9,0,0,0,2.2,2,0.2,98.8,0,0,,,0,0,0
5431,16.12.1965,1.8,0,0.2,0,-0.5,0,0,0,96,0,6,0,0,0,4.1,2,0.2,98.3,0,0,,,0,0,0.1
5431,17.12.1965,0.8,0,-0.4,0,-1.7,0,9.9,0,95,0,5.6,0,0,0,2.8,2,0.2,97.8,0,0,,,11,0,0.1
5431,18.12.1965,12,0,9.8,0,-0.2,0,6.5,0,97,0,11.5,0,0,0,6.2,2,0.2,97.5,0,0,,,7.1,0,0.2
5431,19.12.1965,12.3,0,8.8,0,6,0,5.5,0,91,0,11.1,0,0,0,7.3,2,0.2,97.3,0,0,,,6,0,0.5
5431,20.12.1965,6.7,0,3.4,0,2.3,0,0,0,91,0,7.2,0,0,0,3,2,0.2,97.1,0,0,,,0,0,0.2
5431,21.12.1965,3.2,0,2.6,0,1.7,0,0.7,0,92,0,6.8,0,0,0,2.3,2,0.2,97.1,0,0,,,1,0,0.2
5431,22.12.1965,3.6,0,2.5,0,1.5,0,0.4,0,94,0,6.8,0,0,0,2.4,2,0.2,97.2,0,0,,,0.6,0,0.1
5431,23.12.1965,2.6,0,1.2,0,-0.3,0,0.5,0,84,0,5.5,0,0.1,0,5,2,0.2,101,0,0,,,0.7,0,0.4
5431,24.12.1965,6.2,0,4.2,0,0.3,0,0.5,0,87,0,7.2,0,0.3,0,4.6,2,0.2,108.7,0,0,,,0.7,0,0.4
5431,25.12.1965,7,0,4.6,0,2.9,0,0.8,0,92,0,8,0,0,0,4.1,2,0.2,98,0,0,,,1,0,0.2
5431,26.12.1965,4.3,0,1.7,0,0.5,0,0.2,0,89,0,6.3,0,1.8,0,5.5,2,0.3,165.3,0,0,,,0.3,0,0.3
5431,27.12.1965,3.3,0,0.6,0,-1.1,0,0,0,84,0,5.5,0,3.4,0,3.2,2,0.3,225.9,0,0,,,0,0,0.2
5431,28.12.1965,2.7,0,0.4,0,-1.8,0,0.1,0,86,0,5.5,0,2.7,0,5,2,0.3,201.1,0,0,,,0.2,0,0.3
5431,29.12.1965,1.8,0,0.4,0,-1.9,0,0.3,0,87,0,5.5,0,0,0,5.6,2,0.2,100.6,1,0,,,0.5,0,0.4
5431,30.12.1965,3.4,0,2.1,0,-1.2,0,0.5,0,85,0,5.9,0,0,0,6.7,2,0.2,101.4,1,0,,,0.7,0,0.5
5431,31.12.1965,5.4,0,2.7,0,1,0,0,0,86,0,6.7,0,0.3,0,4.8,2,0.2,113.9,0,0,,,0,0,0.4
5431,01.01.1966,9.9,0,5.1,0,-0.3,0,10.4,0,85,0,7.2,0,0,0,6.4,2,0.2,103.9,0,0,,,11.1,0,0.6
5431,02.01.1966,7.5,0,6,0,5.1,0,4.4,0,83,0,7.7,0,0.3,0,7,2,0.3,116.8,0,0,,,4.9,0,0.7
5431,03.01.1966,5.8,0,3.2,0,2,0,3.5,0,91,0,7.2,0,0,0,6.7,2,0.2,106.4,0,0,,,3.9,0,0.3
5431,04.01.1966,2.6,0,-4.1,0,-5.9,0,2.4,0,86,0,4.1,0,0,0,5.3,2,0.2,107.8,3,0,,,3.1,0,0.3
5431,05.01.1966,-2.4,0,-5.1,0,-8,0,0,0,92,0,4,0,0.4,0,2.4,2,0.2,125.6,6,0,,,0,0,0.1
5431,06.01.1966,-4.9,0,-5.4,0,-10.2,0,0,0,89,0,3.6,0,0,0,2.5,2,0.1,111,5,0,,,0,0,0.2
5431,07.01.1966,-0.1,0,-1.7,0,-5.8,0,0,0,79,0,4.3,0,0,0,1.5,2,0.2,112.7,4,0,,,0,0,0.2
5431,08.01.1966,-1.1,0,-3.8,0,-7.8,0,0,0,93,0,4.3,0,0,0,3.1,2,0.2,114.5,4,0,,,0,0,0.1
5431,09.01.1966,0,0,-2,0,-5.2,0,0.7,0,88,0,4.5,0,0,0,3.7,2,0.2,116.4,4,0,,,0.9,0,0.2
5431,10.01.1966,-0.7,0,-6.3,0,-8.9,0,0,0,88,0,3.6,0,0.3,0,3.2,2,0.2,131.4,4,0,,,0,0,0.2
5431,11.01.1966,-3.3,0,-4.1,0,-8.9,0,0.2,0,83,0,3.7,0,0.8,0,2.3,2,0.2,155.6,4,0,,,0.3,0,0.2
