STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3959,24.07.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3959,25.07.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3959,26.07.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3959,27.07.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3959,28.07.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3959,29.07.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3959,30.07.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3959,31.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,01.08.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3959,02.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3959,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,08.08.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3959,09.08.1979,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3959,10.08.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3959,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,18.08.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3959,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,21.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3959,22.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3959,23.08.1979,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3959,24.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3959,25.08.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3959,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,02.09.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3959,03.09.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3959,04.09.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3959,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,08.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3959,09.09.1979,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
3959,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,15.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,18.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3959,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,20.09.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3959,21.09.1979,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
3959,22.09.1979,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
3959,23.09.1979,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3959,24.09.1979,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
3959,25.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3959,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,27.09.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3959,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,07.10.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3959,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,16.10.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3959,17.10.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3959,18.10.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3959,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,31.10.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3959,01.11.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3959,02.11.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3959,03.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3959,04.11.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3959,05.11.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3959,06.11.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3959,07.11.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
3959,08.11.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3959,09.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3959,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,12.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,13.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3959,14.11.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3959,15.11.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3959,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,17.11.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3959,18.11.1979,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3959,19.11.1979,,,,,,,8,0,,,,,,,,,,,2,0,,,9,0,
3959,20.11.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
3959,21.11.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
3959,22.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3959,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,26.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3959,27.11.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3959,28.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3959,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,30.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,01.12.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3959,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,05.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3959,06.12.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3959,07.12.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3959,08.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3959,09.12.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3959,10.12.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3959,11.12.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3959,12.12.1979,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.6,0,
3959,13.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3959,14.12.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3959,15.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3959,16.12.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3959,17.12.1979,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
3959,18.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,19.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3959,20.12.1979,,,,,,,8.9,0,,,,,,,,,,,1,0,,,10.9,0,
3959,21.12.1979,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
3959,22.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,29.12.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3959,30.12.1979,,,,,,,3.3,0,,,,,,,,,,,1,0,,,4.2,0,
3959,31.12.1979,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.5,0,
3959,01.01.1980,,,,,,,8.1,0,,,,,,,,,,,13,0,,,9.9,0,
3959,02.01.1980,,,,,,,8,0,,,,,,,,,,,20,0,,,9.8,0,
3959,03.01.1980,,,,,,,1.1,0,,,,,,,,,,,29,0,,,1.5,0,
3959,04.01.1980,,,,,,,2.2,0,,,,,,,,,,,29,0,,,2.8,0,
3959,05.01.1980,,,,,,,0.4,0,,,,,,,,,,,28,0,,,0.6,0,
3959,06.01.1980,,,,,,,0.8,0,,,,,,,,,,,28,0,,,1.1,0,
3959,07.01.1980,,,,,,,1.2,0,,,,,,,,,,,26,0,,,1.5,0,
3959,08.01.1980,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
3959,09.01.1980,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
3959,10.01.1980,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
3959,11.01.1980,,,,,,,0.2,0,,,,,,,,,,,26,0,,,0.3,0,
3959,12.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3959,13.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3959,14.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3959,15.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3959,16.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3959,17.01.1980,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3959,18.01.1980,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3959,19.01.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3959,20.01.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3959,21.01.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3959,22.01.1980,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
3959,23.01.1980,,,,,,,0.7,0,,,,,,,,,,,21,0,,,1,0,
3959,24.01.1980,,,,,,,1.8,0,,,,,,,,,,,22,0,,,2.2,0,
3959,25.01.1980,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
3959,26.01.1980,,,,,,,2.8,0,,,,,,,,,,,28,0,,,3.6,0,
3959,27.01.1980,,,,,,,2.8,0,,,,,,,,,,,30,0,,,3.6,0,
3959,28.01.1980,,,,,,,1.3,0,,,,,,,,,,,30,0,,,1.7,0,
3959,29.01.1980,,,,,,,0.6,0,,,,,,,,,,,31,0,,,0.8,0,
3959,30.01.1980,,,,,,,2,0,,,,,,,,,,,26,0,,,2.4,0,
3959,31.01.1980,,,,,,,7,0,,,,,,,,,,,18,0,,,7.6,0,
3959,01.02.1980,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
3959,02.02.1980,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.8,0,
3959,03.02.1980,,,,,,,9.3,0,,,,,,,,,,,6,0,,,10.3,0,
3959,04.02.1980,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
3959,05.02.1980,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
3959,06.02.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
3959,07.02.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3959,08.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,10.02.1980,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3959,11.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3959,12.02.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3959,13.02.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3959,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,16.02.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3959,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,28.02.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
3959,29.02.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
3959,01.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3959,02.03.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3959,03.03.1980,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.8,0,
3959,04.03.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3959,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,06.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,07.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,08.03.1980,,,,,,,16,0,,,,,,,,,,,0,0,,,17.4,0,
3959,09.03.1980,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3959,10.03.1980,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3959,11.03.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
3959,12.03.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3959,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,19.03.1980,,,,,,,6.8,0,,,,,,,,,,,0,0,,,8.4,0,
3959,20.03.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3959,21.03.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3959,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,27.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3959,28.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3959,29.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,30.03.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3959,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,01.04.1980,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3959,02.04.1980,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3959,03.04.1980,,,,,,,21.7,0,,,,,,,,,,,0,0,,,23.4,0,
3959,04.04.1980,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
3959,05.04.1980,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
3959,06.04.1980,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
3959,07.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3959,08.04.1980,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3959,09.04.1980,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.7,0,
3959,10.04.1980,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
3959,11.04.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3959,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,18.04.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3959,19.04.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3959,20.04.1980,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
3959,21.04.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3959,22.04.1980,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3959,23.04.1980,,,,,,,55.9,0,,,,,,,,,,,1,0,,,64.8,0,
3959,24.04.1980,,,,,,,21,0,,,,,,,,,,,20,0,,,25,0,
3959,25.04.1980,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
3959,26.04.1980,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
3959,27.04.1980,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2,0,
3959,28.04.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3959,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,07.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3959,08.05.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3959,09.05.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3959,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,17.05.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3959,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,28.05.1980,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3959,29.05.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3959,30.05.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3959,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,01.06.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3959,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,03.06.1980,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3959,04.06.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3959,05.06.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3959,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,07.06.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3959,08.06.1980,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3959,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3959,10.06.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3959,11.06.1980,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
3959,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
