STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97073,28.10.1967,,,13.2537663073704,2,,,0,2,69.386665,2,,,,,6.1,2,,,,,,,0,2,
97073,29.10.1967,,,9.36088652058051,2,,,0,2,78.878365,2,,,,,5.8,2,,,,,,,0,2,
97073,30.10.1967,,,6.38898303978511,2,,,0,2,83.833336,2,,,,,4.4,2,,,,,,,0,2,
97073,31.10.1967,,,6.75460330924135,2,,,0,2,76.583336,2,,,,,4.3,2,,,,,,,0,2,
97073,01.11.1967,,,7.27590407616944,2,,,0,2,81.583336,2,,,,,5.1,2,,,,,,,0,2,
97073,02.11.1967,,,9.3380936080576,2,,,0.65,2,82.083336,2,,,,,5.1,2,,,,,,,0.8,2,
97073,03.11.1967,,,9.45683726808852,2,,,0,2,80.625,2,,,,,5.1,2,,,,,,,0,2,
97073,04.11.1967,,,6.32564149354864,2,,,0,2,85.041664,2,,,,,4.1,2,,,,,,,0,2,
97073,05.11.1967,,,7.43836536227652,2,,,0,2,84.791664,2,,,,,4.8,2,,,,,,,0,2,
97073,06.11.1967,,,6.35823958979686,2,,,0,2,76.38333,2,,,,,4.5,2,,,,,,,0,2,
97073,07.11.1967,,,4.34111715972773,2,,,0,2,84.475,2,,,,,3,2,,,,,,,0,2,
97073,08.11.1967,,,2.32016656470894,2,,,0,2,94.083336,2,,,,,2.7,2,,,,,,,0,2,
97073,09.11.1967,,,3.12991360161068,2,,,2.8,2,99.916664,2,,,,,1.7,2,,,,,,,3.2,2,
97073,10.11.1967,,,4.50689170375791,2,,,4.65,2,94.708336,2,,,,,5.3,2,,,,,,,5.1,2,
97073,11.11.1967,,,4.3838694765358,2,,,1.42,2,89.916664,2,,,,,5.8,2,,,,,,,1.7,2,
97073,12.11.1967,,,7.93905233507033,2,,,0,2,84.416664,2,,,,,6.2,2,,,,,,,0,2,
97073,13.11.1967,,,4.70229368282115,2,,,0,2,86.83125,2,,,,,3.2,2,,,,,,,0,2,
97073,14.11.1967,,,7.42152165588601,2,,,0,2,82.875,2,,,,,3.1,2,,,,,,,0,2,
97073,15.11.1967,,,9.72322230210158,2,,,1.44,2,88.4125,2,,,,,3.2,2,,,,,,,1.7,2,
97073,16.11.1967,,,7.01754103995807,2,,,0,2,92.625,2,,,,,3.5,2,,,,,,,0,2,
97073,17.11.1967,,,4.15135788685823,2,,,0,2,88.958336,2,,,,,3.8,2,,,,,,,0,2,
97073,18.11.1967,,,1.28810704450878,2,,,1.56,2,84.25,2,,,,,3.1,2,,,,,,,1.9,2,
97073,19.11.1967,,,2.3165885207173,2,,,0,2,98.65891,2,,,,,1.8,2,,,,,,,0,2,
97073,20.11.1967,,,-0.534947928698455,2,,,0,2,95.416664,2,,,,,2.6,2,,,,,,,0,2,
97073,21.11.1967,,,0.644959839472744,2,,,0,2,86.208336,2,,,,,2.3,2,,,,,,,0,2,
97073,22.11.1967,,,2.24398748618601,2,,,0.58,2,99.083336,2,,,,,3,2,,,,,,,0.8,2,
97073,23.11.1967,,,4.09625557298428,2,,,0.71,2,99.9,2,,,,,3.1,2,,,,,,,0.9,2,
97073,24.11.1967,,,3.50180522041949,2,,,0,2,91.78646,2,,,,,2.7,2,,,,,,,0,2,
97073,25.11.1967,,,0.625971074424309,2,,,0,2,86.25,2,,,,,3.4,2,,,,,,,0,2,
97073,26.11.1967,,,1.36438189797311,2,,,0.64,2,93.708336,2,,,,,2.1,2,,,,,,,0.9,2,
97073,27.11.1967,,,2.48446658490017,2,,,3.06,2,95.625,2,,,,,4.1,2,,,,,,,3.6,2,
97073,28.11.1967,,,1.50416962588909,2,,,4.47,2,87.041664,2,,,,,6,2,,,,,,,5.2,2,
97073,29.11.1967,,,4.83208666757439,2,,,1.13,2,88.566666,2,,,,,6.1,2,,,,,,,1.4,2,
97073,30.11.1967,,,4.29161406773823,2,,,0,2,95.791664,2,,,,,3.2,2,,,,,,,0,2,
97073,01.12.1967,,,0.802295219875909,2,,,0.55,2,99.8072,2,,,,,2.2,2,,,,,,,0.8,2,
97073,02.12.1967,,,2.20514078281352,2,,,0,2,96.09872,2,,,,,2.6,2,,,,,,,0,2,
97073,03.12.1967,,,2.98496545582944,2,,,3.06,2,86.416664,2,,,,,5.1,2,,,,,,,3.6,2,
97073,04.12.1967,,,4.59159518463627,2,,,1.67,2,87.06242,2,,,,,9.2,2,,,,,,,2,2,
97073,05.12.1967,,,4.67188486514453,2,,,12.97,2,91.791664,2,,,,,9.8,2,,,,,,,13.8,2,
97073,06.12.1967,,,2.76361909065304,2,,,5.49,2,95.541664,2,,,,,7.6,2,,,,,,,6.3,2,
97073,07.12.1967,,,1.28386141770192,2,,,3.62,2,88.566666,2,,,,,8.9,2,,,,,,,4.2,2,
97073,08.12.1967,,,-1.42939665032229,2,,,8.38,2,96.139206,2,,,,,7.5,2,,,,,,,10.3,2,
97073,09.12.1967,,,-4.3692689666774,2,,,0,2,88.935,2,,,,,3.6,2,,,,,,,0,2,
97073,10.12.1967,,,-6.68547839433602,2,,,0,2,92.00833,2,,,,,1.9,2,,,,,,,0,2,
97073,11.12.1967,,,-6.34908019534842,2,,,0,2,92.125,2,,,,,1.7,2,,,,,,,0,2,
97073,12.12.1967,,,-7.74687854094307,2,,,0.85,2,83.5,2,,,,,3.2,2,,,,,,,1.1,2,
97073,13.12.1967,,,-2.06509245534806,2,,,2.42,2,98,2,,,,,3.5,2,,,,,,,3.1,2,
97073,14.12.1967,,,0.989324228536964,2,,,0,2,99.9,2,,,,,1.8,2,,,,,,,0,2,
97073,15.12.1967,,,2.20481787432536,2,,,0.85,2,95.74849,2,,,,,5.1,2,,,,,,,1.1,2,
97073,16.12.1967,,,3.06792600976687,2,,,4.1,2,92.708336,2,,,,,7.5,2,,,,,,,4.6,2,
97073,17.12.1967,,,1.28168798290685,2,,,1.44,2,88.416664,2,,,,,8.2,2,,,,,,,1.8,2,
97073,18.12.1967,,,-0.08091085335086,2,,,5.14,2,91.166664,2,,,,,8.2,2,,,,,,,5.9,2,
97073,19.12.1967,,,-0.873945118218617,2,,,3.17,2,91.875,2,,,,,7.3,2,,,,,,,4,2,
97073,20.12.1967,,,-4.5203012601229,2,,,2.01,2,93.708336,2,,,,,5.4,2,,,,,,,2.6,2,
97073,21.12.1967,,,-3.42402217096453,2,,,5.17,2,90.083336,2,,,,,5.4,2,,,,,,,6.4,2,
97073,22.12.1967,,,2.17558697369481,2,,,8.44,2,94.625,2,,,,,7.3,2,,,,,,,9.4,2,
97073,23.12.1967,,,8.11477233965152,2,,,9.76,2,94.458336,2,,,,,8,2,,,,,,,10.4,2,
97073,24.12.1967,,,8.40281780188665,2,,,0,2,86.125,2,,,,,7.4,2,,,,,,,0,2,
97073,25.12.1967,,,5.74271652561851,2,,,0,2,88.166664,2,,,,,5.2,2,,,,,,,0,2,
97073,26.12.1967,,,4.07790541921939,2,,,2.32,2,97.8875,2,,,,,2.7,2,,,,,,,2.7,2,
97073,27.12.1967,,,-1.06054128266806,2,,,0,2,88.875,2,,,,,3.5,2,,,,,,,0,2,
97073,28.12.1967,,,0.569658106927353,2,,,3.45,2,89.916664,2,,,,,5.4,2,,,,,,,4.1,2,
97073,29.12.1967,,,1.75474080906872,2,,,1.53,2,95.208336,2,,,,,3.6,2,,,,,,,1.9,2,
97073,30.12.1967,,,-0.901109311428323,2,,,1.24,2,91.416664,2,,,,,4.1,2,,,,,,,1.6,2,
97073,31.12.1967,,,-0.38101211277696,2,,,1.85,2,87.477776,2,,,,,5.8,2,,,,,,,2.3,2,
97073,01.01.1968,,,-0.683168847863893,2,,,1.03,2,88.375,2,,,,,4.1,2,,,,,,,1.3,2,
97073,02.01.1968,,,-1.47657996708348,2,,,1.1,2,93.166664,2,,,,,2.5,2,,,,,,,1.5,2,
97073,03.01.1968,,,-2.26725000560934,2,,,0,2,89.5,2,,,,,3.1,2,,,,,,,0,2,
97073,04.01.1968,,,-1.36576111744116,2,,,3.58,2,90.708336,2,,,,,5.8,2,,,,,,,4.5,2,
97073,05.01.1968,,,-1.60992084956503,2,,,11.07,2,86.375,2,,,,,5.4,2,,,,,,,13.4,2,
97073,06.01.1968,,,-1.59095570865004,2,,,3.73,2,95.166664,2,,,,,6.1,2,,,,,,,4.7,2,
97073,07.01.1968,,,-6.2035172185921,2,,,0,2,93.708336,2,,,,,4.7,2,,,,,,,0,2,
97073,08.01.1968,,,-7.09331063775218,2,,,2.49,2,89.5,2,,,,,4.8,2,,,,,,,3.2,2,
97073,09.01.1968,,,-9.32413929077419,2,,,0,2,92.25,2,,,,,3.8,2,,,,,,,0,2,
97073,10.01.1968,,,-9.81679844114012,2,,,1.56,2,90.25,2,,,,,4.8,2,,,,,,,2,2,
97073,11.01.1968,,,-6.09000603624426,2,,,1.74,2,81.40417,2,,,,,6.9,2,,,,,,,2.3,2,
97073,12.01.1968,,,-11.0418248755399,2,,,4.25,2,89.333336,2,,,,,8,2,,,,,,,5.3,2,
97073,13.01.1968,,,-12.1248705831594,2,,,3.98,2,84.333336,2,,,,,5.2,2,,,,,,,5,2,
97073,14.01.1968,,,-3.59065894497706,2,,,20.67,2,88.85101,2,,,,,7.4,2,,,,,,,24.6,2,
97073,15.01.1968,,,6.59394689184224,2,,,5.2,2,81.76542,2,,,,,10.5,2,,,,,,,5.7,2,
97073,16.01.1968,,,5.63470888450536,2,,,2.47,2,85.54657,2,,,,,7.4,2,,,,,,,2.8,2,
97073,17.01.1968,,,6.75944283252552,2,,,2.18,2,83.958336,2,,,,,5.8,2,,,,,,,2.5,2,
97073,18.01.1968,,,3.86267370369681,2,,,2.18,2,93.791664,2,,,,,5.6,2,,,,,,,2.5,2,
97073,19.01.1968,,,1.94967057062633,2,,,0,2,93.56342,2,,,,,1.9,2,,,,,,,0,2,
97073,20.01.1968,,,0.327817572795757,2,,,0,2,91.97583,2,,,,,1.9,2,,,,,,,0,2,
97073,21.01.1968,,,-0.123600228104243,2,,,0,2,91.16295,2,,,,,1.7,2,,,,,,,0,2,
97073,22.01.1968,,,-0.27415115646089,2,,,0.73,2,99.208336,2,,,,,2.6,2,,,,,,,1,2,
97073,23.01.1968,,,-0.197068940796729,2,,,3.06,2,94.913414,2,,,,,4.3,2,,,,,,,3.6,2,
97073,24.01.1968,,,0.121123804730608,2,,,6.89,2,92.625,2,,,,,6.5,2,,,,,,,7.8,2,
97073,25.01.1968,,,0.689520810609803,2,,,6.39,2,96.666664,2,,,,,6.2,2,,,,,,,7.2,2,
97073,26.01.1968,,,0.118121405045605,2,,,2.8,2,91.208336,2,,,,,9.3,2,,,,,,,3.3,2,
97073,27.01.1968,,,-0.262588747283248,2,,,1.56,2,88.875,2,,,,,4.7,2,,,,,,,1.9,2,
97073,28.01.1968,,,2.82959976386924,2,,,2.56,2,95.829346,2,,,,,5.6,2,,,,,,,3.1,2,
97073,29.01.1968,,,1.83732852725203,2,,,1.06,2,88.05,2,,,,,6,2,,,,,,,1.4,2,
97073,30.01.1968,,,2.40061036648977,2,,,1.11,2,86.375,2,,,,,6.4,2,,,,,,,1.4,2,
97073,31.01.1968,,,4.37598868651263,2,,,0,2,92.875,2,,,,,4.8,2,,,,,,,0,2,
97073,01.02.1968,,,5.85284650739938,2,,,0,2,75.441666,2,,,,,5.6,2,,,,,,,0,2,
97073,02.02.1968,,,4.16155682714077,2,,,0,2,83.683334,2,,,,,4.7,2,,,,,,,0,2,
97073,03.02.1968,,,2.79794257779449,2,,,0,2,90.583336,2,,,,,2.7,2,,,,,,,0,2,
97073,04.02.1968,,,2.03679834354227,2,,,0,2,97.75925,2,,,,,1.4,2,,,,,,,0,2,
97073,05.02.1968,,,2.12579326506209,2,,,0,2,86.625,2,,,,,4,2,,,,,,,0,2,
97073,06.02.1968,,,2.7373760888774,2,,,0,2,88.583336,2,,,,,3.6,2,,,,,,,0,2,
97073,07.02.1968,,,3.59813369881266,2,,,0,2,84.09167,2,,,,,4,2,,,,,,,0,2,
97073,08.02.1968,,,3.01684493983315,2,,,0,2,86.541664,2,,,,,3,2,,,,,,,0,2,
97073,09.02.1968,,,2.12939253247934,2,,,5.63,2,93.041664,2,,,,,1.9,2,,,,,,,6.4,2,
97073,10.02.1968,,,1.72226001041097,2,,,4.12,2,99.53661,2,,,,,4,2,,,,,,,4.8,2,
97073,11.02.1968,,,0.980930141038936,2,,,0,2,99.125,2,,,,,2.2,2,,,,,,,0,2,
97073,12.02.1968,,,0.846079821194867,2,,,0.92,2,88.041664,2,,,,,3.4,2,,,,,,,1.2,2,
97073,13.02.1968,,,2.7311061505334,2,,,1.91,2,94.916664,2,,,,,3.6,2,,,,,,,2.3,2,
97073,14.02.1968,,,3.9842857818167,2,,,0.95,2,99.25,2,,,,,2.6,2,,,,,,,1.2,2,
97073,15.02.1968,,,3.00914711568244,2,,,4.6,2,100,2,,,,,2.9,2,,,,,,,5.1,2,
97073,16.02.1968,,,-0.067962355912344,2,,,0.93,2,83.333336,2,,,,,4.5,2,,,,,,,1.2,2,
97073,17.02.1968,,,-2.00934381478173,2,,,0.69,2,84.333336,2,,,,,3.1,2,,,,,,,0.9,2,
97073,18.02.1968,,,-0.796662459267569,2,,,0,2,86.041664,2,,,,,4.7,2,,,,,,,0,2,
97073,19.02.1968,,,0.318890515052323,2,,,0,2,80.458336,2,,,,,3.6,2,,,,,,,0,2,
97073,20.02.1968,,,0.290931048889738,2,,,0.75,2,92.32083,2,,,,,2.2,2,,,,,,,1,2,
97073,21.02.1968,,,0.696142798338729,2,,,3.16,2,91.583336,2,,,,,4,2,,,,,,,3.7,2,
97073,22.02.1968,,,4.60540729358744,2,,,3.92,2,92.69597,2,,,,,3.6,2,,,,,,,4.4,2,
97073,23.02.1968,,,-0.568741813187981,2,,,4.36,2,100,2,,,,,4.1,2,,,,,,,5,2,
97073,24.02.1968,,,-2.99951535927784,2,,,6.46,2,99,2,,,,,5.7,2,,,,,,,8,2,
97073,25.02.1968,,,-4.44395709295284,2,,,1.42,2,95.041664,2,,,,,5.3,2,,,,,,,1.9,2,
97073,26.02.1968,,,-5.6932259574339,2,,,0,2,90.6375,2,,,,,2.6,2,,,,,,,0,2,
97073,27.02.1968,,,-4.51043186375584,2,,,0,2,93.583336,2,,,,,1.8,2,,,,,,,0,2,
97073,28.02.1968,,,-1.89415952352224,2,,,0,2,96.96667,2,,,,,2.7,2,,,,,,,0,2,
97073,29.02.1968,,,-1.42953406827248,2,,,0,2,96.995834,2,,,,,3.4,2,,,,,,,0,2,
97073,01.03.1968,,,-1.25145733393099,2,,,0,2,92.88333,2,,,,,6,2,,,,,,,0,2,
97073,02.03.1968,,,-2.51897954820911,2,,,0,2,83.02183,2,,,,,5.6,2,,,,,,,0,2,
97073,03.03.1968,,,-2.78757624987239,2,,,0,2,85.041664,2,,,,,1.9,2,,,,,,,0,2,
97073,04.03.1968,,,-1.39593040564241,2,,,5.07,2,91.95416,2,,,,,3.6,2,,,,,,,6.3,2,
97073,05.03.1968,,,2.12001992821846,2,,,8.77,2,97.583336,2,,,,,5.7,2,,,,,,,9.8,2,
97073,06.03.1968,,,3.00751669976365,2,,,4.14,2,94.541664,2,,,,,5.7,2,,,,,,,4.6,2,
97073,07.03.1968,,,1.49016916119417,2,,,0,2,94.583336,2,,,,,2.7,2,,,,,,,0,2,
97073,08.03.1968,,,1.63945225010106,2,,,0,2,91.541664,2,,,,,4.3,2,,,,,,,0,2,
97073,09.03.1968,,,2.95079352898001,2,,,2.04,2,81.88958,2,,,,,6.7,2,,,,,,,2.5,2,
97073,10.03.1968,,,0.469302963739735,2,,,9.34,2,97.01365,2,,,,,7.4,2,,,,,,,10.4,2,
97073,11.03.1968,,,-3.42540221224333,2,,,2.52,2,88.125,2,,,,,6.4,2,,,,,,,3.2,2,
97073,12.03.1968,,,-2.48014639301371,2,,,0,2,79.027084,2,,,,,6,2,,,,,,,0,2,
97073,13.03.1968,,,1.10465597207325,2,,,0,2,79.75,2,,,,,6.4,2,,,,,,,0,2,
97073,14.03.1968,,,2.85670277799395,2,,,2.28,2,85,2,,,,,8.3,2,,,,,,,2.8,2,
97073,15.03.1968,,,3.70704369660687,2,,,2.67,2,82.995834,2,,,,,6.1,2,,,,,,,3,2,
97073,16.03.1968,,,2.51633261341367,2,,,0,2,87.46389,2,,,,,4.8,2,,,,,,,0,2,
97073,17.03.1968,,,4.38508855755268,2,,,2.38,2,78.47459,2,,,,,9.6,2,,,,,,,2.7,2,
97073,18.03.1968,,,4.86478615468969,2,,,2.73,2,79.041664,2,,,,,10.6,2,,,,,,,3.1,2,
97073,19.03.1968,,,4.86356742672994,2,,,0,2,74.458336,2,,,,,7.8,2,,,,,,,0,2,
97073,20.03.1968,,,8.27459678065666,2,,,0,2,65.85,2,,,,,5.7,2,,,,,,,0,2,
97073,21.03.1968,,,10.1291730770638,2,,,2.87,2,74.144165,2,,,,,5.1,2,,,,,,,3.3,2,
97073,22.03.1968,,,7.34551083391796,2,,,1.31,2,74.96833,2,,,,,6,2,,,,,,,1.6,2,
97073,23.03.1968,,,6.11726051996091,2,,,0.8,2,85.708336,2,,,,,5.4,2,,,,,,,1,2,
97073,24.03.1968,,,11.9349754992825,2,,,0,2,70.041664,2,,,,,4.3,2,,,,,,,0,2,
97073,25.03.1968,,,14.06671596279,2,,,0,2,60.5,2,,,,,3.1,2,,,,,,,0,2,
97073,26.03.1968,,,9.92561258559197,2,,,0,2,82.291664,2,,,,,3.6,2,,,,,,,0,2,
97073,27.03.1968,,,8.391046100379,2,,,0,2,73.166664,2,,,,,2.7,2,,,,,,,0,2,
97073,28.03.1968,,,12.0375301020387,2,,,0,2,59.208332,2,,,,,1.9,2,,,,,,,0,2,
97073,29.03.1968,,,14.9903552740102,2,,,0,2,59.1,2,,,,,2.2,2,,,,,,,0,2,
97073,30.03.1968,,,15.5866548338368,2,,,0,2,62.791668,2,,,,,2.1,2,,,,,,,0,2,
97073,31.03.1968,,,8.13341103207235,2,,,1.08,2,83.525,2,,,,,4.4,2,,,,,,,1.4,2,
97073,01.04.1968,,,8.86363122002235,2,,,0,2,66.28725,2,,,,,4.7,2,,,,,,,0,2,
97073,02.04.1968,,,11.5690823101366,2,,,0,2,51.958332,2,,,,,4.4,2,,,,,,,0,2,
97073,03.04.1968,,,6.7533199185591,2,,,0.45,2,70.125,2,,,,,6.2,2,,,,,,,0.7,2,
97073,04.04.1968,,,5.23394695218772,2,,,0,2,57.208332,2,,,,,6.1,2,,,,,,,0,2,
97073,05.04.1968,,,5.80939015385637,2,,,6,2,81.958336,2,,,,,3,2,,,,,,,6.6,2,
97073,06.04.1968,,,4.42287104162461,2,,,0,2,73.416664,2,,,,,3.5,2,,,,,,,0,2,
97073,07.04.1968,,,4.82080405760394,2,,,0,2,73.833336,2,,,,,3.1,2,,,,,,,0,2,
97073,08.04.1968,,,2.22342005883677,2,,,0,2,63.208332,2,,,,,5.7,2,,,,,,,0,2,
97073,09.04.1968,,,2.75316838946661,2,,,0,2,64.833336,2,,,,,2.7,2,,,,,,,0,2,
97073,10.04.1968,,,2.46860134490392,2,,,0.82,2,80.958336,2,,,,,4.1,2,,,,,,,1.1,2,
97073,11.04.1968,,,1.26827350854274,2,,,0,2,84.125,2,,,,,3.6,2,,,,,,,0,2,
97073,12.04.1968,,,1.7509526026905,2,,,0,2,72.76667,2,,,,,2.5,2,,,,,,,0,2,
97073,13.04.1968,,,3.88042503982899,2,,,0,2,70.293884,2,,,,,2.7,2,,,,,,,0,2,
97073,14.04.1968,,,6.57236619406264,2,,,0,2,68.958336,2,,,,,4.5,2,,,,,,,0,2,
97073,15.04.1968,,,8.56650801117715,2,,,0,2,63.75085,2,,,,,6,2,,,,,,,0,2,
97073,16.04.1968,,,10.0968097143055,2,,,0,2,62.125,2,,,,,5.3,2,,,,,,,0,2,
97073,17.04.1968,,,11.9186350536869,2,,,0,2,62.291668,2,,,,,3.2,2,,,,,,,0,2,
97073,18.04.1968,,,14.3070307627887,2,,,0,2,63.75,2,,,,,2.7,2,,,,,,,0,2,
97073,19.04.1968,,,16.7991836101978,2,,,0,2,61.1625,2,,,,,2.7,2,,,,,,,0,2,
97073,20.04.1968,,,17.0770959089509,2,,,0,2,66.5,2,,,,,2.3,2,,,,,,,0,2,
97073,21.04.1968,,,20.1040608840911,2,,,0,2,48.291668,2,,,,,2.6,2,,,,,,,0,2,
97073,22.04.1968,,,21.6882915097786,2,,,0,2,45.25,2,,,,,1.8,2,,,,,,,0,2,
97073,23.04.1968,,,21.2811509985566,2,,,1.2,2,54.4625,2,,,,,2.5,2,,,,,,,1.5,2,
97073,24.04.1968,,,12.5606509149691,2,,,19.58,2,94.69028,2,,,,,4,2,,,,,,,20.4,2,
97073,25.04.1968,,,9.68953117601029,2,,,10.69,2,95.75,2,,,,,4,2,,,,,,,11.4,2,
97073,26.04.1968,,,9.52904401602019,2,,,4.9,2,95.7975,2,,,,,1.9,2,,,,,,,5.4,2,
97073,27.04.1968,,,9.11860350107524,2,,,1.54,2,92.083336,2,,,,,1.2,2,,,,,,,1.9,2,
97073,28.04.1968,,,10.9723750180543,2,,,0,2,81.875,2,,,,,2.2,2,,,,,,,0,2,
97073,29.04.1968,,,12.0607711386205,2,,,4.14,2,83.291664,2,,,,,2.1,2,,,,,,,4.6,2,
97073,30.04.1968,,,11.9278353569836,2,,,0,2,76.16693,2,,,,,4,2,,,,,,,0,2,
97073,01.05.1968,,,10.9861207978211,2,,,2.13,2,75.916664,2,,,,,5.2,2,,,,,,,2.5,2,
97073,02.05.1968,,,11.6603434311393,2,,,1.39,2,75.708336,2,,,,,4,2,,,,,,,1.7,2,
97073,03.05.1968,,,11.2060254766402,2,,,1.79,2,84.583336,2,,,,,2.7,2,,,,,,,2.1,2,
97073,04.05.1968,,,16.1049650028429,2,,,0,2,65.51125,2,,,,,3.9,2,,,,,,,0,2,
97073,05.05.1968,,,15.7476987678038,2,,,3.12,2,74.875,2,,,,,3.9,2,,,,,,,3.6,2,
97073,06.05.1968,,,15.0792642310813,2,,,6.16,2,80.958336,2,,,,,4.5,2,,,,,,,6.7,2,
97073,07.05.1968,,,10.1438466858051,2,,,2.26,2,81.40417,2,,,,,4.4,2,,,,,,,2.6,2,
97073,08.05.1968,,,8.82116846895473,2,,,0,2,71,2,,,,,3.5,2,,,,,,,0,2,
97073,09.05.1968,,,12.1350664957725,2,,,0,2,65.215775,2,,,,,2.1,2,,,,,,,0,2,
97073,10.05.1968,,,13.2106488114522,2,,,2.24,2,73.94728,2,,,,,4,2,,,,,,,2.6,2,
97073,11.05.1968,,,15.4625542387213,2,,,0,2,67.57081,2,,,,,3.2,2,,,,,,,0,2,
97073,12.05.1968,,,11.4465503285172,2,,,9.08,2,98.583336,2,,,,,3.8,2,,,,,,,9.7,2,
97073,13.05.1968,,,10.4352333254259,2,,,0,2,76.416664,2,,,,,3.4,2,,,,,,,0,2,
97073,14.05.1968,,,11.1865382161105,2,,,2.44,2,81.55417,2,,,,,3.8,2,,,,,,,2.8,2,
97073,15.05.1968,,,11.8573958368116,2,,,1.88,2,72.117805,2,,,,,1.8,2,,,,,,,2.2,2,
97073,16.05.1968,,,12.1356353087875,2,,,7.87,2,87.40417,2,,,,,3.5,2,,,,,,,8.5,2,
97073,17.05.1968,,,7.59910616137538,2,,,4.4,2,88.4125,2,,,,,5.2,2,,,,,,,4.9,2,
97073,18.05.1968,,,6.72135133814793,2,,,1.87,2,81.833336,2,,,,,4.1,2,,,,,,,2.2,2,
97073,19.05.1968,,,6.96586886959461,2,,,2.41,2,84.625,2,,,,,3.9,2,,,,,,,2.8,2,
97073,20.05.1968,,,7.53525103857784,2,,,0,2,75.33264,2,,,,,3.4,2,,,,,,,0,2,
97073,21.05.1968,,,8.92153259275658,2,,,0,2,74.125,2,,,,,4,2,,,,,,,0,2,
97073,22.05.1968,,,8.72076756114152,2,,,0,2,73.666664,2,,,,,5.1,2,,,,,,,0,2,
97073,23.05.1968,,,7.67781254131711,2,,,0,2,85.3625,2,,,,,3.1,2,,,,,,,0,2,
97073,24.05.1968,,,8.87013970211802,2,,,0,2,81.458336,2,,,,,3.9,2,,,,,,,0,2,
97073,25.05.1968,,,10.7675602638561,2,,,0,2,75.5685,2,,,,,5.2,2,,,,,,,0,2,
97073,26.05.1968,,,13.1562823480148,2,,,0,2,75.333336,2,,,,,4,2,,,,,,,0,2,
97073,27.05.1968,,,15.655840137079,2,,,0,2,84.375,2,,,,,3.1,2,,,,,,,0,2,
97073,28.05.1968,,,15.4383233866541,2,,,4.12,2,97.416664,2,,,,,3.1,2,,,,,,,4.6,2,
97073,29.05.1968,,,14.521837238315,2,,,10.55,2,97.42655,2,,,,,4.7,2,,,,,,,11.2,2,
97073,30.05.1968,,,12.6568553174849,2,,,0,2,80.375,2,,,,,5.3,2,,,,,,,0,2,
97073,31.05.1968,,,13.6233549232393,2,,,0,2,66.416664,2,,,,,3.6,2,,,,,,,0,2,
97073,01.06.1968,,,13.3260690354888,2,,,3.2,2,80.99028,2,,,,,4.1,2,,,,,,,3.6,2,
97073,02.06.1968,,,14.9728406964703,2,,,6.05,2,88.82103,2,,,,,3.2,2,,,,,,,6.6,2,
97073,03.06.1968,,,17.1347794124358,2,,,0,2,75.458336,2,,,,,2.2,2,,,,,,,0,2,
97073,04.06.1968,,,19.8063163872552,2,,,0,2,69.92083,2,,,,,2.9,2,,,,,,,0,2,
97073,05.06.1968,,,16.7531557820358,2,,,0,2,85.041664,2,,,,,3.5,2,,,,,,,0,2,
97073,06.06.1968,,,18.1081978571188,2,,,0,2,70.666664,2,,,,,1.8,2,,,,,,,0,2,
97073,07.06.1968,,,16.347013544608,2,,,0,2,75.416664,2,,,,,2.6,2,,,,,,,0,2,
97073,08.06.1968,,,14.3222557800479,2,,,7.93,2,82.785416,2,,,,,1.6,2,,,,,,,8.5,2,
97073,09.06.1968,,,11.5703267233147,2,,,5.55,2,97.333336,2,,,,,3.8,2,,,,,,,6.1,2,
97073,10.06.1968,,,10.0685357505389,2,,,2.5,2,84.416664,2,,,,,4.1,2,,,,,,,2.9,2,
97073,11.06.1968,,,11.2634981726738,2,,,11.18,2,75.27917,2,,,,,5.1,2,,,,,,,11.9,2,
97073,12.06.1968,,,11.3971121307657,2,,,4.9,2,97.083336,2,,,,,4.4,2,,,,,,,5.4,2,
97073,13.06.1968,,,15.3548070367272,2,,,0,2,86.35555,2,,,,,5.3,2,,,,,,,0,2,
97073,14.06.1968,,,18.4646971863174,2,,,0,2,69.708336,2,,,,,4.5,2,,,,,,,0,2,
97073,15.06.1968,,,21.189556453907,2,,,0,2,73.334724,2,,,,,3.1,2,,,,,,,0,2,
97073,16.06.1968,,,22.8197815415075,2,,,0,2,64.88958,2,,,,,3.1,2,,,,,,,0,2,
97073,17.06.1968,,,21.5199535565324,2,,,0,2,69.833336,2,,,,,2.6,2,,,,,,,0,2,
97073,18.06.1968,,,21.0662060201098,2,,,5.48,2,78.03917,2,,,,,2.3,2,,,,,,,6,2,
97073,19.06.1968,,,21.1895901593655,2,,,0,2,78.833336,2,,,,,1.3,2,,,,,,,0,2,
97073,20.06.1968,,,18.5853971336447,2,,,14.93,2,88.708336,2,,,,,3.1,2,,,,,,,15.7,2,
97073,21.06.1968,,,14.8494451766693,2,,,4.91,2,80.32208,2,,,,,4.7,2,,,,,,,5.4,2,
97073,22.06.1968,,,14.0331065548978,2,,,0,2,72.125,2,,,,,4,2,,,,,,,0,2,
97073,23.06.1968,,,19.2282103967482,2,,,0,2,64.333336,2,,,,,3.6,2,,,,,,,0,2,
97073,24.06.1968,,,15.8812694001005,2,,,1.14,2,81.833336,2,,,,,4,2,,,,,,,1.4,2,
