STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1612,22.05.1975,12,0,7.6,0,5.2,0,0,0,65,0,6.7,0,6.8,0,3.1,0,2.7,1665.5,0,0,12,0,0,0,2.4
1612,23.05.1975,12.2,0,7,0,0.7,0,0,0,67,0,6.6,0,7.2,0,2,0,2.7,1723.7,0,0,9,0,0,0,2.2
1612,24.05.1975,14.3,0,9.5,0,4,0,0,0,65,0,7.6,0,7.3,0,2.8,0,2.9,1741.2,0,0,9,0,0,0,2.6
1612,25.05.1975,15.4,0,11.3,0,5.3,0,0.2,0,64,0,8.4,0,4.8,0,4.3,0,2.4,1406.1,0,0,13,0,0.4,0,2.7
1612,26.05.1975,14.5,0,11,0,8.2,0,0,0,80,0,10.5,0,0.6,0,4.2,0,1.5,839.2,0,0,11,0,0,0,1.7
1612,27.05.1975,17.6,0,13,0,10.2,0,0,0,74,0,11,0,0.6,0,5.3,0,1.6,841.7,0,0,13,0,0,0,2.2
1612,28.05.1975,20.8,0,15.4,0,8.6,0,0,0,65,0,10.9,0,11.8,0,1,0,4.4,2368.5,0,0,9,0,0,0,3.6
1612,29.05.1975,21.8,0,14.4,0,7.7,0,0.6,0,69,0,10.8,0,11.7,0,3.5,0,4.4,2359,0,0,10,0,0.9,0,3.7
1612,30.05.1975,15.6,0,6.9,0,5.5,0,1.7,0,90,0,9,0,0,0,1.4,0,1.4,766.9,0,0,7,0,2.1,0,1.1
1612,31.05.1975,12,0,7.9,0,4.4,0,0,0,64,0,6.7,0,7.6,0,2.3,0,2.9,1806.7,0,0,10,0,0,0,2.5
1612,01.06.1975,12.9,0,7.3,0,0.4,0,0,0,64,0,6.3,0,7.2,0,2.4,0,2.7,1755,0,0,10,0,0,0,2.4
1612,02.06.1975,13.3,0,8.4,0,1,0,0,0,68,0,7.2,0,5,0,3,0,2.3,1456.8,0,0,12,0,0,0,2.2
1612,03.06.1975,14.2,0,8.9,0,5.8,0,1.5,0,74,0,8.4,0,7.3,0,7,0,3,1774.1,0,0,20,0,1.9,0,2.5
1612,04.06.1975,13.3,0,8.2,0,3.4,0,0,0,77,0,8.3,0,5.6,0,4.9,0,2.5,1543.7,0,0,15,0,0,0,2.1
1612,05.06.1975,15.5,0,9.6,0,4.2,0,0,0,61,0,7,0,11.7,0,2.5,0,4,2382.5,0,0,9,0,0,0,3.2
1612,06.06.1975,18.2,0,11.5,0,2.8,0,0,0,57,0,7.2,0,15,0,2.1,0,4.8,2838.2,0,0,6,0,0,0,3.9
1612,07.06.1975,20,0,13.5,0,4.7,0,0,0,51,0,7.5,0,14.7,0,3.3,0,4.9,2799.8,0,0,11,0,0,0,4.5
1612,08.06.1975,21.7,0,14.9,0,8.4,0,2,0,50,0,8.3,0,9.9,0,3.6,0,4,2142.7,0,0,11,0,2.4,0,4.2
1612,09.06.1975,20.3,0,13.2,0,10,0,10.7,0,83,0,12.6,0,2.2,0,2,0,2.1,1085.8,0,0,18,0,11.5,0,1.8
1612,10.06.1975,15.5,0,13.6,0,12.3,0,5.7,0,96,0,15,0,0,0,1,0,1.5,784.4,0,0,5,0,6.4,0,1.3
1612,11.06.1975,17.6,0,14,0,10.2,0,0,0,94,0,15.1,0,0.8,0,2.7,0,1.7,895.5,0,0,9,0,0,0,1.4
1612,12.06.1975,24,0,17.7,0,11.3,0,0,0,77,0,15.2,0,11,0,2.4,0,4.5,2301.3,0,0,8,0,0,0,3.8
1612,13.06.1975,24.1,0,18.2,0,12,0,0,0,74,0,15.2,0,5.6,0,2,0,3.1,1558.8,0,0,7,0,0,0,2.9
1612,14.06.1975,21,0,17.1,0,13.3,0,0,0,73,0,14.1,0,1,0,2.9,0,1.9,925.8,0,0,8,0,0,0,2.3
1612,15.06.1975,24.8,0,18.2,0,14.6,0,3.5,0,77,0,15.8,0,5.9,0,1.4,0,3.3,1602,0,0,23,0,4.1,0,2.9
1612,16.06.1975,17.8,0,14.8,0,13.6,0,0.3,0,84,0,14.2,0,0.8,0,2.7,0,1.8,899.4,0,0,7,0,0.5,0,1.7
1612,17.06.1975,19.5,0,14.2,0,8.2,0,1.3,0,74,0,11.7,0,8.5,0,2.5,0,3.6,1962.1,0,0,10,0,1.7,0,3.1
1612,18.06.1975,16,0,12.1,0,11.1,0,26.4,0,93,0,13.2,0,0,0,2.6,0,1.5,789.9,0,0,11,0,27.6,0,1.2
1612,19.06.1975,16.4,0,13.1,0,10.5,0,0.3,0,93,0,14,0,0.6,0,3.4,0,1.7,873,0,0,9,0,0.5,0,1.3
1612,20.06.1975,21,0,16.9,0,12.6,0,3.6,0,81,0,15.4,0,0.6,0,2.2,0,1.8,873.1,0,0,9,0,4.2,0,1.9
1612,21.06.1975,21.8,0,17.3,0,14.7,0,2.8,0,92,0,18.2,0,2.3,0,3,0,2.3,1107.8,0,0,10,0,3.3,0,1.9
1612,22.06.1975,24.7,0,19.1,0,16.6,0,0.4,0,91,0,20.1,0,2,0,2.2,0,2.3,1066.4,0,0,14,0,0.6,0,2
1612,23.06.1975,24.5,0,19.4,0,16.7,0,6.9,0,89,0,20.1,0,2.2,0,2,0,2.3,1093.8,0,0,10,0,7.6,0,2.1
1612,24.06.1975,27.2,0,19.8,0,15.2,0,1.1,0,86,0,19.7,0,6.2,0,2.3,0,3.5,1645.4,0,0,11,0,1.5,0,2.9
1612,25.06.1975,19.6,0,16.3,0,12.6,0,0,0,76,0,14,0,8.3,0,3,0,3.7,1934.6,0,0,12,0,0,0,3.3
1612,26.06.1975,23.7,0,16.9,0,8.7,0,0,0,71,0,13.1,0,13.8,0,0.5,0,5.1,2692.5,0,0,5,0,0,0,4.1
1612,27.06.1975,22.4,0,14.8,0,13.1,0,0,0,82,0,13.8,0,2.5,0,2.1,0,2.3,1133.4,0,0,7,0,0,0,2
1612,28.06.1975,15.3,0,11.2,0,10.5,0,0,0,77,0,10.2,0,0.1,0,2.5,0,1.5,801.9,0,0,10,0,0,0,1.6
1612,29.06.1975,14.5,0,10.8,0,6.8,0,0.2,0,87,0,11.2,0,3.4,0,2.5,0,2.2,1255.9,0,0,10,0,0.4,0,1.8
1612,30.06.1975,15.1,0,11.5,0,9.5,0,0.7,0,84,0,11.2,0,0.9,0,3.8,0,1.7,910.6,0,0,10,0,1,0,1.6
1612,01.07.1975,16.5,0,12.6,0,8.4,0,1,0,79,0,11.6,0,1.4,0,4.5,0,1.8,978.4,0,0,12,0,1.3,0,2
1612,02.07.1975,22.5,0,16.3,0,12.3,0,0.6,0,87,0,16,0,2.9,0,3.2,0,2.4,1183.8,0,0,9,0,0.9,0,2.1
1612,03.07.1975,25,0,19.2,0,15,0,0,0,72,0,15.6,0,6.9,0,1.8,0,3.6,1732.6,0,0,6,0,0,0,3.3
1612,04.07.1975,25.4,0,19.7,0,12.7,0,0,0,73,0,16.4,0,11.2,0,2.8,0,4.7,2322,0,0,9,0,0,0,4.2
1612,05.07.1975,24.5,0,19.7,0,13.7,0,0,0,63,0,14.2,0,13.4,0,3.7,0,5.2,2621.9,0,0,11,0,0,0,5
1612,06.07.1975,24.3,0,18.6,0,11.9,0,0,0,66,0,13.9,0,12.2,0,2.8,0,4.8,2454.6,0,0,9,0,0,0,4.4
1612,07.07.1975,25.9,0,19.4,0,10.8,0,0,0,54,0,11.2,0,14.2,0,1.3,0,5.4,2726.3,0,0,7,0,0,0,4.6
1612,08.07.1975,27.4,0,20.2,0,12.1,0,0,0,58,0,13.2,0,14.5,0,2.8,0,5.6,2764.3,0,0,7,0,0,0,5.2
1612,09.07.1975,28.9,0,20.5,0,14.2,0,0,0,67,0,15.8,0,7.6,0,3,0,3.8,1815.9,0,0,10,0,0,0,3.9
1612,10.07.1975,26.7,0,20.9,0,14.3,0,0,0,69,0,16.4,0,8.3,0,1.4,0,4,1909.1,0,0,7,0,0,0,3.6
1612,11.07.1975,26.7,0,19.8,0,14,0,3.5,0,78,0,17.5,0,7.9,0,2.2,0,3.8,1851.5,0,0,13,0,4.1,0,3.4
1612,12.07.1975,21.4,0,17.7,0,14.2,0,0.5,0,83,0,16.7,0,3.8,0,2.9,0,2.6,1288.5,0,0,11,0,0.8,0,2.4
1612,13.07.1975,23.7,0,18.4,0,13.7,0,0,0,75,0,15.6,0,4.4,0,2.5,0,2.8,1367.8,0,0,8,0,0,0,2.8
1612,14.07.1975,29.4,0,22.7,0,15.5,0,1.8,0,65,0,17.4,0,13.3,0,2.9,0,5.4,2578.1,0,0,9,0,2.2,0,5.1
1612,15.07.1975,27.9,0,21.6,0,17.1,0,1.2,0,65,0,16.3,0,10.1,0,3.4,0,4.5,2138.2,0,0,14,0,1.6,0,4.5
1612,16.07.1975,23.9,0,18.1,0,14.1,0,0,0,63,0,13,0,5.5,0,4.5,0,3.1,1508.8,0,0,17,0,0,0,3.7
1612,17.07.1975,23.4,0,18.2,0,14.5,0,0,0,67,0,13.8,0,9.3,0,2.1,0,4.1,2021.6,0,0,7,0,0,0,3.6
1612,18.07.1975,26.5,0,17.5,0,13.8,0,14.1,0,80,0,15.7,0,5.9,0,2.8,0,3.2,1556.3,0,0,18,0,15,0,2.8
1612,19.07.1975,20,0,16.2,0,13.7,0,0.2,0,86,0,15.9,0,1.3,0,4,0,1.9,929.5,0,0,14,0,0.4,0,1.8
1612,20.07.1975,21.4,0,16.4,0,13.1,0,0,0,82,0,15.3,0,8.1,0,4.4,0,3.6,1846.5,0,0,11,0,0,0,2.9
1612,21.07.1975,22.7,0,16.9,0,12.7,0,0,0,82,0,15.5,0,5.4,0,2.1,0,3,1477.5,0,0,6,0,0,0,2.5
1612,22.07.1975,21,0,16.6,0,13.6,0,1.4,0,86,0,16.3,0,2,0,1.2,0,2.1,1015,0,0,5,0,1.8,0,1.8
1612,23.07.1975,26,0,19.1,0,11.9,0,0,0,70,0,14.8,0,12.5,0,4.2,0,4.8,2425.8,0,0,13,0,0,0,4.4
1612,24.07.1975,22.5,0,17.9,0,15.7,0,0,0,70,0,14.3,0,7.1,0,4.7,0,3.4,1694,0,0,15,0,0,0,3.5
1612,25.07.1975,18.7,0,14,0,10.6,0,4.3,0,73,0,11.5,0,5.5,0,3.4,0,2.8,1474.6,0,0,15,0,4.9,0,2.6
1612,26.07.1975,19,0,13.5,0,10.3,0,0,0,74,0,11.2,0,6.1,0,4.2,0,2.9,1550.6,0,0,13,0,0,0,2.7
1612,27.07.1975,19.6,0,14.6,0,8.4,0,0,0,74,0,12.1,0,4.2,0,3.3,0,2.4,1291.7,0,0,10,0,0,0,2.5
1612,28.07.1975,21.6,0,15.8,0,11.1,0,0,0,78,0,13.8,0,11.3,0,2.2,0,4.3,2235.6,0,0,9,0,0,0,3.3
1612,29.07.1975,25,0,18,0,10.9,0,0,0,75,0,14.9,0,9.7,0,1,0,4,2016.1,0,0,6,0,0,0,3.3
1612,30.07.1975,27.1,0,20.2,0,12,0,0,0,64,0,14.3,0,12.7,0,1.7,0,4.9,2409.3,0,0,8,0,0,0,4.2
1612,31.07.1975,26.5,0,20,0,12.8,0,0,0,69,0,15.5,0,6.3,0,1.8,0,3.2,1552.6,0,0,7,0,0,0,3.1
1612,01.08.1975,27.5,0,20.5,0,12.4,0,0,0,72,0,16.7,0,8.8,0,1.7,0,3.9,1878.6,0,0,7,0,0,0,3.4
1612,02.08.1975,24.8,0,19.2,0,14.3,0,0,0,63,0,13.6,0,12.5,0,1.6,0,4.8,2361.7,0,0,7,0,0,0,4
1612,03.08.1975,26.9,0,20.1,0,11.7,0,0,0,66,0,14.8,0,13,0,1.5,0,4.9,2420.3,0,0,6,0,0,0,4.1
1612,04.08.1975,26.3,0,19.9,0,12.4,0,0,0,68,0,15.2,0,12.3,0,2,0,4.7,2320.5,0,0,8,0,0,0,4
1612,05.08.1975,27,0,19.9,0,13.3,0,0,0,66,0,14.6,0,11.9,0,2.5,0,4.6,2260.4,0,0,10,0,0,0,4.1
1612,06.08.1975,28.3,0,21.3,0,12.4,0,0,0,63,0,15,0,13.3,0,2.1,0,5,2436.2,0,0,7,0,0,0,4.4
1612,07.08.1975,29.2,0,22.1,0,13.3,0,0,0,62,0,15.6,0,13.8,0,2.5,0,5.2,2493.3,0,0,10,0,0,0,4.7
1612,08.08.1975,29.6,0,22,0,14.2,0,0,0,62,0,15.5,0,12.7,0,3.5,0,4.9,2341.3,0,0,11,0,0,0,4.8
1612,09.08.1975,30.3,0,22.5,0,15.2,0,0,0,57,0,14.4,0,13.8,0,4.9,0,5.3,2476,0,0,13,0,0,0,5.6
1612,10.08.1975,30.9,0,22.9,0,14.3,0,0,0,55,0,14.6,0,12.7,0,3.8,0,4.9,2324.4,0,0,13,0,0,0,5.3
1612,11.08.1975,29.1,0,20.8,0,15.5,0,0.1,0,68,0,16.5,0,5.3,0,1.8,0,2.9,1358.2,0,0,14,0,0.2,0,2.9
1612,12.08.1975,30.5,0,22,0,13.2,0,0,0,59,0,13.7,0,10.5,0,2.3,0,4.3,2023,0,0,8,0,0,0,4.1
1612,13.08.1975,27.3,0,19.1,0,15.8,0,0,0,65,0,14.2,0,11.2,0,4,0,4.4,2104.9,0,0,10,0,0,0,4.1
1612,14.08.1975,24,0,16.2,0,7.2,0,0,0,59,0,9.9,0,12.9,0,1.3,0,4.4,2314.4,0,0,7,0,0,0,3.5
1612,15.08.1975,27.4,0,19,0,12.7,0,7.4,0,73,0,15.8,0,6.1,0,4.5,0,3,1435,0,0,16,0,8.1,0,3.1
1612,16.08.1975,24.7,0,19.3,0,14.6,0,0,0,67,0,14.4,0,6.6,0,4.3,0,3.1,1491.9,0,0,11,0,0,0,3.5
1612,17.08.1975,22.1,0,17.8,0,16.9,0,4.9,0,83,0,16.9,0,1.8,0,4.3,0,1.9,874.2,0,0,11,0,5.5,0,1.9
1612,18.08.1975,18.1,0,15.3,0,14.7,0,2.7,0,91,0,15.9,0,1.4,0,1.6,0,1.7,818.1,0,0,7,0,3.2,0,1.4
1612,19.08.1975,22.1,0,16,0,11.6,0,0,0,69,0,12.2,0,9.7,0,2.8,0,3.6,1861.5,0,0,11,0,0,0,3.1
1612,20.08.1975,20,0,16.4,0,12.3,0,1.1,0,88,0,16.6,0,0.1,0,3.5,0,1.3,643.6,0,0,9,0,1.5,0,1.4
1612,21.08.1975,27.5,0,20.4,0,14.2,0,0,0,74,0,17,0,11.9,0,3.2,0,4.4,2119.8,0,0,8,0,0,0,3.7
1612,22.08.1975,24.2,0,18.4,0,15.8,0,48,0,84,0,17.7,0,5.7,0,3.3,0,2.8,1334.2,0,0,10,0,49.5,0,2.3
1612,23.08.1975,17.4,0,14.7,0,13.3,0,1,0,87,0,14.6,0,0.7,0,3.3,0,1.4,703.6,0,0,12,0,1.3,0,1.4
1612,24.08.1975,15.5,0,13.3,0,12.5,0,8.5,0,91,0,14,0,0,0,1.4,0,1.2,611.3,0,0,6,0,9.3,0,1
1612,25.08.1975,13.4,0,11.8,0,10.9,0,7.7,0,96,0,13.3,0,0,0,2.1,0,1.2,606.2,0,0,7,0,8.4,0,0.9
1612,26.08.1975,20.5,0,15.4,0,11.3,0,0,0,78,0,13.5,0,5.1,0,4.1,0,2.4,1229.9,0,0,11,0,0,0,2.3
1612,27.08.1975,20.4,0,14.8,0,9.9,0,0,0,76,0,12.5,0,11.4,0,2.3,0,3.7,1996,0,0,8,0,0,0,2.8
1612,28.08.1975,22.1,0,15.8,0,7.8,0,0,0,73,0,12.7,0,12.1,0,2.9,0,3.9,2071,0,0,10,0,0,0,3.1
1612,29.08.1975,24,0,16.9,0,9.4,0,0,0,74,0,13.9,0,10.1,0,1.8,0,3.5,1816.2,0,0,7,0,0,0,2.8
1612,30.08.1975,24,0,17.9,0,12,0,0,0,79,0,16,0,9.6,0,2,0,3.5,1745.2,0,0,7,0,0,0,2.7
1612,31.08.1975,23.4,0,18.1,0,13.7,0,0,0,84,0,17.3,0,3.2,0,1.6,0,2,961.7,0,0,7,0,0,0,1.7
1612,01.09.1975,24,0,18.5,0,12.2,0,0,0,83,0,17.4,0,5.6,0,1.2,0,2.5,1243.6,0,0,6,0,0,0,2
1612,02.09.1975,26,0,19.2,0,12.6,0,0,0,79,0,17.1,0,10.5,0,2,0,3.7,1822.3,0,0,8,0,0,0,2.9
1612,03.09.1975,25.7,0,18.8,0,12.6,0,0,0,78,0,16.5,0,8.8,0,1.4,0,3.3,1608.6,0,0,7,0,0,0,2.5
1612,04.09.1975,19.9,0,14.9,0,12.7,0,1.4,0,93,0,15.8,0,0,0,1.3,0,1.2,553.6,0,0,6,0,1.8,0,1
1612,05.09.1975,19.7,0,14.7,0,11.5,0,0,0,83,0,13.8,0,2.5,0,1,0,1.7,843.6,0,0,5.7,1,0,0,1.4
1612,06.09.1975,20.9,0,14.9,0,10,0,0,0,73,0,12,0,9.2,0,1.8,0,3.1,1624.9,0,0,8,0,0,0,2.3
1612,07.09.1975,19.4,0,14,0,10.1,0,0,0,79,0,12.5,0,4.5,0,2,0,2.1,1064,0,0,8,0,0,0,1.7
1612,08.09.1975,18.3,0,13.3,0,8.1,0,0,0,74,0,11,0,11.3,0,1.7,0,3.3,1848.1,0,0,7,0,0,0,2.3
1612,09.09.1975,20.6,0,14.7,0,10.1,0,0,0,76,0,12.5,0,6.2,0,3.2,0,2.4,1244.8,0,0,10,0,0,0,2.1
1612,10.09.1975,22.5,0,16.9,0,11.6,0,0,0,74,0,14,0,6.6,0,3.5,0,2.6,1281.8,0,0,11,0,0,0,2.4
1612,11.09.1975,23.9,0,16.8,0,10.4,0,10.6,0,78,0,14.6,0,6.1,0,3.8,0,2.4,1214.9,0,0,11,0,11.4,0,2.2
1612,12.09.1975,18.5,0,13.8,0,11.2,0,4.3,0,80,0,12.5,0,7.6,0,4.5,0,2.6,1376.8,0,0,15,0,4.9,0,2
1612,13.09.1975,15.7,0,11,0,9.1,0,0,0,76,0,9.9,0,8.7,0,6.4,0,2.7,1491.4,0,0,19,0,0,0,2.1
1612,14.09.1975,18.8,0,13.5,0,8.4,0,0.5,0,74,0,11.6,0,1.4,0,6.1,0,1.3,656.3,0,0,15,0,0.8,0,2
1612,15.09.1975,18,0,13.7,0,11.3,0,0,0,84,0,13.1,0,2.2,0,2.1,0,1.5,739.6,0,0,7,0,0,0,1.2
1612,16.09.1975,21.9,0,15.6,0,9.1,0,0,0,86,0,15.3,0,9.7,0,2.7,0,3,1569.7,0,0,7,0,0,0,2
1612,17.09.1975,28.9,0,21.1,0,15.2,0,0,0,76,0,18.6,0,9.5,0,1.6,0,3.3,1535.6,0,0,6,0,0,0,2.5
1612,18.09.1975,27.9,0,21,0,14.5,0,0,0,75,0,18,0,9.8,0,3.1,0,3.3,1556.8,0,0,9,0,0,0,2.8
1612,19.09.1975,21,0,14.3,0,13.4,0,0,0,90,0,14.7,0,0,0,1.9,0,1,470,0,0,7,0,0,0,0.9
1612,20.09.1975,16.8,0,13.5,0,12.3,0,0,0,90,0,13.9,0,0,0,0.7,0,1,464.4,0,0,5.1,1,0,0,0.8
1612,21.09.1975,20.7,0,14.2,0,8.3,0,0,0,75,0,11.7,0,8.3,0,1.5,0,2.6,1357.6,0,0,7,0,0,0,1.8
1612,22.09.1975,18,0,13.9,0,12.5,0,0,0,87,0,13.8,0,1.7,0,1.1,0,1.3,636,0,0,5,0,0,0,1
1612,23.09.1975,23,0,14.8,0,9,0,0,0,75,0,12.3,0,8.1,0,3.4,0,2.6,1313.5,0,0,8,0,0,0,2
1612,24.09.1975,20.3,0,14.8,0,11.4,0,0,0,80,0,13.3,0,5,0,3.2,0,1.9,972.8,0,0,8,0,0,0,1.6
1612,25.09.1975,21.6,0,16,0,9.2,0,0,0,73,0,13,0,4.2,0,6,0,1.8,879.2,0,0,14,0,0,0,2.3
1612,26.09.1975,19.7,0,14.4,0,10.2,0,0.3,0,78,0,12.9,0,0.5,0,6.8,0,1,482.9,0,0,25,0,0.5,0,1.8
1612,27.09.1975,20,0,13.6,0,7.5,0,0.1,0,82,0,12.8,0,2.9,0,6.6,0,1.4,726.6,0,0,19,0,0.2,0,1.6
1612,28.09.1975,21.5,0,18.2,0,16.6,0,0.5,0,65,0,13.5,0,5.1,0,5.3,0,2,946.2,0,0,17,0,0.8,0,2.8
1612,29.09.1975,24.5,0,18,0,12.7,0,0,0,77,0,15.6,0,8.2,0,2.1,0,2.6,1254.8,0,0,8,0,0,0,1.9
1612,30.09.1975,25.8,0,18,0,11.8,0,0,0,79,0,16.1,0,6.4,0,2.6,0,2.2,1059.8,0,0,10,0,0,0,1.8
1612,01.10.1975,19.9,0,15.5,0,13,0,0.1,0,74,0,13,0,3.7,0,3.4,0,1.6,776.5,0,0,12,0,0.2,0,1.7
1612,02.10.1975,17.5,0,14.2,0,12.9,0,0,0,82,0,13.2,0,1.9,0,1.4,0,1.2,587.5,0,0,6,0,0,0,1
1612,03.10.1975,19,0,13.9,0,10.9,0,1.5,0,82,0,13.1,0,4.5,0,7,0,1.7,839.3,0,0,18,0,1.9,0,1.6
1612,04.10.1975,14,0,11.2,0,7.7,0,0,0,68,0,9,0,5.8,0,4.9,0,1.7,958.7,0,0,15,0,0,0,1.9
1612,05.10.1975,11.8,0,10.3,0,9,0,4.5,0,88,0,11.1,0,0,0,3.8,0,0.8,380.4,0,0,9,0,5.2,0,0.8
1612,06.10.1975,14.3,0,11.6,0,10.5,0,0.1,0,81,0,11.1,0,3.1,0,3.8,0,1.3,676.2,0,0,10,0,0.2,0,1.2
1612,07.10.1975,12.7,0,9.9,0,8.5,0,1.5,0,78,0,9.5,0,4.5,0,6.5,0,1.5,803.2,0,0,19,0,1.9,0,1.5
1612,08.10.1975,9.7,0,8,0,6.7,0,0.8,0,81,0,8.7,0,0.4,0,5.7,0,0.8,402.3,0,0,16,0,1.1,0,1.1
1612,09.10.1975,8.9,0,6.6,0,4.6,0,1,0,92,0,8.9,0,0,0,3.7,0,0.7,358.7,0,0,11,0,1.3,0,0.5
1612,10.10.1975,6.5,0,3.5,0,0.7,0,0,0,86,0,6.7,0,4.4,0,1.4,0,1.2,766.7,0,0,9,0,0,0,0.6
1612,11.10.1975,3.9,0,0.7,0,-1.4,0,0,0,95,0,6.1,0,0.7,0,3.4,0,0.6,413.2,0,0,10,0,0,0,0.3
1612,12.10.1975,7.9,0,3.1,0,0,0,0.2,0,84,0,6.3,0,7.8,0,5.6,0,1.6,1062.7,0,0,15,0,0.4,0,0.8
1612,13.10.1975,8.9,0,5.5,0,2.2,0,15.6,0,90,0,8.2,0,0.1,0,3.1,0,0.6,346.7,0,0,9,0,16.8,0,0.5
1612,14.10.1975,6.5,0,4.4,0,3.4,0,0,0,88,0,7.4,0,0.1,0,4,0,0.6,341.4,0,0,10,0,0,0,0.6
1612,15.10.1975,10.3,0,6.3,0,1.5,0,0,0,87,0,8.4,0,3.5,0,3.4,0,1.1,641.4,0,0,10,0,0,0,0.7
1612,16.10.1975,15.1,0,8.5,0,3.9,0,0,0,84,0,9.2,0,8.9,0,3.9,0,1.9,1113.5,0,0,8,0,0,0,1
1612,17.10.1975,11.4,0,8.3,0,5.5,0,2.8,0,93,0,10.3,0,0,0,3.6,0,0.6,316.9,0,0,7,0,3.3,0,0.5
1612,18.10.1975,9.1,0,7.8,0,7.1,0,1.2,0,94,0,10.1,0,0,0,3.8,0,0.6,311.8,0,0,9,0,1.6,0,0.4
1612,19.10.1975,8.5,0,7.7,0,7.5,0,5.7,0,98,0,10.3,0,0,0,4.9,0,0.6,306.8,0,0,11,0,6.5,0,0.3
1612,20.10.1975,7.5,0,6.4,0,5.7,0,1.8,0,94,0,9.1,0,0,0,3.6,0,0.6,301.9,0,0,10,0,2.2,0,0.4
1612,21.10.1975,7.5,0,6.4,0,5.7,0,1.5,0,95,0,9.1,0,0,0,0.5,0,0.6,297,0,0,5.1,1,1.9,0,0.3
1612,22.10.1975,7.3,0,6.7,0,5.9,0,2.1,0,98,0,9.6,0,0,0,1.3,0,0.6,292.1,0,0,5,0,2.6,0,0.3
1612,23.10.1975,11.1,0,7.5,0,6,0,0,0,91,0,9.4,0,4.2,0,2,0,1.1,635.6,0,0,7,0,0,0,0.5
1612,24.10.1975,12.9,0,5.9,0,0.3,0,0,0,94,0,8.8,0,6.9,0,0.8,0,1.4,848.7,0,0,6.4,1,0,0,0.4
1612,25.10.1975,6.5,0,4.3,0,3.1,0,0,0,99,0,8.3,0,0,0,1.1,0,0.5,277.8,0,0,6,0,0,0,0.3
1612,26.10.1975,12.9,0,4.2,0,-0.1,0,0,0,93,0,7.7,0,4.9,0,1,0,1.1,666.7,0,0,5,0,0,0,0.3
1612,27.10.1975,17,0,6.7,0,0.2,0,0,0,80,0,7.6,0,8.9,0,1.7,0,1.7,975.7,0,0,5,0,0,0,0.6
1612,28.10.1975,10.1,0,2.7,0,-1.9,0,0,0,96,0,7.2,0,6.1,0,1.1,0,1.1,743.4,0,0,5,0,0,0,0.3
1612,29.10.1975,16.6,0,8,0,-0.1,0,0,0,72,0,7.5,0,9,0,4,0,1.6,958.9,0,0,9,0,0,0,1.1
1612,30.10.1975,16.1,0,7.9,0,3.5,0,0,0,67,0,7,0,8.2,0,3.7,0,1.6,885.2,0,0,7,0,0,0,1.1
1612,31.10.1975,17.1,0,8,0,3.2,0,0,0,81,0,8.6,0,7.9,0,2.8,0,1.5,851,0,0,7,0,0,0,0.7
1612,01.11.1975,15.4,0,8.7,0,4.7,0,0,0,75,0,8.4,0,7.1,0,4,0,1.4,779.8,0,0,9,0,0,0,1
1612,02.11.1975,12.6,0,5.9,0,2,0,0,0,86,0,8,0,2,0,3.9,0,0.7,390.7,0,0,12,0,0,0,0.6
1612,03.11.1975,11.4,0,5.1,0,1.6,0,0,0,90,0,8,0,4.9,0,2.4,0,1,597.7,0,0,6,0,0,0,0.3
1612,04.11.1975,9.7,0,5.3,0,1.9,0,0,0,92,0,8.3,0,2.3,0,1.6,0,0.7,400.8,0,0,6,0,0,0,0.3
1612,05.11.1975,7,0,5,0,1.5,0,0,0,84,0,7.3,0,0,0,1.5,0,0.4,229.9,0,0,5,0,0,0,0.4
1612,06.11.1975,5.9,0,4.8,0,4.2,0,0,0,90,0,7.8,0,0,0,1,0,0.4,225.9,0,0,4.9,1,0,0,0.3
1612,07.11.1975,7.9,0,5.1,0,3.9,0,0,0,90,0,7.9,0,0.3,0,1.4,0,0.5,243,0,0,5.3,1,0,0,0.3
1612,08.11.1975,6.5,0,4.6,0,2.8,0,0,0,95,0,8.1,0,0.7,0,4.6,0,0.5,266.6,0,0,11,0,0,0,0.3
1612,09.11.1975,5.5,0,3.3,0,2.4,0,0,0,92,0,7.2,0,0,0,5.9,0,0.4,214.4,0,0,14,0,0,0,0.4
1612,10.11.1975,6.1,0,4.2,0,2.3,0,0,0,90,0,7.5,0,0,0,2,0,0.4,210.7,0,0,7,0,0,0,0.3
1612,11.11.1975,5.4,0,2.5,0,-0.4,0,0,0,93,0,6.9,0,0,0,2.5,0,0.4,207.1,0,0,9,0,0,0,0.3
1612,12.11.1975,2.7,0,-0.2,0,-2.6,0,0,0,91,0,5.5,0,0,0,4.1,0,0.4,203.6,0,0,10,0,0,0,0.3
1612,13.11.1975,5.9,0,1.8,0,-3.4,0,0,0,90,0,6.3,0,0,0,2.1,0,0.4,200.1,0,0,8,0,0,0,0.3
1612,14.11.1975,5.4,0,2.1,0,-2.2,0,1.6,0,86,0,6.1,0,4.6,0,3.4,0,0.7,492.8,0,0,9,0,2.3,0,0.3
1612,15.11.1975,4,0,0.8,0,-1.9,0,0,0,90,0,5.9,0,2.5,0,3.5,0,0.6,352.4,0,0,9,0,0,0,0.3
