STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2979,19.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.10.1978,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2979,21.10.1978,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,22.10.1978,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2979,23.10.1978,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2979,24.10.1978,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,25.10.1978,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
2979,26.10.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2979,27.10.1978,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2979,28.10.1978,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2979,29.10.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,30.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.10.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.11.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2979,18.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.11.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.11.1978,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2979,26.11.1978,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2979,27.11.1978,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2979,28.11.1978,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
2979,29.11.1978,,,,,,,17,2,,,,,,,,,,,7,2,,,18.4,2,
2979,30.11.1978,,,,,,,20.5,2,,,,,,,,,,,22,2,,,22.1,2,
2979,01.12.1978,,,,,,,4.5,2,,,,,,,,,,,32,2,,,5.2,2,
2979,02.12.1978,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2979,03.12.1978,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2979,04.12.1978,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2979,05.12.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2979,06.12.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2979,07.12.1978,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2979,08.12.1978,,,,,,,5.2,2,,,,,,,,,,,25,2,,,6.5,2,
2979,09.12.1978,,,,,,,11.6,2,,,,,,,,,,,22,2,,,12.8,2,
2979,10.12.1978,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2979,11.12.1978,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2979,12.12.1978,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2979,13.12.1978,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2979,14.12.1978,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2979,15.12.1978,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,16.12.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2979,17.12.1978,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2979,18.12.1978,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,19.12.1978,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,20.12.1978,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2979,21.12.1978,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,22.12.1978,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,23.12.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,24.12.1978,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2979,25.12.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,26.12.1978,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2979,27.12.1978,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2979,28.12.1978,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2979,29.12.1978,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
2979,30.12.1978,,,,,,,18.8,2,,,,,,,,,,,1,2,,,22.5,2,
2979,31.12.1978,,,,,,,6.6,2,,,,,,,,,,,6,2,,,8.2,2,
2979,01.01.1979,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
2979,02.01.1979,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
2979,03.01.1979,,,,,,,2.2,2,,,,,,,,,,,20,2,,,2.8,2,
2979,04.01.1979,,,,,,,1,2,,,,,,,,,,,27,2,,,1.3,2,
2979,05.01.1979,,,,,,,0.4,2,,,,,,,,,,,27,2,,,0.6,2,
2979,06.01.1979,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2979,07.01.1979,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2979,08.01.1979,,,,,,,0.5,2,,,,,,,,,,,20,2,,,0.7,2,
2979,09.01.1979,,,,,,,1.3,2,,,,,,,,,,,19,2,,,1.7,2,
2979,10.01.1979,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2979,11.01.1979,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
2979,12.01.1979,,,,,,,6.8,2,,,,,,,,,,,21,2,,,8.4,2,
2979,13.01.1979,,,,,,,1.7,2,,,,,,,,,,,30,2,,,2.2,2,
2979,14.01.1979,,,,,,,3.6,2,,,,,,,,,,,35,2,,,4.5,2,
2979,15.01.1979,,,,,,,5.4,2,,,,,,,,,,,40,2,,,6.7,2,
2979,16.01.1979,,,,,,,10.7,2,,,,,,,,,,,44,2,,,13,2,
2979,17.01.1979,,,,,,,0.1,2,,,,,,,,,,,47,2,,,0.1,2,
2979,18.01.1979,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
2979,19.01.1979,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
2979,20.01.1979,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
2979,21.01.1979,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
2979,22.01.1979,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
2979,23.01.1979,,,,,,,1.1,2,,,,,,,,,,,39,2,,,1.5,2,
2979,24.01.1979,,,,,,,0.3,2,,,,,,,,,,,36,2,,,0.5,2,
2979,25.01.1979,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2979,26.01.1979,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2979,27.01.1979,,,,,,,4,2,,,,,,,,,,,34,2,,,5,2,
2979,28.01.1979,,,,,,,0.4,2,,,,,,,,,,,36,2,,,0.6,2,
2979,29.01.1979,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2979,30.01.1979,,,,,,,3.4,2,,,,,,,,,,,38,2,,,4,2,
2979,31.01.1979,,,,,,,3.1,2,,,,,,,,,,,40,2,,,3.7,2,
2979,01.02.1979,,,,,,,10.7,2,,,,,,,,,,,43,2,,,11.8,2,
2979,02.02.1979,,,,,,,5.6,2,,,,,,,,,,,40,2,,,6.4,2,
2979,03.02.1979,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2979,04.02.1979,,,,,,,0.1,2,,,,,,,,,,,35,2,,,0.2,2,
2979,05.02.1979,,,,,,,0.8,2,,,,,,,,,,,35,2,,,1.1,2,
2979,06.02.1979,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2979,07.02.1979,,,,,,,1.5,2,,,,,,,,,,,35,2,,,2,2,
2979,08.02.1979,,,,,,,4.5,2,,,,,,,,,,,34,2,,,5.2,2,
2979,09.02.1979,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2979,10.02.1979,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2979,11.02.1979,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2979,12.02.1979,,,,,,,3.8,2,,,,,,,,,,,32,2,,,4.4,2,
2979,13.02.1979,,,,,,,0.9,2,,,,,,,,,,,31,2,,,1.2,2,
2979,14.02.1979,,,,,,,1,2,,,,,,,,,,,28,2,,,1.3,2,
2979,15.02.1979,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2979,16.02.1979,,,,,,,0.8,2,,,,,,,,,,,27,2,,,1.1,2,
2979,17.02.1979,,,,,,,4.2,2,,,,,,,,,,,27,2,,,5.3,2,
2979,18.02.1979,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2979,19.02.1979,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2979,20.02.1979,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2979,21.02.1979,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2979,22.02.1979,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2979,23.02.1979,,,,,,,0.8,2,,,,,,,,,,,25,2,,,1.1,2,
2979,24.02.1979,,,,,,,0.2,2,,,,,,,,,,,26,2,,,0.3,2,
2979,25.02.1979,,,,,,,0.3,2,,,,,,,,,,,27,2,,,0.4,2,
2979,26.02.1979,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2979,27.02.1979,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2979,28.02.1979,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2979,01.03.1979,,,,,,,0.7,2,,,,,,,,,,,25,2,,,1,2,
2979,02.03.1979,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2979,03.03.1979,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2979,04.03.1979,,,,,,,5.9,2,,,,,,,,,,,18,2,,,6.4,2,
2979,05.03.1979,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2979,06.03.1979,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2979,07.03.1979,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
2979,08.03.1979,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,09.03.1979,,,,,,,7.1,2,,,,,,,,,,,8,2,,,7.7,2,
2979,10.03.1979,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.4,2,
2979,11.03.1979,,,,,,,7.6,2,,,,,,,,,,,15,2,,,8.5,2,
2979,12.03.1979,,,,,,,4.8,2,,,,,,,,,,,9,2,,,5.3,2,
2979,13.03.1979,,,,,,,5.6,2,,,,,,,,,,,7,2,,,6.1,2,
2979,14.03.1979,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
2979,15.03.1979,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2979,16.03.1979,,,,,,,8.4,2,,,,,,,,,,,2,2,,,9,2,
2979,17.03.1979,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
2979,18.03.1979,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2979,19.03.1979,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2979,20.03.1979,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2979,21.03.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,22.03.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,23.03.1979,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2979,24.03.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,25.03.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,26.03.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2979,27.03.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.03.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.03.1979,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2979,30.03.1979,,,,,,,18.3,2,,,,,,,,,,,6,2,,,19.8,2,
2979,31.03.1979,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
2979,01.04.1979,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
2979,02.04.1979,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2979,03.04.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,04.04.1979,,,,,,,21.7,2,,,,,,,,,,,0,2,,,23.4,2,
2979,05.04.1979,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
2979,06.04.1979,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.1,2,
2979,07.04.1979,,,,,,,16.7,2,,,,,,,,,,,6,2,,,18.1,2,
2979,08.04.1979,,,,,,,0.7,2,,,,,,,,,,,12,2,,,1,2,
2979,09.04.1979,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2979,10.04.1979,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2979,11.04.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,12.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.04.1979,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,17.04.1979,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,18.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.04.1979,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2979,22.04.1979,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,23.04.1979,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2979,24.04.1979,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,25.04.1979,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,26.04.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,27.04.1979,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2979,28.04.1979,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,29.04.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.04.1979,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2979,01.05.1979,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2979,02.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.05.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2979,05.05.1979,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2979,06.05.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2979,07.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.05.1979,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2979,12.05.1979,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2979,13.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.05.1979,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,22.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.05.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2979,25.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.05.1979,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2979,28.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.05.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.06.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,05.06.1979,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2979,06.06.1979,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2979,07.06.1979,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
2979,08.06.1979,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2979,09.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.06.1979,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2979,13.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.06.1979,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
2979,16.06.1979,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2979,17.06.1979,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2979,18.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.06.1979,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2979,25.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.06.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.06.1979,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2979,28.06.1979,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2979,29.06.1979,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2979,30.06.1979,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2979,01.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.07.1979,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2979,08.07.1979,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2979,09.07.1979,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2979,10.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.07.1979,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,14.07.1979,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,15.07.1979,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2979,16.07.1979,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2979,17.07.1979,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2979,18.07.1979,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,19.07.1979,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2979,20.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.07.1979,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2979,23.07.1979,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2979,24.07.1979,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2979,25.07.1979,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2979,26.07.1979,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2979,27.07.1979,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2979,28.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.07.1979,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2979,30.07.1979,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2979,31.07.1979,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,01.08.1979,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2979,02.08.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,03.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.08.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,05.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.08.1979,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2979,09.08.1979,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2979,10.08.1979,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2979,11.08.1979,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2979,12.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.08.1979,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2979,18.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.08.1979,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2979,21.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.08.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2979,23.08.1979,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2979,24.08.1979,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2979,25.08.1979,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,26.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.09.1979,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2979,04.09.1979,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2979,05.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
