STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50244,29.02.1980,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.4,2,
50244,01.03.1980,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
50244,02.03.1980,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
50244,03.03.1980,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
50244,04.03.1980,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
50244,05.03.1980,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50244,06.03.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,07.03.1980,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
50244,08.03.1980,,,,,,,18.2,2,,,,,,,,,,,3,2,,,19.7,2,
50244,09.03.1980,,,,,,,3.8,2,,,,,,,,,,,10,2,,,4.4,2,
50244,10.03.1980,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
50244,11.03.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50244,12.03.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,13.03.1980,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50244,14.03.1980,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50244,15.03.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,16.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,17.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,18.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,19.03.1980,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.8,2,
50244,20.03.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,21.03.1980,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50244,22.03.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,23.03.1980,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50244,24.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,25.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,26.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.03.1980,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
50244,28.03.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50244,29.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,30.03.1980,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50244,31.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.04.1980,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50244,02.04.1980,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50244,03.04.1980,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
50244,04.04.1980,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.2,2,
50244,05.04.1980,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50244,06.04.1980,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.5,2,
50244,07.04.1980,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
50244,08.04.1980,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.6,2,
50244,09.04.1980,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
50244,10.04.1980,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
50244,11.04.1980,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
50244,12.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,13.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,14.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,15.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.04.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50244,19.04.1980,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50244,20.04.1980,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50244,21.04.1980,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50244,22.04.1980,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
50244,23.04.1980,,,,,,,24,2,,,,,,,,,,,6,2,,,25.8,2,
50244,24.04.1980,,,,,,,10.1,2,,,,,,,,,,,11,2,,,11.2,2,
50244,25.04.1980,,,,,,,4.6,2,,,,,,,,,,,13,2,,,5.1,2,
50244,26.04.1980,,,,,,,1.4,2,,,,,,,,,,,11,2,,,1.7,2,
50244,27.04.1980,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50244,28.04.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,29.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,30.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,04.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,08.05.1980,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
50244,09.05.1980,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50244,10.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,12.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,13.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,14.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,15.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.05.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50244,18.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,20.05.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50244,21.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.05.1980,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50244,28.05.1980,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50244,29.05.1980,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50244,30.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,31.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.06.1980,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50244,04.06.1980,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50244,05.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,08.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,10.06.1980,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
50244,11.06.1980,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
50244,12.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,13.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,14.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,15.06.1980,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50244,16.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.06.1980,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
50244,18.06.1980,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50244,19.06.1980,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50244,20.06.1980,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50244,21.06.1980,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,22.06.1980,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50244,23.06.1980,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50244,24.06.1980,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50244,25.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.06.1980,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50244,27.06.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50244,28.06.1980,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,29.06.1980,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50244,30.06.1980,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50244,01.07.1980,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50244,02.07.1980,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
50244,03.07.1980,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50244,04.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.07.1980,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50244,06.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.07.1980,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50244,08.07.1980,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
50244,09.07.1980,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50244,10.07.1980,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50244,11.07.1980,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50244,12.07.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50244,13.07.1980,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50244,14.07.1980,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50244,15.07.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50244,16.07.1980,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50244,17.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.07.1980,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50244,20.07.1980,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50244,21.07.1980,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
50244,22.07.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50244,23.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.07.1980,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50244,29.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,30.07.1980,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50244,31.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.08.1980,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50244,04.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,08.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,10.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,12.08.1980,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50244,13.08.1980,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50244,14.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,15.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.08.1980,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50244,20.08.1980,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50244,21.08.1980,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50244,22.08.1980,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50244,23.08.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50244,24.08.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50244,25.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.08.1980,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50244,29.08.1980,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50244,30.08.1980,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50244,31.08.1980,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50244,01.09.1980,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50244,02.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,04.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.09.1980,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
50244,06.09.1980,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50244,07.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,08.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.09.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50244,10.09.1980,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50244,11.09.1980,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50244,12.09.1980,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50244,13.09.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50244,14.09.1980,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50244,15.09.1980,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50244,16.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.09.1980,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50244,18.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,20.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,21.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.09.1980,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
50244,26.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.09.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50244,30.09.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50244,01.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.10.1980,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50244,03.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,04.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.10.1980,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50244,08.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.10.1980,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50244,10.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,12.10.1980,,,,,,,23,2,,,,,,,,,,,0,2,,,24,2,
50244,13.10.1980,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25.1,2,
50244,14.10.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50244,15.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.10.1980,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50244,19.10.1980,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50244,20.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,21.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.10.1980,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50244,24.10.1980,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50244,25.10.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50244,26.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.10.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50244,28.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.10.1980,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50244,30.10.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50244,31.10.1980,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50244,01.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.11.1980,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50244,04.11.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,05.11.1980,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
50244,06.11.1980,,,,,,,12.4,2,,,,,,,,,,,1,2,,,13.6,2,
50244,07.11.1980,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
50244,08.11.1980,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
50244,09.11.1980,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50244,10.11.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,11.11.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,12.11.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,13.11.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,14.11.1980,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
50244,15.11.1980,,,,,,,5.4,2,,,,,,,,,,,2,2,,,5.9,2,
50244,16.11.1980,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50244,17.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.11.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50244,20.11.1980,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50244,21.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.11.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50244,26.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.11.1980,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50244,30.11.1980,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
50244,01.12.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50244,02.12.1980,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
50244,03.12.1980,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
50244,04.12.1980,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.5,2,
50244,05.12.1980,,,,,,,9.2,2,,,,,,,,,,,14,2,,,11.2,2,
50244,06.12.1980,,,,,,,1.3,2,,,,,,,,,,,22,2,,,1.7,2,
50244,07.12.1980,,,,,,,0.8,2,,,,,,,,,,,25,2,,,1.1,2,
50244,08.12.1980,,,,,,,0.3,2,,,,,,,,,,,26,2,,,0.4,2,
50244,09.12.1980,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50244,10.12.1980,,,,,,,2.7,2,,,,,,,,,,,25,2,,,3.4,2,
50244,11.12.1980,,,,,,,1.5,2,,,,,,,,,,,20,2,,,1.8,2,
50244,12.12.1980,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50244,13.12.1980,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.1,2,
50244,14.12.1980,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.8,2,
50244,15.12.1980,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50244,16.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.12.1980,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50244,19.12.1980,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
50244,20.12.1980,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50244,21.12.1980,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
50244,22.12.1980,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
50244,23.12.1980,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
50244,24.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.12.1980,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50244,26.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.12.1980,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50244,28.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,30.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,31.12.1980,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50244,01.01.1981,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
50244,02.01.1981,,,,,,,11.8,2,,,,,,,,,,,2,2,,,13,2,
50244,03.01.1981,,,,,,,8.6,2,,,,,,,,,,,4,2,,,9.2,2,
50244,04.01.1981,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
50244,05.01.1981,,,,,,,5,2,,,,,,,,,,,8,2,,,6.2,2,
50244,06.01.1981,,,,,,,4.2,2,,,,,,,,,,,15,2,,,5.3,2,
50244,07.01.1981,,,,,,,1,2,,,,,,,,,,,21,2,,,1.3,2,
50244,08.01.1981,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50244,09.01.1981,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50244,10.01.1981,,,,,,,5.4,2,,,,,,,,,,,18,2,,,6.7,2,
50244,11.01.1981,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50244,12.01.1981,,,,,,,0.2,2,,,,,,,,,,,22,2,,,0.3,2,
50244,13.01.1981,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
50244,14.01.1981,,,,,,,7.8,2,,,,,,,,,,,23,2,,,9.6,2,
50244,15.01.1981,,,,,,,2.7,2,,,,,,,,,,,27,2,,,3.2,2,
50244,16.01.1981,,,,,,,2.8,2,,,,,,,,,,,31,2,,,3.6,2,
50244,17.01.1981,,,,,,,1.6,2,,,,,,,,,,,34,2,,,2.1,2,
