STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3745,14.06.1964,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3745,15.06.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,19.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.06.1964,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3745,21.06.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3745,22.06.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3745,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.06.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,27.06.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,28.06.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,29.06.1964,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3745,30.06.1964,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3745,01.07.1964,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3745,02.07.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,03.07.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,04.07.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3745,05.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.07.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3745,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.07.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3745,10.07.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3745,11.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.07.1964,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3745,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.07.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,19.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.07.1964,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3745,22.07.1964,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3745,23.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.07.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.08.1964,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3745,02.08.1964,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3745,03.08.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3745,04.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.08.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3745,09.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,10.08.1964,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30.1,0,
3745,11.08.1964,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3745,12.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.08.1964,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3745,14.08.1964,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3745,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.08.1964,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3745,17.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.08.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3745,19.08.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3745,20.08.1964,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3745,21.08.1964,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3745,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.08.1964,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3745,30.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.09.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3745,06.09.1964,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3745,07.09.1964,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3745,08.09.1964,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3745,09.09.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3745,10.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.09.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.09.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,16.09.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3745,17.09.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3745,18.09.1964,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3745,19.09.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,20.09.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3745,21.09.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3745,22.09.1964,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
3745,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.09.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3745,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.10.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,08.10.1964,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3745,09.10.1964,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
3745,10.10.1964,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3745,11.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,12.10.1964,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
3745,13.10.1964,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
3745,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.10.1964,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3745,17.10.1964,,,,,,,18,0,,,,,,,,,,,0,0,,,19.5,0,
3745,18.10.1964,,,,,,,25.4,0,,,,,,,,,,,0,0,,,27.2,0,
3745,19.10.1964,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3745,20.10.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,21.10.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
3745,22.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.10.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3745,24.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.10.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,28.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,29.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.11.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,03.11.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3745,04.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.11.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3745,13.11.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3745,14.11.1964,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3745,15.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.11.1964,,,,,,,24.7,0,,,,,,,,,,,0,0,,,26.5,0,
3745,17.11.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3745,18.11.1964,,,,,,,8.6,0,,,,,,,,,,,1,0,,,10.5,0,
3745,19.11.1964,,,,,,,6,0,,,,,,,,,,,3,0,,,7.4,0,
3745,20.11.1964,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3745,21.11.1964,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
3745,22.11.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,23.11.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,24.11.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3745,25.11.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3745,26.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.11.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3745,28.11.1964,,,,,,,8,0,,,,,,,,,,,1,0,,,9.8,0,
3745,29.11.1964,,,,,,,7.2,0,,,,,,,,,,,6,0,,,8.9,0,
3745,30.11.1964,,,,,,,3.7,0,,,,,,,,,,,15,0,,,4.7,0,
3745,01.12.1964,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.5,0,
3745,02.12.1964,,,,,,,0.9,0,,,,,,,,,,,17,0,,,1.2,0,
3745,03.12.1964,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.7,0,
3745,04.12.1964,,,,,,,6.9,0,,,,,,,,,,,20,0,,,8.5,0,
3745,05.12.1964,,,,,,,11.8,0,,,,,,,,,,,30,0,,,14.3,0,
3745,06.12.1964,,,,,,,4.5,0,,,,,,,,,,,40,0,,,5.6,0,
3745,07.12.1964,,,,,,,0.3,0,,,,,,,,,,,45,0,,,0.5,0,
3745,08.12.1964,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.2,0,
3745,09.12.1964,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3745,10.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.12.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,14.12.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,15.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.12.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,18.12.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,19.12.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
3745,20.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.12.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,22.12.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3745,23.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3745,24.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3745,25.12.1964,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
3745,26.12.1964,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
3745,27.12.1964,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3745,28.12.1964,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
3745,29.12.1964,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,30.12.1964,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,31.12.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,01.01.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,02.01.1965,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
3745,03.01.1965,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
3745,04.01.1965,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
3745,05.01.1965,,,,,,,8.3,0,,,,,,,,,,,10,0,,,10.2,0,
3745,06.01.1965,,,,,,,3.5,0,,,,,,,,,,,35,0,,,4.4,0,
3745,07.01.1965,,,,,,,2.1,0,,,,,,,,,,,40,0,,,2.7,0,
3745,08.01.1965,,,,,,,4.7,0,,,,,,,,,,,45,0,,,5.9,0,
3745,09.01.1965,,,,,,,6.1,0,,,,,,,,,,,45,0,,,7.6,0,
3745,10.01.1965,,,,,,,2,0,,,,,,,,,,,45,0,,,2.6,0,
3745,11.01.1965,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,12.01.1965,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,13.01.1965,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,14.01.1965,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.1,0,
3745,15.01.1965,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,16.01.1965,,,,,,,1,0,,,,,,,,,,,35,0,,,1.3,0,
3745,17.01.1965,,,,,,,4,0,,,,,,,,,,,40,0,,,5,0,
3745,18.01.1965,,,,,,,2,0,,,,,,,,,,,40,0,,,2.6,0,
3745,19.01.1965,,,,,,,0.4,0,,,,,,,,,,,45,0,,,0.6,0,
3745,20.01.1965,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
3745,21.01.1965,,,,,,,0.7,0,,,,,,,,,,,45,0,,,0.9,0,
3745,22.01.1965,,,,,,,0.3,0,,,,,,,,,,,45,0,,,0.4,0,
3745,23.01.1965,,,,,,,0.1,0,,,,,,,,,,,50,0,,,0.1,0,
3745,24.01.1965,,,,,,,2.7,0,,,,,,,,,,,45,0,,,3.4,0,
3745,25.01.1965,,,,,,,3.3,0,,,,,,,,,,,50,0,,,4.2,0,
3745,26.01.1965,,,,,,,1.7,0,,,,,,,,,,,65,0,,,2.2,0,
3745,27.01.1965,,,,,,,1.8,0,,,,,,,,,,,70,0,,,2.3,0,
3745,28.01.1965,,,,,,,0.1,0,,,,,,,,,,,70,0,,,0.1,0,
3745,29.01.1965,,,,,,,0.1,0,,,,,,,,,,,70,0,,,0.1,0,
3745,30.01.1965,,,,,,,5.9,0,,,,,,,,,,,65,0,,,6.7,0,
3745,31.01.1965,,,,,,,10.2,0,,,,,,,,,,,70,0,,,12.4,0,
3745,01.02.1965,,,,,,,7.7,0,,,,,,,,,,,75,0,,,9.5,0,
3745,02.02.1965,,,,,,,5.2,0,,,,,,,,,,,80,0,,,6.5,0,
3745,03.02.1965,,,,,,,9.7,0,,,,,,,,,,,90,0,,,11.8,0,
3745,04.02.1965,,,,,,,3.1,0,,,,,,,,,,,105,0,,,3.9,0,
3745,05.02.1965,,,,,,,4.2,0,,,,,,,,,,,105,0,,,5.3,0,
3745,06.02.1965,,,,,,,11.4,0,,,,,,,,,,,108,0,,,13.8,0,
3745,07.02.1965,,,,,,,5.5,0,,,,,,,,,,,110,0,,,6.8,0,
3745,08.02.1965,,,,,,,11.1,0,,,,,,,,,,,115,0,,,13.5,0,
3745,09.02.1965,,,,,,,1.8,0,,,,,,,,,,,130,0,,,2.3,0,
3745,10.02.1965,,,,,,,4.9,0,,,,,,,,,,,130,0,,,6.1,0,
3745,11.02.1965,,,,,,,0.2,0,,,,,,,,,,,135,0,,,0.3,0,
3745,12.02.1965,,,,,,,0.2,0,,,,,,,,,,,135,0,,,0.3,0,
3745,13.02.1965,,,,,,,3,0,,,,,,,,,,,135,0,,,3.8,0,
3745,14.02.1965,,,,,,,10.3,0,,,,,,,,,,,135,0,,,12.5,0,
3745,15.02.1965,,,,,,,6.2,0,,,,,,,,,,,150,0,,,7.7,0,
3745,16.02.1965,,,,,,,5,0,,,,,,,,,,,155,0,,,6.2,0,
3745,17.02.1965,,,,,,,10.6,0,,,,,,,,,,,160,0,,,12.9,0,
3745,18.02.1965,,,,,,,2.8,0,,,,,,,,,,,165,0,,,3.6,0,
3745,19.02.1965,,,,,,,0.8,0,,,,,,,,,,,185,0,,,1.1,0,
3745,20.02.1965,,,,,,,0.6,0,,,,,,,,,,,175,0,,,0.8,0,
3745,21.02.1965,,,,,,,0,0,,,,,,,,,,,175,0,,,0,0,
3745,22.02.1965,,,,,,,0.7,0,,,,,,,,,,,170,0,,,0.9,0,
3745,23.02.1965,,,,,,,0,0,,,,,,,,,,,175,0,,,0,0,
3745,24.02.1965,,,,,,,0.2,0,,,,,,,,,,,170,0,,,0.3,0,
3745,25.02.1965,,,,,,,2.8,0,,,,,,,,,,,170,0,,,3.6,0,
3745,26.02.1965,,,,,,,1.2,0,,,,,,,,,,,175,0,,,1.6,0,
3745,27.02.1965,,,,,,,1.7,0,,,,,,,,,,,180,0,,,2.2,0,
3745,28.02.1965,,,,,,,0.6,0,,,,,,,,,,,180,0,,,0.8,0,
3745,01.03.1965,,,,,,,1.6,0,,,,,,,,,,,180,0,,,2.1,0,
3745,02.03.1965,,,,,,,14.2,0,,,,,,,,,,,175,0,,,17.1,0,
3745,03.03.1965,,,,,,,8.8,0,,,,,,,,,,,180,0,,,10.8,0,
3745,04.03.1965,,,,,,,0.1,0,,,,,,,,,,,200,0,,,0.1,0,
3745,05.03.1965,,,,,,,0.2,0,,,,,,,,,,,200,0,,,0.3,0,
3745,06.03.1965,,,,,,,7.5,0,,,,,,,,,,,195,0,,,9.2,0,
3745,07.03.1965,,,,,,,0,0,,,,,,,,,,,200,0,,,0,0,
3745,08.03.1965,,,,,,,0.3,0,,,,,,,,,,,200,0,,,0.4,0,
3745,09.03.1965,,,,,,,1,0,,,,,,,,,,,200,0,,,1.3,0,
3745,10.03.1965,,,,,,,0,0,,,,,,,,,,,200,0,,,0,0,
3745,11.03.1965,,,,,,,0,0,,,,,,,,,,,198,0,,,0,0,
3745,12.03.1965,,,,,,,0,0,,,,,,,,,,,180,0,,,0,0,
3745,13.03.1965,,,,,,,0,0,,,,,,,,,,,175,0,,,0,0,
3745,14.03.1965,,,,,,,0,0,,,,,,,,,,,160,0,,,0,0,
3745,15.03.1965,,,,,,,0.1,0,,,,,,,,,,,140,0,,,0.2,0,
3745,16.03.1965,,,,,,,2.4,0,,,,,,,,,,,110,0,,,2.9,0,
3745,17.03.1965,,,,,,,0.1,0,,,,,,,,,,,100,0,,,0.2,0,
3745,18.03.1965,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
3745,19.03.1965,,,,,,,1.1,0,,,,,,,,,,,100,0,,,1.5,0,
3745,20.03.1965,,,,,,,2.9,0,,,,,,,,,,,100,0,,,3.7,0,
3745,21.03.1965,,,,,,,7.3,0,,,,,,,,,,,105,0,,,8.2,0,
3745,22.03.1965,,,,,,,0,0,,,,,,,,,,,105,0,,,0,0,
3745,23.03.1965,,,,,,,0.7,0,,,,,,,,,,,90,0,,,0.9,0,
3745,24.03.1965,,,,,,,1.7,0,,,,,,,,,,,80,0,,,2.1,0,
3745,25.03.1965,,,,,,,0.7,0,,,,,,,,,,,70,0,,,0.9,0,
3745,26.03.1965,,,,,,,7.8,0,,,,,,,,,,,70,0,,,9.6,0,
3745,27.03.1965,,,,,,,1.7,0,,,,,,,,,,,75,0,,,2.2,0,
3745,28.03.1965,,,,,,,2.4,0,,,,,,,,,,,60,0,,,2.9,0,
3745,29.03.1965,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3745,30.03.1965,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,31.03.1965,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,01.04.1965,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3745,02.04.1965,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3745,03.04.1965,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3745,04.04.1965,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,05.04.1965,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
3745,06.04.1965,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
3745,07.04.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3745,08.04.1965,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3745,09.04.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3745,10.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,11.04.1965,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
3745,12.04.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3745,13.04.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3745,14.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3745,15.04.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,16.04.1965,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
3745,17.04.1965,,,,,,,10.4,0,,,,,,,,,,,1,0,,,11.5,0,
3745,18.04.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3745,19.04.1965,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3745,20.04.1965,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3745,21.04.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,22.04.1965,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
3745,23.04.1965,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
3745,24.04.1965,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
3745,25.04.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,26.04.1965,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3745,27.04.1965,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.6,0,
3745,28.04.1965,,,,,,,22.8,0,,,,,,,,,,,2,0,,,27.1,0,
3745,29.04.1965,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
