STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3596,19.07.1966,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3596,20.07.1966,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,21.07.1966,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
3596,22.07.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,23.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.07.1966,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3596,26.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.07.1966,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3596,28.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.07.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,31.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.08.1966,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3596,02.08.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,03.08.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,04.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.08.1966,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
3596,09.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.08.1966,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
3596,21.08.1966,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3596,22.08.1966,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3596,23.08.1966,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3596,24.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.08.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,26.08.1966,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3596,27.08.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,28.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.08.1966,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3596,31.08.1966,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3596,01.09.1966,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3596,02.09.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,03.09.1966,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3596,04.09.1966,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3596,05.09.1966,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3596,06.09.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3596,07.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.09.1966,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3596,14.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.09.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,16.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.09.1966,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3596,24.09.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,25.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.10.1966,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3596,05.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.10.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,10.10.1966,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3596,11.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.10.1966,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3596,13.10.1966,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3596,14.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.10.1966,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3596,17.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.10.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3596,20.10.1966,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3596,21.10.1966,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3596,22.10.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3596,23.10.1966,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3596,24.10.1966,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
3596,25.10.1966,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3596,26.10.1966,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3596,27.10.1966,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3596,28.10.1966,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3596,29.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.11.1966,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3596,05.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.11.1966,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3596,15.11.1966,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3596,16.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.11.1966,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,18.11.1966,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
3596,19.11.1966,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
3596,20.11.1966,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3596,21.11.1966,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3596,22.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.11.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3596,27.11.1966,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3596,28.11.1966,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,29.11.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3596,30.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.12.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,05.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.12.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,09.12.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,10.12.1966,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3596,11.12.1966,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3596,12.12.1966,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3596,13.12.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3596,14.12.1966,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3596,15.12.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,16.12.1966,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3596,17.12.1966,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3596,18.12.1966,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,19.12.1966,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3596,20.12.1966,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3596,21.12.1966,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3596,22.12.1966,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3596,23.12.1966,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3596,24.12.1966,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3596,25.12.1966,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3596,26.12.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,27.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.12.1966,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3596,30.12.1966,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3596,31.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.01.1967,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
3596,10.01.1967,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
3596,11.01.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3596,12.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.01.1967,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
3596,16.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.01.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,22.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.01.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,25.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.01.1967,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,27.01.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3596,28.01.1967,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3596,29.01.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,30.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.02.1967,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3596,02.02.1967,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3596,03.02.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3596,04.02.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3596,05.02.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,06.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.02.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,08.02.1967,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
3596,09.02.1967,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3596,10.02.1967,,,,,,,3.3,0,,,,,,,,,,,3,0,,,4.2,0,
3596,11.02.1967,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3596,12.02.1967,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3596,13.02.1967,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3596,14.02.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3596,15.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.02.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3596,20.02.1967,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3596,21.02.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,22.02.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3596,23.02.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3596,24.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.02.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,28.02.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3596,01.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.03.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3596,03.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.03.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3596,06.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.03.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3596,12.03.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3596,13.03.1967,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
3596,14.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.03.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,16.03.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,17.03.1967,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3596,18.03.1967,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3596,19.03.1967,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3596,20.03.1967,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3596,21.03.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,22.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.03.1967,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,24.03.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3596,25.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.03.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3596,28.03.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3596,29.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.03.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,01.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.04.1967,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3596,03.04.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3596,04.04.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3596,05.04.1967,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3596,06.04.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3596,07.04.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,08.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.04.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,12.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.04.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,15.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.04.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,19.04.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3596,20.04.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,21.04.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3596,22.04.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,23.04.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,24.04.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,25.04.1967,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3596,26.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.05.1967,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,02.05.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3596,03.05.1967,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3596,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.05.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.05.1967,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3596,14.05.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,15.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3596,16.05.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3596,17.05.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3596,18.05.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,19.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.05.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,21.05.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3596,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.05.1967,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3596,24.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.05.1967,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3596,26.05.1967,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3596,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.05.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3596,30.05.1967,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
3596,31.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3596,01.06.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3596,02.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.06.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3596,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.06.1967,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
