STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50180,28.06.1980,17.8,2,12.6,2,8.5,2,0,0,73,2,10.5747707255885,2,,,3.9,2,,,0,0,10.3,2,0,0,
50180,29.06.1980,17.9,2,11.9,2,9.5,2,6.9,0,89,2,12.234540286541,2,,,3.4,2,,,0,0,10.7,2,7.5,0,
50180,30.06.1980,16.8,2,12.8,2,7.3,2,0,0,77,2,11.2523066939825,2,,,3.9,2,,,0,0,10.4,2,0,0,
50180,01.07.1980,21.8,2,15,2,9.2,2,3.2,0,69,2,11.8767191776356,2,,,3,2,,,0,0,9.9,2,3.6,0,
50180,02.07.1980,16.7,2,12.9,2,9.5,2,10,0,84,2,12.2236444689188,2,,,3.9,2,,,0,0,9.7,2,10.7,0,
50180,03.07.1980,15.1,2,12.4,2,10.8,2,10.2,0,94,2,13.3238279882538,2,,,3.4,2,,,0,0,8.5,2,10.9,0,
50180,04.07.1980,19,2,13.8,2,11,2,0,0,80,2,12.3647896894187,2,,,3.6,2,,,0,0,10.2,2,0,0,
50180,05.07.1980,21.7,2,15.4,2,6.9,2,1.2,0,80,2,13.8196506068982,2,,,1.3,2,,,0,0,7,2,1.5,0,
50180,06.07.1980,21.2,2,16.2,2,10.1,2,0,0,77,2,13.9940753424173,2,,,1.4,2,,,0,0,5.7,2,0,0,
50180,07.07.1980,23.4,2,14.9,2,8.3,2,4.6,0,85,2,14.4027276281994,2,,,1.9,2,,,0,0,8.8,2,5.1,0,
50180,08.07.1980,22.8,2,15.9,2,11.4,2,9.2,0,87,2,15.4776893971445,2,,,1.9,2,,,0,0,9.9,2,9.9,0,
50180,09.07.1980,18.8,2,14.3,2,11,2,14.1,0,95,2,15.2495458444708,2,,,1.8,2,,,0,0,5.5,2,14.9,0,
50180,10.07.1980,19.9,2,15.1,2,12.2,2,0,0,80,2,13.6878145343275,2,,,4.5,2,,,0,0,9.4,2,0,0,
50180,11.07.1980,18.2,2,14.5,2,12.2,2,1.4,0,83,2,13.5913451592194,2,,,3.4,2,,,0,0,8.5,2,1.7,0,
50180,12.07.1980,18.4,2,14.1,2,11.7,2,1.2,0,86,2,13.723531803562,2,,,2.4,2,,,0,0,6.9,2,1.5,0,
50180,13.07.1980,16.4,2,12.5,2,9.8,2,5.1,0,85,2,12.1302597561871,2,,,3.1,2,,,0,0,8.6,2,5.6,0,
50180,14.07.1980,20.2,2,15,2,7.9,2,4.6,0,87,2,14.586318409198,2,,,1.9,2,,,0,0,5.5,2,5.1,0,
50180,15.07.1980,21.3,2,17.7,2,12.4,2,4.3,0,84,2,16.700553554662,2,,,2.3,2,,,0,0,7.8,2,4.8,0,
50180,16.07.1980,19.2,2,14.7,2,11.4,2,0,0,80,2,13.2768448961973,2,,,2.7,2,,,0,0,8.8,2,0,0,
50180,17.07.1980,18.2,2,13.1,2,8.4,2,0,0,73,2,10.8842891302818,2,,,2.6,2,,,0,0,8.4,2,0,0,
50180,18.07.1980,20,2,15.2,2,7,2,0.1,0,71,2,12.1240971930924,2,,,2.9,2,,,0,0,8.7,2,0.2,0,
50180,19.07.1980,17.3,2,15.3,2,12.3,2,5.2,0,90,2,15.5149401838378,2,,,3,2,,,0,0,7.9,2,5.7,0,
50180,20.07.1980,24.3,2,17.9,2,14,2,12.7,0,83,2,16.9637544187697,2,,,2.8,2,,,0,0,7.5,2,13.4,0,
50180,21.07.1980,17.4,2,13.5,2,12,2,12.7,0,86,2,13.2367306397014,2,,,4.7,2,,,0,0,11.1,2,13.4,0,
50180,22.07.1980,15.1,2,11.4,2,9.6,2,9.8,0,88,2,11.9307503770433,2,,,4.2,2,,,0,0,11.1,2,10.5,0,
50180,23.07.1980,23,2,16,2,7.3,2,0,0,73,2,12.873869135508,2,,,1.4,2,,,0,0,6.4,2,0,0,
50180,24.07.1980,25.8,2,18.2,2,8.1,2,0,0,67,2,14.0184499147297,2,,,1.5,2,,,0,0,6.9,2,0,0,
50180,25.07.1980,25.6,2,18.6,2,10,2,0,0,70,2,15.2613061217137,2,,,1.3,2,,,0,0,7,2,0,0,
50180,26.07.1980,27.4,2,20.3,2,9.6,2,0,0,75,2,17.295907206742,2,,,1.3,2,,,0,0,5.1,2,0,0,
50180,27.07.1980,26.9,2,20.6,2,13.3,2,0,0,79,2,19.1479107347403,2,,,1.3,2,,,0,0,6.5,2,0,0,
50180,28.07.1980,24.7,2,19.4,2,15.3,2,8.4,0,91,2,19.9783358667561,2,,,1.3,2,,,0,0,7,2,9,0,
50180,29.07.1980,24.9,2,19,2,13.5,2,2.5,0,86,2,18.7000414756975,2,,,1.6,2,,,0,0,6.4,2,2.9,0,
50180,30.07.1980,23.6,2,18.2,2,13.7,2,0,0,90,2,18.5004093494088,2,,,2.1,2,,,0,0,8.7,2,0,0,
50180,31.07.1980,22.1,2,17.1,2,14.3,2,0,0,82,2,15.8822789112484,2,,,1.5,2,,,0,0,6.3,2,0,0,
50180,01.08.1980,24.9,2,17.7,2,9.3,2,0,0,77,2,15.3511460962018,2,,,0.9,2,,,0,0,4,2,0,0,
50180,02.08.1980,27.8,2,20,2,10.1,2,0,0,74,2,17.2852897027914,2,,,1,2,,,0,0,4.7,2,0,0,
50180,03.08.1980,31.2,2,23.1,2,12.6,2,0,0,75,2,21.2904646273942,2,,,1.3,2,,,0,0,6.4,2,0,0,
50180,04.08.1980,28.2,2,22.1,2,18.6,2,0,0,81,2,21.1019284700483,2,,,1.8,2,,,0,0,6.7,2,0,0,
50180,05.08.1980,28.9,2,21.5,2,15.1,2,0,0,72,2,18.3838913326875,2,,,2.7,2,,,0,0,8.5,2,0,0,
50180,06.08.1980,25.2,2,18.8,2,14.2,2,0,0,66,2,14.1738352365306,2,,,3.5,2,,,0,0,10.7,2,0,0,
50180,07.08.1980,26.8,2,19.5,2,10.4,2,0,0,70,2,15.7457038435028,2,,,1.1,2,,,0,0,5.7,2,0,0,
50180,08.08.1980,25.5,2,19.3,2,11.2,2,0,0,79,2,17.6636338677892,2,,,1.9,2,,,0,0,6.2,2,0,0,
50180,09.08.1980,20.7,2,17.2,2,15.1,2,0,0,76,2,14.5835802824324,2,,,2.2,2,,,0,0,8.1,2,0,0,
50180,10.08.1980,22.9,2,17.2,2,9.7,2,0,0,69,2,13.405615418947,2,,,1.1,2,,,0,0,5.9,2,0,0,
50180,11.08.1980,23.9,2,17.7,2,11.5,2,0,0,72,2,14.501853112567,2,,,0.9,2,,,0,0,3.7,2,0,0,
50180,12.08.1980,23.1,2,16.1,2,11.3,2,0.7,0,86,2,15.7118898598283,2,,,3.4,2,,,0,0,8.8,2,0.9,0,
50180,13.08.1980,18.1,2,14.6,2,9.9,2,0,0,79,2,12.933995366863,2,,,3.1,2,,,0,0,8.8,2,0,0,
50180,14.08.1980,23,2,16.6,2,12.7,2,0,0,75,2,14.0524032909277,2,,,1.5,2,,,0,0,5.9,2,0,0,
50180,15.08.1980,25.6,2,18.3,2,8.6,2,0,0,77,2,16.2035355072843,2,,,1.5,2,,,0,0,6.8,2,0,0,
50180,16.08.1980,26.8,2,20,2,10.8,2,0,0,74,2,17.2373329057219,2,,,1.3,2,,,0,0,5.9,2,0,0,
50180,17.08.1980,26,2,18.3,2,11.9,2,0,0,68,2,14.6275662631054,2,,,1.5,2,,,0,0,7.2,2,0,0,
50180,18.08.1980,25.6,2,17.6,2,8,2,0,0,65,2,13.133950700955,2,,,0.9,2,,,0,0,5.3,2,0,0,
50180,19.08.1980,23.1,2,17.1,2,8.3,2,0.7,0,78,2,15.1503812644349,2,,,1.1,2,,,0,0,5.7,2,0.9,0,
50180,20.08.1980,19.3,2,17.1,2,13.5,2,0.2,0,82,2,15.9257058963485,2,,,3.6,2,,,0,0,9.9,2,0.4,0,
50180,21.08.1980,26.4,2,18,2,13,2,5.2,0,67,2,13.7863779703187,2,,,7.4,2,,,0,0,15.3,2,5.7,0,
50180,22.08.1980,16.4,2,12.1,2,9.3,2,0,0,72,2,10.0766688631807,2,,,5.8,2,,,0,0,12.5,2,0,0,
50180,23.08.1980,16.5,2,12,2,8.5,2,0,0,71,2,9.74679162160268,2,,,4.3,2,,,0,0,11.1,2,0,0,
50180,24.08.1980,17.2,2,11,2,7.9,2,4.7,0,73,2,9.41349923541314,2,,,3.7,2,,,0,0,11.4,2,5.2,0,
50180,25.08.1980,16.2,2,10.3,2,6.5,2,0,0,78,2,9.58734469445079,2,,,2.1,2,,,0,0,8.6,2,0,0,
50180,26.08.1980,20.1,2,12,2,2.4,2,0,0,72,2,9.96332803062129,2,,,1,2,,,0,0,4.9,2,0,0,
50180,27.08.1980,23.9,2,15.4,2,5.5,2,0,0,71,2,12.2097361734871,2,,,0.7,2,,,0,0,3.9,2,0,0,
50180,28.08.1980,23.2,2,17,2,7.6,2,0.2,0,82,2,15.8757733141455,2,,,0.7,2,,,0,0,3.3,2,0.4,0,
50180,29.08.1980,25.6,2,18.5,2,14.1,2,0,0,79,2,16.5761216644055,2,,,1.8,2,,,0,0,6.8,2,0,0,
50180,30.08.1980,23.2,2,16.9,2,13.5,2,0.4,0,85,2,16.2352417171489,2,,,2.9,2,,,0,0,9.2,2,0.6,0,
50180,31.08.1980,18.9,2,14.9,2,11,2,8.2,0,83,2,13.9732888874769,2,,,3.4,2,,,0,0,9.4,2,8.8,0,
50180,01.09.1980,16.9,2,13.2,2,11.3,2,5.4,0,81,2,12.0615054795634,2,,,3.2,2,,,0,0,9.2,2,5.9,0,
50180,02.09.1980,19,2,11.1,2,4.8,2,0,0,76,2,9.74530714017537,2,,,1.4,2,,,0,0,7,2,0,0,
50180,03.09.1980,21.2,2,12,2,3.2,2,0,0,75,2,10.5348183503982,2,,,1.1,2,,,0,0,5.7,2,0,0,
50180,04.09.1980,26.8,2,17,2,5.4,2,0,0,73,2,13.7690983033347,2,,,1.8,2,,,0,0,7.4,2,0,0,
50180,05.09.1980,26.7,2,19,2,11.3,2,8.1,0,78,2,16.7806718283749,2,,,1.9,2,,,0,0,7.9,2,8.7,0,
50180,06.09.1980,20.5,2,15.5,2,13.6,2,0,0,79,2,14.0300850208645,2,,,2.8,2,,,0,0,8.7,2,0,0,
50180,07.09.1980,21.8,2,15,2,10.2,2,0,0,76,2,12.6665066499995,2,,,1.1,2,,,0,0,4.7,2,0,0,
50180,08.09.1980,22.3,2,14.3,2,7.1,2,0,0,79,2,12.7498929792961,2,,,1.5,2,,,0,0,6.6,2,0,0,
50180,09.09.1980,17.9,2,12.4,2,7.8,2,0,0,91,2,13.0953457552103,2,,,2.1,2,,,0,0,7.5,2,0,0,
50180,10.09.1980,17.5,2,12.2,2,9.2,2,3.3,0,83,2,11.6809814486834,2,,,2.5,2,,,0,0,7.2,2,3.7,0,
50180,11.09.1980,18.5,2,13.9,2,9.5,2,2,0,81,2,12.6441311102347,2,,,5.3,2,,,0,0,12.1,2,2.4,0,
50180,12.09.1980,20.2,2,15,2,8.4,2,3,0,80,2,13.29952792383,2,,,3.1,2,,,0,0,8.3,2,3.4,0,
50180,13.09.1980,18.4,2,13.6,2,10.8,2,0.9,0,78,2,11.9356267271631,2,,,5.1,2,,,0,0,12.5,2,1.2,0,
50180,14.09.1980,17.3,2,13.9,2,8.8,2,0,0,76,2,11.9151895510247,2,,,4.6,2,,,0,0,10.5,2,0,0,
50180,15.09.1980,14.6,2,11.9,2,9.7,2,4,0,92,2,12.7381348559312,2,,,2.6,2,,,0,0,8.9,2,4.5,0,
50180,16.09.1980,17.7,2,12.4,2,9.3,2,0.8,0,85,2,11.9971023792374,2,,,0.9,2,,,0,0,4.2,2,1.1,0,
50180,17.09.1980,18.5,2,13.1,2,5.1,2,0,0,85,2,12.7041619525028,2,,,1.9,2,,,0,0,8.6,2,0,0,
50180,18.09.1980,19,2,12.8,2,8.9,2,0,0,81,2,12.076403805179,2,,,1.1,2,,,0,0,4.5,2,0,0,
50180,19.09.1980,20.4,2,13.6,2,5.3,2,0,0,83,2,12.6518094348495,2,,,1.1,2,,,0,0,4,2,0,0,
50180,20.09.1980,18,2,12.2,2,7.4,2,0,0,92,2,13.1863983990337,2,,,0.8,2,,,0,0,3.1,2,0,0,
50180,21.09.1980,16.7,2,11.8,2,7.8,2,0,0,94,2,13.0117795261713,2,,,0.7,2,,,0,0,3.5,2,0,0,
50180,22.09.1980,16.5,2,12.7,2,8.3,2,0,0,96,2,14.1240332455379,2,,,0.6,2,,,0,0,2.4,2,0,0,
50180,23.09.1980,14.7,2,13.1,2,11,2,0,0,97,2,14.2131639054156,2,,,0.5,2,,,0,0,2.8,2,0,0,
50180,24.09.1980,15.1,2,12.6,2,10,2,0,0,94,2,13.6600936200853,2,,,0.5,2,,,0,0,2.5,2,0,0,
50180,25.09.1980,15.3,2,13.4,2,8.9,2,12,0,95,2,14.5123373055917,2,,,0.6,2,,,0,0,2.9,2,12.7,0,
50180,26.09.1980,17.3,2,11,2,7.7,2,0,0,85,2,10.9929273189293,2,,,1.1,2,,,0,0,6.2,2,0,0,
50180,27.09.1980,16.4,2,9.6,2,3.9,2,0,0,86,2,10.1077728018013,2,,,0.7,2,,,0,0,3.3,2,0,0,
50180,28.09.1980,16.9,2,9,2,4.8,2,0,0,81,2,9.31796417277337,2,,,0.7,2,,,0,0,3.4,2,0,0,
50180,29.09.1980,18.2,2,11.8,2,2.1,2,0,0,83,2,11.0892795152205,2,,,0.9,2,,,0,0,3.7,2,0,0,
50180,30.09.1980,15.7,2,12.1,2,10.2,2,0,0,85,2,12.0336723153614,2,,,2.5,2,,,0,0,7.4,2,0,0,
50180,01.10.1980,15.1,2,9.1,2,6,2,0.1,0,73,2,8.45657880741018,2,,,2.8,2,,,0,0,9.3,2,0.2,0,
50180,02.10.1980,16.4,2,11.2,2,5.6,2,0,0,74,2,9.79494428759443,2,,,3.6,2,,,0,0,8.6,2,0,0,
50180,03.10.1980,14.5,2,8.5,2,5,2,0,0,73,2,7.99131685923036,2,,,1.9,2,,,0,0,7.5,2,0,0,
50180,04.10.1980,15.2,2,8.3,2,0.3,2,0,0,80,2,8.71920446303655,2,,,1.1,2,,,0,0,4.5,2,0,0,
50180,05.10.1980,14.7,2,8.2,2,5.2,2,0,0,70,2,7.78453164899531,2,,,2.3,2,,,0,0,7.7,2,0,0,
50180,06.10.1980,15,2,9.1,2,1.3,2,0,0,76,2,8.84415741806067,2,,,2.7,2,,,0,0,8.2,2,0,0,
50180,07.10.1980,18.8,2,12.5,2,6.6,2,3.9,0,78,2,11.1872300079019,2,,,4.6,2,,,0,0,12.3,2,4.3,0,
50180,08.10.1980,13,2,9.3,2,7.9,2,0,0,77,2,8.9911494607476,2,,,4,2,,,0,0,9.4,2,0,0,
50180,09.10.1980,11.4,2,7.3,2,4.9,2,0,0,88,2,8.85462424194623,2,,,1.5,2,,,0,0,5.3,2,0,0,
50180,10.10.1980,10.9,2,4.7,2,0.5,2,0,0,87,2,7.38164288156227,2,,,1,2,,,0,0,3.7,2,0,0,
50180,11.10.1980,11.1,2,6,2,-1.5,2,0,0,84,2,7.72316692711954,2,,,1.9,2,,,0,0,5.2,2,0,0,
50180,12.10.1980,8.9,2,7.2,2,5.2,2,29.2,0,94,2,9.38649713875556,2,,,2.3,2,,,0,0,5.8,2,30.3,0,
50180,13.10.1980,8.1,2,7.2,2,6,2,21.4,0,97,2,9.71069488573917,2,,,3.7,2,,,0,0,7.6,2,22.4,0,
50180,14.10.1980,7.8,2,6.1,2,4.9,2,2.2,0,93,2,8.57087540238522,2,,,2.7,2,,,0,0,6.9,2,2.5,0,
50180,15.10.1980,12.3,2,7.1,2,2.1,2,0,0,86,2,8.49974223515908,2,,,1.3,2,,,0,0,5.4,2,0,0,
50180,16.10.1980,13.3,2,8.7,2,2.1,2,0,0,90,2,9.98846311619096,2,,,1.7,2,,,0,0,5.7,2,0,0,
50180,17.10.1980,19.9,2,14.8,2,7.4,2,0,0,81,2,13.2978141695573,2,,,3,2,,,0,0,10.4,2,0,0,
50180,18.10.1980,15.8,2,10,2,7.1,2,1.3,0,90,2,10.8159103637217,2,,,1.8,2,,,0,0,8.3,2,1.6,0,
50180,19.10.1980,10.9,2,5,2,1.9,2,0,0,82,2,7.19230299301025,2,,,1.9,2,,,0,0,6.1,2,0,0,
50180,20.10.1980,9.5,2,4.3,2,-0.2,2,0,0,77,2,6.40532647484513,2,,,2.3,2,,,0,0,6.8,2,0,0,
50180,21.10.1980,9.3,2,3.2,2,-2,2,0,0,86,2,6.67296639406142,2,,,1.1,2,,,0,0,4.4,2,0,0,
50180,22.10.1980,10.2,2,4.6,2,-0.8,2,0,0,87,2,7.50503111881749,2,,,1.1,2,,,0,0,4.2,2,0,0,
50180,23.10.1980,10.5,2,7.1,2,0.5,2,0,0,89,2,8.76076566656876,2,,,2.3,2,,,0,0,7.3,2,0,0,
50180,24.10.1980,14.3,2,10.8,2,6.1,2,4.1,0,78,2,10.0115456395199,2,,,3.6,2,,,0,0,8.7,2,4.6,0,
50180,25.10.1980,11.3,2,8.9,2,7,2,5.3,0,87,2,9.84215244327391,2,,,2.9,2,,,0,0,7.2,2,5.8,0,
50180,26.10.1980,9.8,2,4.2,2,1.5,2,0,0,77,2,6.28844247126614,2,,,1.8,2,,,0,0,6.5,2,0,0,
50180,27.10.1980,10.3,2,7.4,2,-0.2,2,0,0,84,2,8.6704469980654,2,,,2.2,2,,,0,0,6,2,0,0,
50180,28.10.1980,20.8,2,13.6,2,7.9,2,0,0,74,2,11.1426519497152,2,,,2.4,2,,,0,0,6.5,2,0,0,
50180,29.10.1980,17.2,2,10.6,2,6.9,2,0,0,81,2,10.0988289489604,2,,,5.7,2,,,0,0,11.9,2,0,0,
50180,30.10.1980,10.5,2,7.1,2,5,2,0,0,68,2,6.8137359928363,2,,,4.9,2,,,0,0,11.4,2,0,0,
50180,31.10.1980,7.7,2,2.5,2,-0.1,2,0,0,81,2,6.03007552067781,2,,,2.2,2,,,0,0,7.8,2,0,0,
50180,01.11.1980,3.2,2,-1.4,2,-3.8,2,0,0,73,2,3.99458453589347,2,,,3.5,2,,,0,0,8.8,2,0,0,
50180,02.11.1980,0.8,2,-3.1,2,-5.4,2,0,0,73,2,3.47482861630692,2,,,3.9,2,,,0,0,9.2,2,0,0,
50180,03.11.1980,-0.2,2,-2.2,2,-5.6,2,0,0,81,2,4.0713464792978,2,,,3.1,2,,,0,0,6.7,2,0,0,
50180,04.11.1980,-0.6,2,-2.8,2,-3.7,2,0.8,0,82,2,4.03499252713696,2,,,3.4,2,,,0,0,7.5,2,1.1,0,
50180,05.11.1980,-0.8,2,-2.4,2,-4.6,2,0.7,0,85,2,4.25885315153436,2,,,3.8,2,,,1,0,7.7,2,0.9,0,
50180,06.11.1980,0.6,2,0.2,2,-2.6,2,10.1,0,97,2,5.86344442100817,2,,,3.3,2,,,1,0,8.9,2,11.2,0,
50180,07.11.1980,1.2,2,0.4,2,-0.1,2,3.4,0,98,2,5.95846517033297,2,,,0.7,2,,,0,0,4.2,2,4,0,
50180,08.11.1980,1,2,0.1,2,-1.5,2,1.2,0,97,2,5.78191533497712,2,,,0.6,2,,,0,0,2.6,2,1.5,0,
50180,09.11.1980,3,2,0.2,2,-2,2,0,0,93,2,5.68575395240144,2,,,1.2,2,,,0,0,4.6,2,0,0,
50180,10.11.1980,2.6,2,-0.6,2,-3.1,2,0,0,83,2,4.75671244095459,2,,,1.9,2,,,0,0,6.6,2,0,0,
50180,11.11.1980,3.3,2,-1.3,2,-5.8,2,0,0,80,2,4.43499609486026,2,,,1.9,2,,,0,0,6,2,0,0,
50180,12.11.1980,1.4,2,-1.7,2,-4.8,2,0,0,87,2,4.59477278654968,2,,,1.4,2,,,0,0,5,2,0,0,
50180,13.11.1980,5.6,2,1.4,2,-3.3,2,0,0,81,2,5.42813106516846,2,,,2,2,,,0,0,5.3,2,0,0,
50180,14.11.1980,5.3,2,2.5,2,-1,2,0,0,77,2,5.58592228443246,2,,,3.5,2,,,0,0,7.8,2,0,0,
50180,15.11.1980,6,2,4.8,2,0.8,2,5.2,0,80,2,6.75520894098859,2,,,5,2,,,0,0,9.8,2,5.7,0,
50180,16.11.1980,13.3,2,11.2,2,4.3,2,2.8,0,87,2,11.4920794733806,2,,,6.4,2,,,0,0,12.5,2,3.2,0,
50180,17.11.1980,15,2,9.7,2,7.2,2,0,0,85,2,10.1617192327742,2,,,3.5,2,,,0,0,9.6,2,0,0,
50180,18.11.1980,13.2,2,9,2,5.1,2,0,0,77,2,8.74985960066412,2,,,5.6,2,,,0,0,12.3,2,0,0,
50180,19.11.1980,9.4,2,4.9,2,3.3,2,0,0,76,2,6.472324662592,2,,,5.2,2,,,0,0,11.6,2,0,0,
50180,20.11.1980,6.7,2,4.7,2,2.9,2,0,0,97,2,8.17906072438056,2,,,1.1,2,,,0,0,5.6,2,0,0,
50180,21.11.1980,8.2,2,5.1,2,1.4,2,0,0,92,2,8.32760416500886,2,,,2,2,,,0,0,5.8,2,0,0,
50180,22.11.1980,12.5,2,9.4,2,4,2,0,0,83,2,9.69096364943953,2,,,2.5,2,,,0,0,7.2,2,0,0,
50180,23.11.1980,14.7,2,11.4,2,7.9,2,0,0,72,2,9.65933788821706,2,,,3.2,2,,,0,0,7.4,2,0,0,
50180,24.11.1980,15.2,2,11.2,2,8.9,2,0,0,80,2,10.5338462711585,2,,,2.7,2,,,0,0,6.8,2,0,0,
50180,25.11.1980,12.6,2,8.6,2,5,2,0,0,82,2,9.0081663254443,2,,,3.1,2,,,0,0,7.8,2,0,0,
50180,26.11.1980,9.4,2,5.1,2,2.3,2,0,0,80,2,6.95845292246204,2,,,2.9,2,,,0,0,8.4,2,0,0,
50180,27.11.1980,3.7,2,-1.2,2,-3.2,2,0,0,81,2,4.46552887049513,2,,,1,2,,,0,0,5.4,2,0,0,
50180,28.11.1980,2.7,2,0,2,-3.9,2,0,0,86,2,5.09034069533431,2,,,1.7,2,,,0,0,5.6,2,0,0,
50180,29.11.1980,1,2,0,2,-1.1,2,1,0,93,2,5.58354132759652,2,,,1.9,2,,,0,0,6.7,2,1.3,0,
50180,30.11.1980,0.4,2,-2.8,2,-5.2,2,0,0,76,2,3.80464188051746,2,,,6.3,2,,,0,0,11.8,2,0,0,
50180,01.12.1980,-3.7,2,-8.4,2,-10.4,2,0,0,64,2,2.11324181991924,2,,,2.9,2,,,0,0,9.7,2,0,0,
50180,02.12.1980,-4.6,2,-7.6,2,-13.5,2,0,0,78,2,2.5817330302744,2,,,2.8,2,,,0,0,8.1,2,0,0,
50180,03.12.1980,-1.2,2,-3,2,-6.5,2,0,0,82,2,3.92618606021106,2,,,4,2,,,0,0,9.8,2,0,0,
50180,04.12.1980,-1.4,2,-4.1,2,-8.8,2,0.5,0,87,2,3.87290139521315,2,,,2.8,2,,,0,0,8,2,0.7,0,
50180,05.12.1980,-2.2,2,-5.5,2,-8.6,2,4,0,81,2,3.19448413656659,2,,,2.9,2,,,0,0,8.2,2,5,0,
50180,06.12.1980,-0.8,2,-4.7,2,-7.3,2,5,0,89,2,3.90551486849059,2,,,3.8,2,,,9,0,9.4,2,6.2,0,
50180,07.12.1980,-4.9,2,-10.9,2,-12.8,2,0.6,0,84,2,2.28897263557872,2,,,1.7,2,,,11,0,5.4,2,0.8,0,
50180,08.12.1980,-3.8,2,-9.9,2,-15.1,2,0,0,84,2,2.48795544391504,2,,,2.2,2,,,11,0,5.2,2,0,0,
50180,09.12.1980,-1.1,2,-4.6,2,-13.6,2,0,0,83,2,3.6201146447549,2,,,4.2,2,,,11,0,8.8,2,0,0,
50180,10.12.1980,2.1,2,-0.5,2,-4.1,2,0,0,62,2,3.60342321628932,2,,,4.8,2,,,10,0,9,2,0,0,
50180,11.12.1980,5.2,2,3.6,2,-0.2,2,0,0,75,2,5.85193517481653,2,,,6,2,,,5,0,11.4,2,0,0,
50180,12.12.1980,5.9,2,3.2,2,1.4,2,0,0,87,2,6.69661617262004,2,,,3.1,2,,,1,0,8,2,0,0,
50180,13.12.1980,5.3,2,3.4,2,-0.8,2,0.4,0,75,2,5.80856391779315,2,,,3.5,2,,,0,0,8.6,2,0.6,0,
50180,14.12.1980,8.1,2,6.1,2,2.9,2,0,0,86,2,8.04492997464955,2,,,4.7,2,,,0,0,10.7,2,0,0,
50180,15.12.1980,11.3,2,8.1,2,4.7,2,0,0,79,2,8.48409448590728,2,,,4.5,2,,,0,0,9.1,2,0,0,
50180,16.12.1980,7.2,2,3.2,2,0.9,2,0,0,74,2,5.74770509915983,2,,,3.5,2,,,0,0,10.4,2,0,0,
50180,17.12.1980,4.6,2,-0.9,2,-3.1,2,0,0,87,2,4.97881789311725,2,,,1.3,2,,,0,0,6,2,0,0,
50180,18.12.1980,1.2,2,-0.9,2,-5.2,2,0,0,89,2,5.01978656132107,2,,,2.1,2,,,0,0,7.3,2,0,0,
50180,19.12.1980,1.8,2,-0.5,2,-3.1,2,0.1,0,96,2,5.50666272102894,2,,,1.1,2,,,0,0,5,2,0.2,0,
50180,20.12.1980,2.3,2,0.1,2,-1.8,2,0.1,0,92,2,5.67844600544629,2,,,1.4,2,,,1,0,5.8,2,0.2,0,
50180,21.12.1980,1.9,2,-0.1,2,-3.7,2,0,0,91,2,5.68085601915651,2,,,1.4,2,,,0,0,3.5,2,0,0,
50180,22.12.1980,3.1,2,1.2,2,-1.6,2,0.2,0,86,2,5.73613776473516,2,,,2.2,2,,,0,0,4.9,2,0.3,0,
50180,23.12.1980,6.9,2,4.8,2,-1.9,2,0,0,93,2,7.99396689568524,2,,,3.8,2,,,0,0,7.9,2,0,0,
50180,24.12.1980,10.5,2,8.5,2,5.6,2,0,0,87,2,9.44485966444153,2,,,3.5,2,,,0,0,7.7,2,0,0,
50180,25.12.1980,9.5,2,8.1,2,7,2,0,0,78,2,8.44572723752242,2,,,3.6,2,,,0,0,7.7,2,0,0,
50180,26.12.1980,8.1,2,3,2,0.4,2,0,0,79,2,5.88288503663766,2,,,2.1,2,,,0,0,7.2,2,0,0,
50180,27.12.1980,2.1,2,0.1,2,-3,2,0,0,87,2,5.38784604749463,2,,,1.9,2,,,0,0,5.7,2,0,0,
50180,28.12.1980,2.2,2,-0.9,2,-3.3,2,0,0,81,2,4.69549272507574,2,,,1.4,2,,,0,0,5,2,0,0,
50180,29.12.1980,2.9,2,1.2,2,-2.4,2,0,0,75,2,4.93556673471645,2,,,2.5,2,,,0,0,6.3,2,0,0,
50180,30.12.1980,3.8,2,2.9,2,0.4,2,0,0,86,2,6.38439404121007,2,,,2.7,2,,,0,0,6.6,2,0,0,
50180,31.12.1980,5.9,2,3.2,2,1.1,2,0,0,75,2,5.71217101023972,2,,,5,2,,,0,0,11.3,2,0,0,
50180,01.01.1981,4.8,2,2.2,2,-0.1,2,5,0,73,2,5.10568028141281,2,,,9.5,2,,,0,0,17.6,2,5.7,0,
50180,02.01.1981,3.3,2,2.1,2,0.1,2,0.5,0,84,2,5.74344040695296,2,,,6.7,2,,,9,0,14.4,2,0.7,0,
50180,03.01.1981,7,2,5.2,2,2,2,3,0,79,2,6.92731870876229,2,,,9.9,2,,,5,0,16.6,2,3.4,0,
50180,04.01.1981,5.5,2,2.5,2,0.8,2,0.7,0,83,2,5.93017888233448,2,,,5.4,2,,,2,0,15.3,2,1,0,
50180,05.01.1981,2.1,2,-1,2,-2.9,2,0.5,0,85,2,4.67517462735527,2,,,5.2,2,,,4,0,13.2,2,0.7,0,
50180,06.01.1981,0.1,2,-3.1,2,-4.9,2,0.3,0,89,2,4.19375557696222,2,,,2.2,2,,,6,0,7.3,2,0.4,0,
