STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2941,31.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.11.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2941,03.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,04.11.1966,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
2941,05.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.11.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2941,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.11.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
2941,15.11.1966,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
2941,16.11.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2941,17.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.11.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2941,19.11.1966,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
2941,20.11.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2941,21.11.1966,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
2941,22.11.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2941,23.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,24.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,25.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.11.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2941,27.11.1966,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2941,28.11.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2941,29.11.1966,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2941,30.11.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2941,01.12.1966,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
2941,02.12.1966,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2941,03.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.12.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2941,05.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,06.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,07.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,08.12.1966,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2941,09.12.1966,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2941,10.12.1966,,,,,,,10.4,2,,,,,,,,,,,1,2,,,11.5,2,
2941,11.12.1966,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
2941,12.12.1966,,,,,,,5.2,2,,,,,,,,,,,3,2,,,5.7,2,
2941,13.12.1966,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
2941,14.12.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2941,15.12.1966,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2941,16.12.1966,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
2941,17.12.1966,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2941,18.12.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2941,19.12.1966,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2941,20.12.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2941,21.12.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2941,22.12.1966,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
2941,23.12.1966,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.7,2,
2941,24.12.1966,,,,,,,9.1,2,,,,,,,,,,,2,2,,,10.1,2,
2941,25.12.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2941,26.12.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,27.12.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,28.12.1966,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2941,29.12.1966,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
2941,30.12.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2941,31.12.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2941,01.01.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2941,02.01.1967,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2941,03.01.1967,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
2941,04.01.1967,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
2941,05.01.1967,,,,,,,5.1,2,,,,,,,,,,,10,2,,,6.4,2,
2941,06.01.1967,,,,,,,1.5,2,,,,,,,,,,,15,2,,,2,2,
2941,07.01.1967,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
2941,08.01.1967,,,,,,,0.2,2,,,,,,,,,,,18,2,,,0.3,2,
2941,09.01.1967,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2941,10.01.1967,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2941,11.01.1967,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
2941,12.01.1967,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.4,2,
2941,13.01.1967,,,,,,,1.5,2,,,,,,,,,,,10,2,,,1.9,2,
2941,14.01.1967,,,,,,,1,2,,,,,,,,,,,4,2,,,1.2,2,
2941,15.01.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2941,16.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.01.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,21.01.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,22.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.01.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,24.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.01.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2941,26.01.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2941,27.01.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2941,28.01.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2941,29.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.02.1967,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2941,02.02.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,03.02.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,04.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.02.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2941,08.02.1967,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
2941,09.02.1967,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
2941,10.02.1967,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3,2,
2941,11.02.1967,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2941,12.02.1967,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2941,13.02.1967,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2941,14.02.1967,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2941,15.02.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2941,16.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,17.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,18.02.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,19.02.1967,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
2941,20.02.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2941,21.02.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,22.02.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,23.02.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2941,24.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.02.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,27.02.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2941,28.02.1967,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2941,01.03.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,02.03.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,03.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.03.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,06.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.03.1967,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2941,12.03.1967,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2941,13.03.1967,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
2941,14.03.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,15.03.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2941,16.03.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2941,17.03.1967,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
2941,18.03.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2941,19.03.1967,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2941,20.03.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2941,21.03.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,22.03.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,23.03.1967,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2941,24.03.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,25.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.03.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2941,27.03.1967,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2941,28.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.04.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2941,03.04.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2941,04.04.1967,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2941,05.04.1967,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2941,06.04.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2941,07.04.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,08.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.04.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,13.04.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2941,14.04.1967,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2941,15.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.04.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2941,21.04.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,22.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.04.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2941,24.04.1967,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2941,25.04.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2941,26.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,27.04.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2941,28.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.05.1967,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2941,02.05.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,03.05.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2941,04.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.05.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,07.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.05.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2941,13.05.1967,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2941,14.05.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2941,15.05.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,16.05.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2941,17.05.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2941,18.05.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,19.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.05.1967,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2941,21.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.05.1967,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2941,24.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.05.1967,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2941,26.05.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,27.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.05.1967,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2941,30.05.1967,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
2941,31.05.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,01.06.1967,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2941,02.06.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,03.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.06.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,06.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.06.1967,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2941,08.06.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2941,09.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.06.1967,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2941,11.06.1967,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2941,12.06.1967,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2941,13.06.1967,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2941,14.06.1967,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2941,15.06.1967,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2941,16.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.06.1967,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2941,20.06.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2941,21.06.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2941,22.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.06.1967,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2941,24.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.06.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2941,26.06.1967,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2941,27.06.1967,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2941,28.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.07.1967,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2941,04.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.07.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2941,09.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,13.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.07.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2941,15.07.1967,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
2941,16.07.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2941,17.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.07.1967,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2941,21.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.07.1967,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2941,23.07.1967,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2941,24.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,27.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.07.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2941,29.07.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2941,30.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.07.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2941,01.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.08.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2941,04.08.1967,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2941,05.08.1967,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2941,06.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.08.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2941,10.08.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2941,11.08.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2941,12.08.1967,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2941,13.08.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2941,14.08.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2941,15.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.08.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2941,17.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.08.1967,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2941,20.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.08.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2941,25.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.08.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2941,27.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.09.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2941,04.09.1967,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2941,05.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.09.1967,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2941,07.09.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2941,08.09.1967,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2941,09.09.1967,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2941,10.09.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2941,11.09.1967,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2941,12.09.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2941,13.09.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,14.09.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2941,15.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.09.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,17.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.09.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
