STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
417,03.10.1965,18.3,1,11.9,1,7.7,1,,,84,1,11.9,1,6.8,1,,,1.8,1019.3,0,1,,,,,
417,04.10.1965,20,1,13.5,1,6.9,1,,,78,1,11.9,1,8.3,1,,,2.1,1179.4,0,1,,,,,
417,05.10.1965,16.7,1,11.7,1,8.9,1,,,86,1,12,1,5.5,1,,,1.6,883.5,0,1,,,,,
417,06.10.1965,14.7,1,9.9,1,7.8,1,,,88,1,10.9,1,3.5,1,,,1.2,695.5,0,1,,,,,
417,07.10.1965,17.7,1,9.9,1,4.2,1,,,88,1,10.9,1,4.2,1,,,1.3,751.7,0,1,,,,,
417,08.10.1965,11.5,1,10.1,1,7.2,1,,,96,1,11.7,1,0.1,1,,,0.7,356.7,0,1,,,,,
417,09.10.1965,13.5,1,7,1,2.8,1,,,80,1,8,1,7.1,1,,,1.6,996.9,0,1,,,,,
417,10.10.1965,12.7,1,5.6,1,-0.3,1,,,80,1,7.3,1,7,1,,,1.5,958.1,0,1,,,,,
417,11.10.1965,13,1,7.2,1,0,1,,,84,1,8.5,1,4.1,1,,,1.1,705.6,0,1,,,,,
417,12.10.1965,12.6,1,5.5,1,1.5,1,,,72,1,6.7,1,8.5,1,,,1.7,1076.3,0,1,,,,,
417,13.10.1965,15.7,1,7.2,1,-1.4,1,,,80,1,8.2,1,8.6,1,,,1.7,1080.8,0,1,,,,,
417,14.10.1965,17,1,8.1,1,1.2,1,,,79,1,8.8,1,7.4,1,,,1.6,937.8,0,1,,,,,
417,15.10.1965,18.1,1,11.3,1,2,1,,,79,1,10.5,1,4.5,1,,,1.2,677.5,0,1,,,,,
417,16.10.1965,12.5,1,9.5,1,7.4,1,,,92,1,11.3,1,1.6,1,,,0.8,422.4,0,1,,,,,
417,17.10.1965,10.8,1,7.3,1,5.3,1,,,75,1,8.2,1,0.2,1,,,0.6,306.8,0,1,,,,,
417,18.10.1965,13,1,8.7,1,4.3,1,,,85,1,9.7,1,0.6,1,,,0.6,342.9,0,1,,,,,
417,19.10.1965,12.6,1,5.5,1,0.2,1,,,83,1,7.6,1,7.3,1,,,1.4,895,0,1,,,,,
417,20.10.1965,11.5,1,6.1,1,0.7,1,,,86,1,8.2,1,3.4,1,,,0.9,550.5,0,1,,,,,
417,21.10.1965,11.5,1,5.8,1,2.5,1,,,76,1,6.9,1,7.7,1,,,1.4,903.1,0,1,,,,,
417,22.10.1965,10,1,3.4,1,-0.8,1,,,74,1,5.7,1,8.8,1,,,1.4,985.9,0,1,,,,,
417,23.10.1965,12.6,1,3.8,1,-2.7,1,,,71,1,5.5,1,8.5,1,,,1.4,941.2,0,1,,,,,
417,24.10.1965,9.1,1,6.4,1,0,1,,,82,1,7.8,1,1.9,1,,,0.6,402,0,1,,,,,
417,25.10.1965,11.5,1,5.5,1,0.2,1,,,85,1,7.6,1,7.2,1,,,1.2,808.3,0,1,,,,,
417,26.10.1965,7.7,1,2.9,1,1.1,1,,,95,1,7.4,1,0.6,1,,,0.5,275.6,0,1,,,,,
417,27.10.1965,15.5,1,8.8,1,-0.2,1,,,81,1,9.3,1,5.3,1,,,1.1,643.4,0,1,,,,,
417,28.10.1965,17.6,1,12.5,1,7.8,1,,,81,1,12,1,2.9,1,,,0.9,457,0,1,,,,,
417,29.10.1965,15.7,1,9,1,7.7,1,,,87,1,10.3,1,1.7,1,,,0.7,362.4,0,1,,,,,
417,30.10.1965,12.4,1,8.2,1,3.8,1,,,74,1,8.1,1,6,1,,,1.1,657.6,0,1,,,,,
417,31.10.1965,11.8,1,8.4,1,5.6,1,,,76,1,8.5,1,3.4,1,,,0.8,463.4,0,1,,,,,
417,01.11.1965,13.2,1,11.6,1,5.8,1,,,82,1,11,1,0.1,1,,,0.5,232.2,0,1,,,,,
417,02.11.1965,12.9,1,8.4,1,6.5,1,,,69,1,7.4,1,2.9,1,,,0.8,427.6,0,1,,,,,
417,03.11.1965,8,1,4.9,1,3.3,1,,,83,1,7.1,1,3.9,1,,,0.8,474.9,0,1,,,,,
417,04.11.1965,7.9,1,3.9,1,0.5,1,,,86,1,6.9,1,4.5,1,,,0.8,500.7,0,1,,,,,
417,05.11.1965,4.7,1,3.5,1,0.3,1,,,96,1,7.4,1,0.4,1,,,0.4,227.8,0,1,,,,,
417,06.11.1965,6.3,1,3.8,1,2,1,,,91,1,7.4,1,1.2,1,,,0.5,275.6,0,1,,,,,
417,07.11.1965,7.7,1,4.4,1,-1.4,1,,,83,1,6.8,1,4.2,1,,,0.7,470,0,1,,,,,
417,08.11.1965,8.3,1,6.3,1,1.4,1,,,91,1,8.4,1,0.4,1,,,0.4,221.2,0,1,,,,,
417,09.11.1965,10.3,1,8.7,1,5.3,1,,,97,1,10.4,1,0.1,1,,,0.4,204.4,0,1,,,,,
417,10.11.1965,9.2,1,7.7,1,6.6,1,,,96,1,9.8,1,0,1,,,0.4,188.1,0,1,,,,,
417,11.11.1965,7.5,1,5.1,1,3.7,1,,,83,1,7.4,1,0,1,,,0.3,184.3,0,1,,,,,
417,12.11.1965,3.6,1,-0.9,1,-1.4,1,,,76,1,4.4,1,2.5,1,,,0.5,348.3,0,1,,,,,
417,13.11.1965,-0.8,1,-2.1,1,-4.1,1,,,81,1,4.1,1,0.1,1,,,0.3,177.1,0,1,,,,,
417,14.11.1965,-2,1,-3.6,1,-4.8,1,,,71,1,3.3,1,0.4,1,,,0.3,191,1,1,,,,,
417,15.11.1965,-2.2,1,-4.8,1,-6.9,1,,,79,1,3.4,1,0.9,1,,,0.3,227.4,2,1,,,,,
417,16.11.1965,-2.9,1,-4.8,1,-9.7,1,,,92,1,4,1,0.6,1,,,0.2,195,2,1,,,,,
417,17.11.1965,-1,1,-3.9,1,-6.2,1,,,79,1,3.7,1,2.6,1,,,0.4,308.2,4,1,,,,,
417,18.11.1965,-4.8,1,-6.2,1,-8.2,1,,,81,1,3,1,0.1,1,,,0.2,171.3,2,1,,,,,
417,19.11.1965,-3.8,1,-5,1,-7.9,1,,,86,1,3.3,1,0,1,,,0.2,157.2,2,1,,,,,
417,20.11.1965,-3.5,1,-4.3,1,-6.5,1,,,91,1,3.9,1,0,1,,,0.2,154.2,3,1,,,,,
417,21.11.1965,-2,1,-3.1,1,-4.6,1,,,94,1,4.5,1,0,1,,,0.2,151.3,7,1,,,,,
417,22.11.1965,-0.2,1,-6.3,1,-10.3,1,,,87,1,3.6,1,3.8,1,,,0.4,339.8,10,1,,,,,
417,23.11.1965,-5,1,-8.6,1,-15.8,1,,,90,1,2.8,1,2.2,1,,,0.2,252.8,14,1,,,,,
417,24.11.1965,1,1,-1.4,1,-11.1,1,,,88,1,4.7,1,0,1,,,0.2,148.1,15,1,,,,,
417,25.11.1965,4,1,1.8,1,-0.6,1,,,81,1,5.6,1,2.4,1,,,0.4,259.5,12,1,,,,,
417,26.11.1965,4.6,1,1.4,1,-1,1,,,78,1,5.4,1,0.7,1,,,0.3,167.4,8,1,,,,,
417,27.11.1965,3.1,1,1.2,1,-2.6,1,,,92,1,5.9,1,0.1,1,,,0.2,140.5,6,1,,,,,
417,28.11.1965,3.5,1,2,1,0.9,1,,,87,1,6.1,1,0.1,1,,,0.2,138.1,5,1,,,,,
417,29.11.1965,3.1,1,2,1,0.4,1,,,80,1,5.7,1,0.4,1,,,0.3,150,3,1,,,,,
417,30.11.1965,7.4,1,3,1,0.2,1,,,73,1,5.7,1,0.6,1,,,0.3,152.3,2,1,,,,,
417,01.12.1965,3.3,1,1.4,1,0,1,,,92,1,6.3,1,0,1,,,0.2,131.6,2,1,,,,,
417,02.12.1965,4.1,1,1.6,1,-0.4,1,,,87,1,5.9,1,1.1,1,,,0.3,174.9,2,1,,,,,
417,03.12.1965,6,1,3.1,1,0,1,,,89,1,6.8,1,0.2,1,,,0.2,132.3,1,1,,,,,
417,04.12.1965,4.9,1,2,1,0.7,1,,,89,1,6.5,1,0.2,1,,,0.2,130.4,1,1,,,,,
417,05.12.1965,9.1,1,5.4,1,-1.8,1,,,90,1,7.6,1,0,1,,,0.2,120,1,1,,,,,
417,06.12.1965,11,1,5,1,3.8,1,,,72,1,6.2,1,2.1,1,,,0.4,209.5,0,1,,,,,
417,07.12.1965,6,1,4.3,1,2.6,1,,,77,1,6.2,1,0.4,1,,,0.3,129.9,0,1,,,,,
417,08.12.1965,4.7,1,2,1,0.5,1,,,88,1,6.2,1,0.7,1,,,0.3,145.5,0,1,,,,,
417,09.12.1965,4.9,1,3,1,-0.9,1,,,84,1,6.1,1,0.1,1,,,0.2,114.4,0,1,,,,,
417,10.12.1965,8.3,1,5.4,1,3.6,1,,,78,1,7,1,0.9,1,,,0.3,151,0,1,,,,,
417,11.12.1965,4.5,1,3.1,1,1.4,1,,,79,1,5.9,1,0.3,1,,,0.2,124.7,0,1,,,,,
417,12.12.1965,2.9,1,1.2,1,0.4,1,,,91,1,6.2,1,0.1,1,,,0.2,111.3,0,1,,,,,
417,13.12.1965,0.7,1,-1.1,1,-3,1,,,94,1,5.3,1,0.2,1,,,0.2,114.6,0,1,,,,,
417,14.12.1965,-0.3,1,-2.1,1,-5.3,1,,,92,1,4.5,1,3.4,1,,,0.3,244.3,1,1,,,,,
417,15.12.1965,2.7,1,1.5,1,-2.1,1,,,98,1,6.7,1,0,1,,,0.2,109.1,1,1,,,,,
417,16.12.1965,1.5,1,-0.6,1,-1.7,1,,,96,1,5.8,1,0,1,,,0.2,108.6,0,1,,,,,
417,17.12.1965,1.2,1,0.2,1,-2.3,1,,,96,1,5.7,1,0,1,,,0.2,108.2,0,1,,,,,
417,18.12.1965,11.5,1,9.4,1,0.6,1,,,95,1,11,1,0,1,,,0.2,107.8,0,1,,,,,
417,19.12.1965,12.9,1,10.4,1,8.6,1,,,84,1,10.9,1,0,1,,,0.3,107.6,0,1,,,,,
417,20.12.1965,8.8,1,3.4,1,2.3,1,,,91,1,7.1,1,0.1,1,,,0.2,111.5,0,1,,,,,
417,21.12.1965,3.9,1,2.5,1,1.7,1,,,91,1,6.7,1,0,1,,,0.2,111.5,0,1,,,,,
417,22.12.1965,3.1,1,1.8,1,-0.3,1,,,93,1,6.3,1,0,1,,,0.2,111.5,0,1,,,,,
417,23.12.1965,2.8,1,1,1,-0.1,1,,,85,1,5.7,1,0.3,1,,,0.2,115.7,0,1,,,,,
417,24.12.1965,6.3,1,3.4,1,-0.7,1,,,84,1,6.6,1,1.1,1,,,0.3,148.2,0,1,,,,,
417,25.12.1965,6.6,1,5.4,1,1.9,1,,,92,1,8.1,1,0,1,,,0.2,108.3,0,1,,,,,
417,26.12.1965,6,1,2.9,1,2,1,,,84,1,6.3,1,0.5,1,,,0.3,129.1,0,1,,,,,
417,27.12.1965,3.1,1,0.6,1,-1,1,,,86,1,5.5,1,2.8,1,,,0.3,219.2,0,1,,,,,
417,28.12.1965,1.1,1,-0.4,1,-2,1,,,91,1,5.5,1,0.1,1,,,0.2,118.2,2,1,,,,,
417,29.12.1965,2,1,0.3,1,-1.6,1,,,82,1,5.2,1,1.6,1,,,0.3,172.5,2,1,,,,,
417,30.12.1965,2.9,1,1.6,1,-1.4,1,,,79,1,5.3,1,0,1,,,0.2,111.7,2,1,,,,,
417,31.12.1965,5,1,3.6,1,1.4,1,,,87,1,6.8,1,0,1,,,0.2,112.7,0,1,,,,,
417,01.01.1966,9.5,1,5.3,1,-0.2,1,,,88,1,7.4,1,0,1,,,0.2,114.1,0,1,,,,,
417,02.01.1966,8.4,1,6.3,1,4.6,1,,,83,1,7.8,1,0.7,1,,,0.3,149.3,0,1,,,,,
417,03.01.1966,6.1,1,2.9,1,1.6,1,,,88,1,6.8,1,0.1,1,,,0.2,120.9,0,1,,,,,
417,04.01.1966,2.1,1,-3.7,1,-5.8,1,,,85,1,4.2,1,0.4,1,,,0.2,139.6,1,1,,,,,
417,05.01.1966,-2.3,1,-5.7,1,-8.5,1,,,88,1,3.6,1,1.6,1,,,0.2,185,3,1,,,,,
417,06.01.1966,-4.6,1,-6.3,1,-9.1,1,,,87,1,3.3,1,0.2,1,,,0.2,130,4,1,,,,,
417,07.01.1966,-1.3,1,-3,1,-6.8,1,,,76,1,3.8,1,0,1,,,0.2,127.3,5,1,,,,,
417,08.01.1966,-2.2,1,-3.3,1,-7.1,1,,,88,1,4.2,1,0,1,,,0.2,129.1,4,1,,,,,
417,09.01.1966,-1.6,1,-4.6,1,-6.9,1,,,90,1,3.7,1,0.2,1,,,0.2,131.1,5,1,,,,,
417,10.01.1966,-2.9,1,-5,1,-7.3,1,,,87,1,3.6,1,0.3,1,,,0.2,142.4,7,1,,,,,
417,11.01.1966,-3.7,1,-4.9,1,-5.9,1,,,85,1,3.6,1,0,1,,,0.2,130.6,8,1,,,,,
417,12.01.1966,-4.6,1,-6.7,1,-8.3,1,,,87,1,3.2,1,0.1,1,,,0.2,137.5,9,1,,,,,
417,13.01.1966,-2,1,-4,1,-7,1,,,91,1,4.2,1,0.1,1,,,0.2,144.6,11,1,,,,,
417,14.01.1966,-3.1,1,-4.8,1,-5.7,1,,,89,1,3.8,1,0.1,1,,,0.2,142.2,14,1,,,,,
417,15.01.1966,-4.1,1,-5.4,1,-7.1,1,,,88,1,3.6,1,0,1,,,0.2,144.7,16,1,,,,,
417,16.01.1966,-5.2,1,-8.6,1,-11.4,1,,,87,1,3,1,0,1,,,0.2,147.4,18,1,,,,,
417,17.01.1966,-7.3,1,-10.7,1,-13.7,1,,,88,1,2.6,1,0.3,1,,,0.1,155.1,19,1,,,,,
417,18.01.1966,-6.2,1,-8.3,1,-14.6,1,,,88,1,2.8,1,0.1,1,,,0.1,152.8,19,1,,,,,
417,19.01.1966,-2.8,1,-5.1,1,-9,1,,,95,1,4.1,1,0,1,,,0.2,150.5,19,1,,,,,
417,20.01.1966,-4.8,1,-9.5,1,-10.9,1,,,85,1,2.6,1,4.9,1,,,0.4,407.9,18,1,,,,,
417,21.01.1966,-4.7,1,-6.9,1,-10.3,1,,,87,1,3.2,1,0.2,1,,,0.2,177.9,16,1,,,,,
417,22.01.1966,-2.5,1,-4.2,1,-8.5,1,,,89,1,4.1,1,0,1,,,0.2,159.5,13,1,,,,,
417,23.01.1966,-1.7,1,-2.8,1,-4.7,1,,,92,1,4.6,1,0,1,,,0.2,162.6,12,1,,,,,
417,24.01.1966,-0.7,1,-2.2,1,-3.2,1,,,94,1,5,1,0,1,,,0.2,165.9,11,1,,,,,
417,25.01.1966,0.4,1,-0.9,1,-3.7,1,,,92,1,5.2,1,0.1,1,,,0.3,174.9,11,1,,,,,
417,26.01.1966,-0.9,1,-5.3,1,-8,1,,,83,1,3.4,1,2.8,1,,,0.4,352.1,10,1,,,,,
417,27.01.1966,-1.6,1,-2.9,1,-6.7,1,,,84,1,4.2,1,0.1,1,,,0.2,182,10,1,,,,,
417,28.01.1966,2.5,1,1,1,-2.9,1,,,97,1,6.2,1,0,1,,,0.3,179.7,7,1,,,,,
417,29.01.1966,5.3,1,2.6,1,-0.1,1,,,88,1,6.7,1,1.2,1,,,0.4,255.9,6,1,,,,,
417,30.01.1966,7.5,1,5.5,1,1.7,1,,,80,1,7.1,1,0.3,1,,,0.4,205.5,3,1,,,,,
417,31.01.1966,7.8,1,6.5,1,3.8,1,,,94,1,9.2,1,0,1,,,0.4,190.9,1,1,,,,,
417,01.02.1966,7.3,1,2.5,1,0.1,1,,,91,1,7.1,1,2.1,1,,,0.5,321.1,0,1,,,,,
417,02.02.1966,2.8,1,0.5,1,-1.5,1,,,97,1,5.7,1,0.1,1,,,0.3,205.1,0,1,,,,,
417,03.02.1966,4.5,1,2,1,-0.5,1,,,95,1,6.7,1,0,1,,,0.3,202.7,0,1,,,,,
417,04.02.1966,3.8,1,2.3,1,-0.1,1,,,95,1,6.6,1,0,1,,,0.3,206.8,0,1,,,,,
417,05.02.1966,9.4,1,7.9,1,2.9,1,,,88,1,9.2,1,0.1,1,,,0.4,217.7,0,1,,,,,
417,06.02.1966,11.8,1,8.5,1,7,1,,,90,1,10.5,1,0,1,,,0.4,215.3,0,1,,,,,
417,07.02.1966,8.6,1,3.2,1,-0.7,1,,,81,1,6.9,1,0.5,1,,,0.4,260.8,0,1,,,,,
417,08.02.1966,0.6,1,-2.4,1,-5.9,1,,,85,1,3.6,1,0,1,,,0.3,224,2,1,,,,,
417,09.02.1966,-1.9,1,-6.5,1,-9.3,1,,,79,1,2.8,1,0,1,,,0.3,235.5,8,1,,,,,
417,10.02.1966,-5.3,1,-6.8,1,-11.5,1,,,82,1,2.6,1,0.3,1,,,0.2,254.4,11,1,,,,,
417,11.02.1966,-4.1,1,-5.9,1,-7.8,1,,,82,1,3.1,1,0,1,,,0.3,244.8,12,1,,,,,
417,12.02.1966,-3.8,1,-4.9,1,-6.7,1,,,81,1,3.5,1,0,1,,,0.3,249.5,11,1,,,,,
417,13.02.1966,-3.2,1,-4.5,1,-6.6,1,,,93,1,4,1,0,1,,,0.3,246.9,11,1,,,,,
417,14.02.1966,-1.7,1,-2.2,1,-3.6,1,,,94,1,4.8,1,0,1,,,0.3,251.6,11,1,,,,,
417,15.02.1966,0.9,1,-1.6,1,-3.1,1,,,79,1,4.3,1,1.9,1,,,0.5,401.2,10,1,,,,,
417,16.02.1966,-1.2,1,-5.9,1,-9,1,,,80,1,3.2,1,1.1,1,,,0.4,338.5,10,1,,,,,
417,17.02.1966,-3.1,1,-4.9,1,-8.1,1,,,79,1,3.3,1,0.2,1,,,0.3,281.9,10,1,,,,,
417,18.02.1966,0.1,1,-5.5,1,-10.7,1,,,78,1,3,1,6.7,1,,,0.8,808.4,11,1,,,,,
417,19.02.1966,2.3,1,-0.2,1,-8.1,1,,,87,1,5.1,1,0.1,1,,,0.4,300.3,10,1,,,,,
417,20.02.1966,11.6,1,6.8,1,1.6,1,,,82,1,8.2,1,3.9,1,,,0.9,588.6,6,1,,,,,
417,21.02.1966,15.8,1,9.5,1,4,1,,,74,1,8.6,1,5,1,,,1.2,695.4,2,1,,,,,
417,22.02.1966,9.5,1,6.9,1,4.3,1,,,86,1,9,1,0.3,1,,,0.6,324.8,0,1,,,,,
417,23.02.1966,10,1,4.5,1,1.8,1,,,77,1,6.9,1,3.5,1,,,0.9,581.2,0,1,,,,,
417,24.02.1966,9.8,1,5.3,1,0.4,1,,,80,1,7,1,1.7,1,,,0.7,445.9,0,1,,,,,
417,25.02.1966,11.3,1,8.6,1,3.9,1,,,84,1,9.7,1,0.1,1,,,0.6,324.7,0,1,,,,,
417,26.02.1966,13.8,1,9.8,1,6.6,1,,,72,1,9.1,1,4.5,1,,,1.2,692.8,0,1,,,,,
417,27.02.1966,12.3,1,7.9,1,5.6,1,,,77,1,8.7,1,3.9,1,,,1.1,649.8,0,1,,,,,
417,28.02.1966,10.3,1,6.9,1,2.6,1,,,90,1,8.9,1,0,1,,,0.6,332.6,0,1,,,,,
417,01.03.1966,9,1,5.8,1,4.1,1,,,86,1,8.1,1,0.2,1,,,0.6,347.1,0,1,,,,,
417,02.03.1966,6.8,1,3.6,1,2.2,1,,,89,1,7.4,1,1.6,1,,,0.8,487.6,0,1,,,,,
417,03.03.1966,11.4,1,5.3,1,-1.1,1,,,72,1,6.2,1,8.9,1,,,1.7,1175.1,0,1,,,,,
417,04.03.1966,10.9,1,4.6,1,0.6,1,,,77,1,6.6,1,6.7,1,,,1.4,950.5,0,1,,,,,
417,05.03.1966,5.9,1,4,1,-0.3,1,,,88,1,7,1,0,1,,,0.5,351.5,0,1,,,,,
417,06.03.1966,9.3,1,6.2,1,2,1,,,75,1,6.8,1,3.5,1,,,1.1,683.8,0,1,,,,,
417,07.03.1966,9.8,1,8,1,5.3,1,,,79,1,8.4,1,0.2,1,,,0.6,372.3,0,1,,,,,
417,08.03.1966,11.5,1,6.8,1,4,1,,,79,1,8,1,3.5,1,,,1.1,701,0,1,,,,,
417,09.03.1966,8.7,1,5.1,1,2.3,1,,,87,1,7.8,1,0.7,1,,,0.7,431.8,0,1,,,,,
417,10.03.1966,8.4,1,6.2,1,2.4,1,,,81,1,7.7,1,0,1,,,0.6,380,0,1,,,,,
417,11.03.1966,8.7,1,5.5,1,3.7,1,,,77,1,7.1,1,3,1,,,1.1,668.3,0,1,,,,,
417,12.03.1966,6.7,1,2.7,1,1.1,1,,,87,1,6.5,1,2.4,1,,,0.9,627.3,0,1,,,,,
417,13.03.1966,2.8,1,-1.1,1,-2.1,1,,,84,1,4.8,1,0,1,,,0.5,397.4,1,1,,,,,
417,14.03.1966,1.6,1,-0.5,1,-2.9,1,,,70,1,4.2,1,2.8,1,,,0.9,692.6,1,1,,,,,
417,15.03.1966,7.2,1,3.1,1,-1.3,1,,,71,1,5.4,1,5.6,1,,,1.4,982.4,2,1,,,,,
417,16.03.1966,4.8,1,2.2,1,-3.2,1,,,86,1,6,1,1,1,,,0.7,516.2,0,1,,,,,
417,17.03.1966,7.1,1,5.7,1,3.2,1,,,87,1,7.8,1,0,1,,,0.7,420.7,0,1,,,,,
417,18.03.1966,7.2,1,5.5,1,4.3,1,,,88,1,7.9,1,0.1,1,,,0.7,436.8,0,1,,,,,
417,19.03.1966,5.4,1,1.1,1,-0.9,1,,,64,1,4.2,1,10.1,1,,,2,1458.2,0,1,,,,,
417,20.03.1966,8.5,1,2.5,1,-4.8,1,,,62,1,4.2,1,10,1,,,2,1481.7,0,1,,,,,
417,21.03.1966,9.3,1,4.6,1,-1.8,1,,,73,1,6.2,1,3.5,1,,,1.2,811.9,0,1,,,,,
417,22.03.1966,10.3,1,6.3,1,2.4,1,,,68,1,6.2,1,4.7,1,,,1.5,957.8,0,1,,,,,
417,23.03.1966,9.1,1,5.9,1,2.6,1,,,65,1,6.1,1,0.7,1,,,0.9,551.7,0,1,,,,,
417,24.03.1966,7,1,2.4,1,0.9,1,,,84,1,6.2,1,3.2,1,,,1.2,794,0,1,,,,,
417,25.03.1966,6.2,1,1.3,1,-0.5,1,,,80,1,5.3,1,3,1,,,1.1,812.8,2,1,,,,,
417,26.03.1966,5.6,1,2.1,1,-0.8,1,,,70,1,4.8,1,3.5,1,,,1.2,853.4,0,1,,,,,
417,27.03.1966,9.8,1,4.5,1,0.6,1,,,84,1,7.1,1,0.3,1,,,0.8,512.1,0,1,,,,,
417,28.03.1966,6.6,1,3.8,1,2.7,1,,,77,1,6.2,1,0.5,1,,,0.8,551.1,0,1,,,,,
417,29.03.1966,7.3,1,2.4,1,1.1,1,,,80,1,5.8,1,4.4,1,,,1.4,966.3,0,1,,,,,
417,30.03.1966,4.6,1,1.6,1,0,1,,,86,1,5.9,1,1.2,1,,,0.9,619.1,0,1,,,,,
417,31.03.1966,8.8,1,5.5,1,0.5,1,,,90,1,8.1,1,0.3,1,,,0.8,536.2,0,1,,,,,
417,01.04.1966,12.9,1,8.2,1,2.3,1,,,75,1,7.9,1,2.7,1,,,1.3,834.5,0,1,,,,,
417,02.04.1966,16.1,1,8.9,1,0.6,1,,,65,1,6.9,1,9.7,1,,,2.6,1610.8,0,1,,,,,
417,03.04.1966,15.3,1,7.9,1,1,1,,,69,1,7.4,1,9.7,1,,,2.6,1611,0,1,,,,,
417,04.04.1966,13.4,1,8.9,1,2.3,1,,,73,1,8.2,1,4.8,1,,,1.7,1085.5,0,1,,,,,
417,05.04.1966,12.4,1,8,1,5.4,1,,,82,1,8.7,1,3.1,1,,,1.5,898.9,0,1,,,,,
417,06.04.1966,18.6,1,12,1,4,1,,,70,1,8.8,1,7.1,1,,,2.3,1356.6,0,1,,,,,
417,07.04.1966,14.9,1,10.4,1,7.6,1,,,79,1,10.2,1,3.4,1,,,1.7,971.9,0,1,,,,,
417,08.04.1966,13.7,1,9.5,1,4.7,1,,,84,1,9.7,1,1.7,1,,,1.3,746.5,0,1,,,,,
417,09.04.1966,17,1,11.8,1,8.9,1,,,84,1,11.4,1,3,1,,,1.7,917,0,1,,,,,
417,10.04.1966,13.8,1,10.3,1,7.6,1,,,90,1,11.1,1,0.1,1,,,1,559.6,0,1,,,,,
417,11.04.1966,9.6,1,4.7,1,3.9,1,,,89,1,7.9,1,0,1,,,0.9,565.1,0,1,,,,,
417,12.04.1966,3.9,1,2.9,1,1.9,1,,,84,1,6.3,1,0,1,,,0.8,570.6,0,1,,,,,
417,13.04.1966,5.2,1,3.6,1,1.8,1,,,87,1,6.7,1,0,1,,,0.8,576.1,0,1,,,,,
417,14.04.1966,4.4,1,1.6,1,0.8,1,,,71,1,5,1,1.3,1,,,1,725.2,1,1,,,,,
417,15.04.1966,3,1,1.7,1,-1.2,1,,,87,1,6,1,0,1,,,0.8,586.9,1,1,,,,,
417,16.04.1966,10.4,1,7.1,1,1.8,1,,,85,1,8.3,1,0.2,1,,,1,604.3,0,1,,,,,
417,17.04.1966,8.4,1,6,1,4.8,1,,,89,1,8.4,1,0,1,,,1,597.6,0,1,,,,,
417,18.04.1966,12.9,1,8.6,1,3.2,1,,,86,1,9.3,1,0.8,1,,,1.2,712.3,0,1,,,,,
417,19.04.1966,17.1,1,12.1,1,9,1,,,78,1,11.2,1,2.7,1,,,1.7,925.6,0,1,,,,,
417,20.04.1966,17.3,1,11.7,1,8.3,1,,,74,1,10.1,1,5.8,1,,,2.3,1311.9,0,1,,,,,
417,21.04.1966,10.2,1,3.8,1,2.9,1,,,86,1,7,1,0.1,1,,,1,643,0,1,,,,,
417,22.04.1966,10.7,1,5.4,1,0.1,1,,,67,1,5.9,1,9.9,1,,,2.7,1845.7,0,1,,,,,
417,23.04.1966,17.3,1,12.2,1,2.5,1,,,57,1,7.9,1,3,1,,,1.7,1012.5,0,1,,,,,
417,24.04.1966,21.3,1,15.8,1,9.4,1,,,59,1,10.4,1,4.6,1,,,2.2,1180.4,0,1,,,,,
417,25.04.1966,17.7,1,13.8,1,10.2,1,,,78,1,12.2,1,0.8,1,,,1.4,763.1,0,1,,,,,
417,26.04.1966,19,1,14.1,1,5.6,1,,,60,1,9.4,1,11.1,1,,,3.5,2007,0,1,,,,,
417,27.04.1966,20.4,1,15.3,1,7.3,1,,,50,1,8.8,1,12.9,1,,,4.1,2267.2,0,1,,,,,
417,28.04.1966,22.1,1,15.5,1,8.6,1,,,65,1,11.5,1,10.9,1,,,3.8,2050.3,0,1,,,,,
417,29.04.1966,18.3,1,13.1,1,9.3,1,,,61,1,9.4,1,9.9,1,,,3.4,1882.4,0,1,,,,,
417,30.04.1966,21.2,1,14,1,2.9,1,,,53,1,8.6,1,12.9,1,,,3.9,2295.9,0,1,,,,,
417,01.05.1966,22.8,1,15,1,5.2,1,,,51,1,8.8,1,13.3,1,,,4.2,2368.7,0,1,,,,,
417,02.05.1966,25.3,1,17.4,1,4.5,1,,,37,1,7.8,1,13.8,1,,,4.5,2441.6,0,1,,,,,
417,03.05.1966,28.3,1,19.8,1,7,1,,,47,1,11.1,1,12,1,,,4.3,2208.2,0,1,,,,,
417,04.05.1966,22.2,1,16.7,1,12.3,1,,,72,1,13.9,1,9.6,1,,,3.7,1909.3,0,1,,,,,
417,05.05.1966,17.5,1,14.9,1,12.4,1,,,76,1,12.8,1,4.1,1,,,2.2,1184.9,0,1,,,,,
417,06.05.1966,16.6,1,12.1,1,9.3,1,,,62,1,9,1,2.8,1,,,1.9,1048.8,0,1,,,,,
417,07.05.1966,14.8,1,10.3,1,6.6,1,,,81,1,10.4,1,0.8,1,,,1.3,770,0,1,,,,,
417,08.05.1966,14.7,1,11.5,1,4.8,1,,,77,1,10,1,2.5,1,,,1.7,1020,0,1,,,,,
417,09.05.1966,12.4,1,10,1,8.6,1,,,77,1,9.7,1,0,1,,,1.2,700.6,0,1,,,,,
