STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50070,31.01.1973,2.4,0,1.8,0,1.5,0,2.3,0,95,0,6.6098755096285,0,0,0,0.3,0,0.4,220.9,0,0,5,2,2.8,0,0.2
50070,01.02.1973,2.8,0,1.7,0,1.3,0,1.9,0,94,0,6.49346615477822,0,0,0,0.3,0,0.4,224.6,0,0,3.2,2,2.3,0,0.2
50070,02.02.1973,2.6,0,1.4,0,1,0,0.2,0,91,0,6.15192993701807,0,0,0,0.7,0,0.4,228.4,0,0,5.1,2,0.3,0,0.2
50070,03.02.1973,3.4,0,0.3,0,-2.4,0,0,0,86,0,5.36876508593914,0,2.5,0,1,0,0.6,413.3,0,0,5.7,2,0,0,0.2
50070,04.02.1973,4.2,0,2.7,0,-0.4,0,0,0,84,0,6.23331257398196,0,0,0,0.7,0,0.4,236.1,0,0,5.9,2,0,0,0.3
50070,05.02.1973,3.2,0,0.3,0,-0.8,0,0.1,0,93,0,5.80575759293418,0,0,0,0.3,0,0.4,240.1,0,0,4.6,2,0.2,0,0.2
50070,06.02.1973,2.9,0,1.6,0,-1.4,0,0,0,83,0,5.6925024408076,0,0,0,3.7,0,0.4,244.1,0,0,11,2,0,0,0.5
50070,07.02.1973,6.3,0,5.1,0,1.7,0,0.4,0,83,0,7.29584432481991,0,0,0,6,0,0.5,248.2,0,0,12.5,2,0.6,0,0.8
50070,08.02.1973,5.8,0,4.6,0,4,0,2.1,0,87,0,7.38438122189627,0,0,0,4,0,0.5,252.4,0,0,10,2,2.4,0,0.5
50070,09.02.1973,9.2,0,6,0,2.9,0,0.7,0,65,0,6.08297468662381,0,2.3,0,2.7,0,0.8,434.7,0,0,10.8,2,0.9,0,1
50070,10.02.1973,5.7,0,2.5,0,1.4,0,0.3,0,85,0,6.21815273354937,0,0,0,1.3,0,0.5,260.9,0,0,7.3,2,0.5,0,0.4
50070,11.02.1973,3,0,0,0,-1,0,2,0,83,0,5.069474,0,1,0,1.7,0,0.5,344.4,0,0,11.7,2,2.4,0,0.4
50070,12.02.1973,2.8,0,0.8,0,-2.6,0,6.5,0,86,0,5.56722939285178,0,0,0,3,0,0.4,269.6,4,0,11,2,7.4,0,0.4
50070,13.02.1973,5.8,0,3.2,0,0.6,0,0.4,0,73,0,5.61318934185062,0,0,0,1.3,0,0.5,274.1,3,0,13.3,2,0.6,0,0.5
50070,14.02.1973,5.7,0,1.7,0,0.1,0,1.4,0,87,0,6.00991016452878,0,2.7,0,0.3,0,0.8,499.1,0,0,7.5,2,1.8,0,0.3
50070,15.02.1973,3,0,1.9,0,0.4,0,0,0,82,0,5.74647908338765,0,0,0,0.3,0,0.5,283.2,0,0,4.1,2,0,0,0.3
50070,16.02.1973,3.4,0,0.9,0,-0.6,0,0,0,69,0,4.49919329069368,0,5.2,0,3.3,0,1,721.3,0,0,9.9,2,0,0,0.8
50070,17.02.1973,1.1,0,0.4,0,-1.6,0,0.1,0,78,0,4.90488548584135,0,0.1,0,5.3,0,0.5,301,0,0,11.7,2,0.2,0,0.7
50070,18.02.1973,4,0,1.3,0,-0.6,0,0.2,0,65,0,4.36266422065239,0,2.5,0,2.3,0,0.8,509.9,0,0,10.2,2,0.3,0,0.8
50070,19.02.1973,2.7,0,1.3,0,-0.2,0,0.2,0,86,0,5.77214035347855,0,0,0,1.3,0,0.5,302.1,0,0,9.4,2,0.3,0,0.4
50070,20.02.1973,3,0,2.1,0,0.9,0,2.4,0,83,0,5.90058074557525,0,0,0,1.7,0,0.5,306.9,0,0,9.7,2,2.9,0,0.5
50070,21.02.1973,5.7,0,4.4,0,2.1,0,1.9,0,91,0,7.6161828618938,0,0,0,1.7,0,0.6,311.8,0,0,11.9,2,2.2,0,0.4
50070,22.02.1973,6.2,0,3.5,0,2.2,0,1.8,0,73,0,5.7338565391267,0,0.5,0,3.3,0,0.6,360.9,0,0,12.6,2,2.1,0,0.9
50070,23.02.1973,2.8,0,0.4,0,-0.4,0,6.6,0,82,0,5.15641807485886,0,0.7,0,2,0,0.6,384.2,0,0,13.1,2,7.5,0,0.5
50070,24.02.1973,2.6,0,-0.9,0,-2.3,0,3.6,0,79,0,4.51844987861437,0,1,0,4.7,0,0.6,416.8,8,0,11.6,2,4.5,0,0.7
50070,25.02.1973,1.9,0,-2.9,0,-7.4,0,2.1,0,82,0,4.04608634760298,0,5.1,0,2,0,0.9,795.4,13,0,8.6,2,2.7,0,0.5
50070,26.02.1973,0.6,0,-3.1,0,-6.6,0,0.3,0,87,0,4.22929721944408,0,3.2,0,2.7,0,0.8,630.4,14,0,9.3,2,0.4,0,0.5
50070,27.02.1973,-0.4,0,-3.6,0,-6.5,0,0.3,0,83,0,3.88686411617138,0,4.8,0,3.3,0,0.9,786.3,14,0,11.2,2,0.4,0,0.6
50070,28.02.1973,1,0,-1.1,0,-9.3,0,0.2,0,77,0,4.33996521834943,0,2.2,0,4.7,0,0.6,552.6,10,0,10.7,2,0.3,0,0.8
50070,01.03.1973,3,0,1.4,0,-2.2,0,0,0,85,0,5.74630818292897,0,0.5,0,2,0,0.6,399.5,6,0,8.3,2,0,0,0.5
50070,02.03.1973,5.3,0,2.2,0,0.3,0,1.9,0,83,0,5.94299204467881,0,2.2,0,1.7,0,0.9,566.6,3,0,8.8,2,2.3,0,0.6
50070,03.03.1973,4.3,0,2.4,0,0.2,0,3.5,0,78,0,5.66545185073748,0,1.3,0,5.3,0,0.7,487.4,3,0,12.6,2,4.1,0,0.9
50070,04.03.1973,5.5,0,4.3,0,1.4,0,1,0,93,0,7.72904150954835,0,0,0,0,0,0.6,368.2,0,0,5.1,2,1.2,0,0.4
50070,05.03.1973,10.1,0,5.8,0,4.1,0,0,0,86,0,7.93730633057655,0,2.4,0,0,0,1,607.3,0,0,4.7,2,0,0,0.6
50070,06.03.1973,8.1,0,4.6,0,1,0,0,0,80,0,6.7902356063414,0,1.5,0,1.3,0,0.9,526.1,0,0,8.1,2,0,0,0.7
50070,07.03.1973,8.6,0,2.5,0,-0.1,0,0.1,0,73,0,5.34029587704828,0,4.3,0,0.7,0,1.2,809.7,0,0,8.5,2,0.2,0,0.7
50070,08.03.1973,5.9,0,2.9,0,-0.3,0,0.2,0,71,0,5.3442242328461,0,4.8,0,2.3,0,1.3,868.3,0,0,9.9,2,0.3,0,1
50070,09.03.1973,4.7,0,0.7,0,-1.1,0,0.3,0,68,0,4.3702069610512,0,9.2,0,2.3,0,1.8,1319.6,0,0,10.9,2,0.5,0,1.1
50070,10.03.1973,4.4,0,0.4,0,-4.2,0,0,0,62,0,3.89875512977133,0,4.4,0,1.7,0,1.1,846.1,0,0,8.8,2,0,0,0.9
50070,11.03.1973,4.2,0,-0.3,0,-6.8,0,1.2,0,79,0,4.72093144739235,0,0.7,0,1.3,0,0.6,477.5,0,0,7.7,2,1.5,0,0.6
50070,12.03.1973,4.1,0,1.9,0,0.7,0,0.3,0,81,0,5.6764000701756,0,0,0,1,0,0.7,411.5,1,0,6.6,2,0.5,0,0.5
50070,13.03.1973,7.5,0,1.6,0,-2.2,0,0,0,63,0,4.32081510567324,0,9.4,0,0.7,0,1.9,1389.8,0,0,8.6,2,0,0,1
50070,14.03.1973,6.1,0,0.6,0,-4,0,0,0,56,0,3.57298229353638,0,1.3,0,1.7,0,0.8,558.1,0,0,10.6,2,0,0,0.9
50070,15.03.1973,7.2,0,2.2,0,-3.3,0,0,0,70,0,5.01216196539177,0,4.1,0,2,0,1.2,858.4,0,0,9.8,2,0,0,1
50070,16.03.1973,9.8,0,3.7,0,0.3,0,0,0,59,0,4.70025172502694,0,10,0,1.7,0,2.2,1490.2,0,0,8.3,2,0,0,1.4
50070,17.03.1973,8.7,0,3.3,0,-5.1,0,0.5,0,73,0,5.65316066779037,0,3.9,0,2.7,0,1.2,854,0,0,9.2,2,0.7,0,1.1
50070,18.03.1973,7.5,0,4.2,0,3.7,0,1.3,0,87,0,7.17969677496353,0,0.8,0,2,0,0.9,530.4,0,0,10.8,2,1.6,0,0.7
50070,19.03.1973,6.6,0,2.6,0,1.4,0,0.3,0,85,0,6.2626951760557,0,3.9,0,2.3,0,1.3,870.6,0,0,10.2,2,0.5,0,0.8
50070,20.03.1973,6.8,0,3.9,0,-1.2,0,0,0,77,0,6.22149346866671,0,0.2,0,3.3,0,0.7,477.6,0,0,9.8,2,0,0,0.9
50070,21.03.1973,9.4,0,6.6,0,3.6,0,0,0,67,0,6.5358376539262,0,1.8,0,2.7,0,1.1,657.9,0,0,9.9,2,0,0,1.3
50070,22.03.1973,13.4,0,7.3,0,3.6,0,0,0,63,0,6.44883946223994,0,6.9,0,0.3,0,2,1224.7,0,0,5.8,2,0,0,1.2
50070,23.03.1973,16.7,0,8.5,0,0.1,0,0,0,60,0,6.6659966541389,0,10.4,0,0.7,0,2.6,1621.5,0,0,5.3,2,0,0,1.6
50070,24.03.1973,18.2,0,11.1,0,3.2,0,0,0,49,0,6.48321276271296,0,10.6,0,2.3,0,2.9,1656.2,0,0,9.3,2,0,0,2.4
50070,25.03.1973,18.4,0,11.1,0,3.5,0,0,0,51,0,6.74783369180329,0,5.8,0,1.7,0,2,1132.1,0,0,8.2,2,0,0,1.9
50070,26.03.1973,18.6,0,11.4,0,2.8,0,0,0,63,0,8.50328579826055,0,9.5,0,1.7,0,2.7,1557.3,0,0,8.4,2,0,0,2
50070,27.03.1973,14.4,0,9.9,0,7,0,0,0,80,0,9.76929810714877,0,0.8,0,1,0,1.1,585.4,0,0,7.7,2,0,0,0.9
50070,28.03.1973,20.2,0,12.9,0,3.4,0,0,0,61,0,9.08910379706802,0,9,0,0.7,0,2.7,1523.5,0,0,9.1,2,0,0,1.9
50070,29.03.1973,17.5,0,11.1,0,5.9,0,0,0,63,0,8.33555926634524,0,6.8,0,1.3,0,2.3,1283.2,0,0,9.8,2,0,0,1.8
50070,30.03.1973,18.8,0,11.4,0,3,0,0,0,59,0,7.96339463646623,0,10.3,0,1,0,2.9,1695,0,0,6.3,2,0,0,2
50070,31.03.1973,13.4,0,7.1,0,2.2,0,0,0,77,0,7.77442960287735,0,0.6,0,2,0,1,586.4,0,0,10.5,2,0,0,1
50070,01.04.1973,13.2,0,7,0,-2.6,0,0.1,0,62,0,6.21704753348744,0,5.9,0,3.3,0,1.8,1207.5,0,0,13.6,2,0.2,0,1.9
50070,02.04.1973,12.1,0,9.1,0,4,0,0.3,0,59,0,6.82685474824138,0,0,0,5.7,0,0.9,528.1,0,0,19.4,2,0.5,0,2.2
50070,03.04.1973,10.4,0,3.5,0,2.4,0,0.3,0,73,0,5.7338565391267,0,0.9,0,6.3,0,1.1,639,0,0,18.8,2,0.5,0,1.3
50070,04.04.1973,7.3,0,2.6,0,-0.2,0,0,0,61,0,4.49440477340468,0,7.2,0,1.7,0,2,1387.2,0,0,11.2,2,0,0,1.5
50070,05.04.1973,10.4,0,6.5,0,-4.4,0,0,0,56,0,5.42521250694383,0,0.5,0,2.7,0,0.9,603.6,0,0,10.3,2,0,0,1.6
50070,06.04.1973,15.4,0,11,0,5,0,0.1,0,59,0,7.75456587889006,0,2.8,0,4.3,0,1.6,882.8,0,0,13.2,2,0.2,0,2.4
50070,07.04.1973,12.6,0,7.1,0,4.2,0,0,0,51,0,5.14929752917851,0,9.1,0,4.7,0,2.7,1642.3,0,0,13.4,2,0,0,2.7
50070,08.04.1973,9.3,0,4,0,-0.1,0,0,0,57,0,4.63812368347502,0,7.9,0,2,0,2.2,1508.5,0,0,9.6,2,0,0,1.8
50070,09.04.1973,6.6,0,5.4,0,0.5,0,2,0,76,0,6.82184998997771,0,0,0,1.3,0,0.9,565.9,0,0,9.1,2,2.4,0,0.9
50070,10.04.1973,8.6,0,3.8,0,1.8,0,5.3,0,90,0,7.22071682351999,0,0.4,0,3,0,1,619.6,0,0,14.7,2,5.8,0,0.7
50070,11.04.1973,4.6,0,2.6,0,0.2,0,1.2,0,87,0,6.41005270960995,0,1,0,5.7,0,1,698,0,0,15.4,2,1.5,0,0.8
50070,12.04.1973,7.2,0,3.1,0,-0.1,0,0.2,0,64,0,4.88632749824025,0,6.2,0,2,0,1.9,1338.4,0,0,11.3,2,0.4,0,1.5
50070,13.04.1973,4.8,0,1.7,0,-0.4,0,5,0,87,0,6.00991016452878,0,0,0,1.7,0,0.9,586.8,0,0,10,2,5.7,0,0.7
50070,14.04.1973,7,0,4.1,0,0.1,0,0,0,63,0,5.16260614049855,0,0,0,3.3,0,0.9,592,0,0,11.5,2,0,0,1.4
50070,15.04.1973,10.8,0,6,0,2.8,0,0,0,57,0,5.33430087903934,0,7.8,0,1,0,2.4,1560.5,0,0,7,2,0,0,1.8
50070,16.04.1973,14.6,0,7.5,0,-1.5,0,0,0,66,0,6.84917539834541,0,10,0,1.3,0,2.8,1842,0,0,7.4,2,0,0,2.1
50070,17.04.1973,8.8,0,5.3,0,1.6,0,1.4,0,81,0,7.22014224518504,0,0.4,0,3.3,0,1.1,657,0,0,13.1,2,1.7,0,1.1
50070,18.04.1973,8.9,0,4.3,0,1.4,0,0.4,0,79,0,6.56552988445505,0,8.9,0,3.3,0,2.6,1723.8,0,0,13.1,2,0.6,0,1.7
50070,19.04.1973,6.4,0,3,0,1,0,3.7,0,91,0,6.89853949067648,0,1.9,0,0.7,0,1.3,855.3,0,0,8.8,2,4.3,0,0.9
50070,20.04.1973,9.6,0,5.3,0,-0.2,0,0,0,72,0,6.41790421794225,0,4.2,0,1.7,0,1.7,1150.4,0,0,8.6,2,0,0,1.5
50070,21.04.1973,5.5,0,3.3,0,2.4,0,25,0,88,0,6.81476902418565,0,0,0,4,0,1,627,0,0,9.7,2,26,0,0.8
50070,22.04.1973,8.1,0,3.8,0,1.2,0,1,0,85,0,6.81956588887999,0,1.4,0,1,0,1.3,809.1,0,0,7.5,2,1.3,0,1
50070,23.04.1973,15,0,9.1,0,1,0,0,0,58,0,6.71114534572882,0,11.7,0,0.7,0,3.4,2122.9,0,0,5.8,2,0,0,2.5
50070,24.04.1973,15.6,0,10.2,0,2.7,0,0,0,60,0,7.47587257719317,0,7.8,0,1,0,2.7,1635.3,0,0,9.8,2,0,0,2.2
50070,25.04.1973,10.8,0,5.8,0,2.5,0,0,0,68,0,6.27600965673495,0,5.5,0,1.3,0,2.1,1349.1,0,0,10.1,2,0,0,1.7
50070,26.04.1973,13.2,0,7.6,0,-0.1,0,0,0,66,0,6.89622246079083,0,6.5,0,0.3,0,2.3,1484.1,0,0,7.2,2,0,0,1.7
50070,27.04.1973,16.4,0,10.4,0,2.4,0,0,0,56,0,7.07150091965779,0,9.4,0,0.3,0,3.1,1864.1,0,0,8.8,2,0,0,2.3
50070,28.04.1973,20.6,0,15.7,0,5.1,0,0,0,49,0,8.75329973624363,0,9.4,0,2,0,3.4,1872.1,0,0,10,2,0,0,3.4
50070,29.04.1973,18.6,0,12.7,0,10.6,0,3,0,82,0,12.0589427225692,0,2.1,0,1,0,1.8,935.7,0,0,9,2,3.4,0,1.5
50070,30.04.1973,19.8,0,13.8,0,8.2,0,0,0,58,0,9.16509222053279,0,11.2,0,0.7,0,3.9,2121.3,0,0,8.1,2,0,0,2.9
50070,01.05.1973,26.2,0,19,0,9.3,0,0,0,52,0,11.4444522283868,0,11.8,0,1.7,0,4.3,2207.6,0,0,10.6,2,0,0,3.9
50070,02.05.1973,24,0,18.2,0,12.3,0,3.2,0,67,0,14.0254426010888,0,5.9,0,0.3,0,2.9,1446.5,0,0,8.5,2,3.6,0,2.4
50070,03.05.1973,18.6,0,13.5,0,11.4,0,0.1,0,84,0,13.0167590239966,0,7.2,0,1,0,3.1,1622.7,0,0,8.8,2,0.2,0,2.3
50070,04.05.1973,26.3,0,19.3,0,7.1,0,0,0,60,0,13.4543813310377,0,12.8,0,1,0,4.5,2363.2,0,0,6.6,2,0,0,3.9
50070,05.05.1973,26.7,0,21.9,0,12.8,0,0,0,56,0,14.7395377054582,0,7.1,0,1.3,0,3.3,1622.4,0,0,10.4,2,0,0,3.3
50070,06.05.1973,20.6,0,12.2,0,10.9,0,1.2,0,84,0,11.9534863032476,0,0.2,0,2,0,1.5,719.9,0,0,8.6,2,1.5,0,1.3
50070,07.05.1973,17.5,0,13.2,0,8.4,0,9.2,0,68,0,10.3330051068003,0,4.9,0,0.3,0,2.5,1344.4,0,0,7.7,2,9.9,0,2
50070,08.05.1973,12.6,0,9.2,0,8.6,0,13.2,0,85,0,9.90196944569169,0,0,0,1,0,1.3,701.3,0,0,9.6,2,13.9,0,1.1
50070,09.05.1973,12.3,0,8.9,0,6.1,0,0.7,0,77,0,8.78990383323627,0,4.7,0,0.7,0,2.2,1328.4,0,0,10.3,2,0.9,0,1.8
50070,10.05.1973,14,0,10.5,0,1.4,0,0,0,82,0,10.4241423041884,0,4.6,0,0.3,0,2.1,1320.2,0,0,6.8,2,0,0,1.8
50070,11.05.1973,13.3,0,9.1,0,8.4,0,0,0,73,0,8.4467863834173,0,2,0,2,0,1.8,978.9,0,0,10.8,2,0,0,1.6
50070,12.05.1973,15.3,0,10,0,1.8,0,0,0,53,0,6.51574458717994,0,12.5,0,1,0,3.8,2384.2,0,0,9.3,2,0,0,3.1
50070,13.05.1973,19.4,0,14.2,0,4.3,0,0,0,59,0,9.56847355321576,0,10,0,0.3,0,3.6,2056.8,0,0,8,2,0,0,2.9
50070,14.05.1973,21.7,0,15.1,0,5.2,0,2,0,61,0,10.4850899625987,0,6.1,0,1.3,0,2.8,1540.3,0,0,9.9,2,2.4,0,2.7
50070,15.05.1973,14.6,0,8.2,0,6.2,0,0.2,0,69,0,7.51108623673285,0,8.4,0,2.3,0,3.2,1853.9,0,0,12.2,2,0.4,0,2.4
50070,16.05.1973,14.2,0,8,0,0.3,0,0,0,67,0,7.19464675999309,0,10.8,0,1.7,0,3.4,2181.9,0,0,9.7,2,0,0,2.7
50070,17.05.1973,14.4,0,9.3,0,-0.2,0,0,0,54,0,6.33327011371353,0,11.9,0,1.3,0,3.6,2335.8,0,0,7.5,2,0,0,3
50070,18.05.1973,18.2,0,12.3,0,3.5,0,0,0,51,0,7.3054358047834,0,11.3,0,2,0,3.9,2260.7,0,0,10.4,2,0,0,3.5
50070,19.05.1973,22,0,17.3,0,6,0,0,0,55,0,10.8785351627935,0,10.6,0,3.3,0,4,2171.7,0,0,12.4,2,0,0,4.3
50070,20.05.1973,20.2,0,16.6,0,12.2,0,0.1,0,79,0,14.9469563856786,0,2.8,0,2,0,2.2,1121.1,0,0,10.7,2,0.2,0,2.1
50070,21.05.1973,25.4,0,18.2,0,7,0,17.8,0,58,0,12.1414279233306,0,11,0,1,0,4.3,2236.2,0,0,9.1,2,18.6,0,3.7
50070,22.05.1973,21.6,0,16.8,0,13.2,0,0,0,73,0,13.9884202112456,0,7.8,0,1.3,0,3.6,1806.8,0,0,9.4,2,0,0,3
50070,23.05.1973,19.8,0,15.2,0,11.4,0,0.7,0,79,0,13.6667077693806,0,3.9,0,1,0,2.5,1280.8,0,0,8.4,2,0.9,0,2.1
50070,24.05.1973,20.3,0,13.3,0,9.6,0,5.6,0,78,0,11.9302599836748,0,6.2,0,2,0,3,1597.3,0,0,12.4,2,6.1,0,2.5
50070,25.05.1973,15.3,0,11.9,0,9.3,0,0.7,0,82,0,11.4401904082176,0,1.3,0,2.7,0,1.7,932.9,0,0,10,2,0.9,0,1.6
50070,26.05.1973,17.8,0,12.8,0,9.5,0,0,0,76,0,11.2501431720684,0,6.6,0,2.7,0,3,1659.1,0,0,9.7,2,0,0,2.6
50070,27.05.1973,18.7,0,13.4,0,5.8,0,0,0,58,0,8.92932397458004,0,14.2,0,1.7,0,4.7,2701.3,0,0,8.9,2,0,0,3.9
50070,28.05.1973,22.4,0,16.3,0,5.9,0,0,0,59,0,10.951685351819,0,13.5,0,1.3,0,4.7,2610.1,0,0,6.5,2,0,0,4.1
50070,29.05.1973,24.1,0,18.4,0,8.9,0,0,0,55,0,11.6588268510142,0,13.9,0,1,0,5.1,2669.2,0,0,5.9,2,0,0,4.4
50070,30.05.1973,24.6,0,18.4,0,10.7,0,0,0,61,0,12.9306988711248,0,9,0,0.7,0,3.9,2001.4,0,0,8.3,2,0,0,3.4
50070,31.05.1973,22.4,0,18.1,0,10.9,0,0,0,71,0,14.7697003780973,0,2.8,0,0.7,0,2.3,1153.6,0,0,6.1,2,0,0,2.2
50070,01.06.1973,27.3,0,21,0,11.8,0,0,0,63,0,15.6931565207428,0,13.5,0,1,0,5.3,2626.1,0,0,7.2,2,0,0,4.6
50070,02.06.1973,25.5,0,20.3,0,15.2,0,4.6,0,73,0,17.4167228291735,0,3.9,0,1.7,0,2.8,1309.4,0,0,8.7,2,5.1,0,2.7
50070,03.06.1973,19.8,0,15.2,0,11.3,0,0,0,69,0,11.9367447605982,0,2.6,0,1,0,2.2,1132.6,0,0,7.1,2,0,0,2.1
50070,04.06.1973,23.3,0,17.9,0,12.3,0,0,0,62,0,12.7362524741482,0,10.4,0,1,0,4.3,2209.2,0,0,5.4,2,0,0,3.7
50070,05.06.1973,24.6,0,17.8,0,11,0,0,0,66,0,13.4728343511593,0,11,0,2.7,0,4.5,2294.6,0,0,8,2,0,0,4.1
50070,06.06.1973,21.6,0,15.7,0,11.5,0,0,0,61,0,10.8969649777727,0,11.3,0,2,0,4.5,2338.6,0,0,7.7,2,0,0,3.9
50070,07.06.1973,19.6,0,14.2,0,9.9,0,2.5,0,70,0,11.352426249578,0,5.7,0,2,0,3,1567.9,0,0,8.6,2,2.9,0,2.7
50070,08.06.1973,13.2,0,11.7,0,10.4,0,8.2,0,94,0,12.9421073971107,0,0,0,2,0,1.5,782.2,0,0,7.4,2,8.8,0,1.2
50070,09.06.1973,14.8,0,13.6,0,11,0,5.3,0,94,0,14.6616260273716,0,0,0,1.3,0,1.5,783.4,0,0,8.2,2,5.8,0,1.3
50070,10.06.1973,22,0,16.6,0,9.2,0,1,0,90,0,17.0281781608996,0,6.9,0,0.3,0,3.3,1738.8,0,0,9,2,1.3,0,2.8
50070,11.06.1973,19.1,0,15.4,0,12.5,0,0,0,68,0,11.9159313617296,0,4.6,0,2.7,0,2.8,1422,0,0,7.6,2,0,0,2.8
50070,12.06.1973,22.8,0,16.7,0,7.3,0,0,0,65,0,12.3765670725797,0,13.8,0,0.3,0,5,2696.9,0,0,4.4,2,0,0,4.1
50070,13.06.1973,28.2,0,21.6,0,11,0,2.2,0,57,0,14.7303830449746,0,13.2,0,2,0,5.3,2615.4,0,0,8,2,2.6,0,5
50070,14.06.1973,21,0,13.8,0,8.2,0,3.2,0,66,0,10.4292428716408,0,3.7,0,6,0,2.5,1300.6,0,0,10.7,2,3.6,0,3.1
50070,15.06.1973,16.3,0,11.9,0,8.4,0,0,0,60,0,8.37087103040313,0,11.9,0,2.7,0,4.3,2437.8,0,0,10,2,0,0,3.7
50070,16.06.1973,18.2,0,13,0,9.2,0,0,0,61,0,9.14882942630446,0,6,0,1.7,0,3,1620.9,0,0,6.9,2,0,0,2.8
50070,17.06.1973,20.6,0,14.4,0,4.3,0,0,0,60,0,9.85755447047609,0,13.7,0,0.3,0,4.7,2689.2,0,0,5.9,2,0,0,3.8
50070,18.06.1973,21.6,0,16.5,0,6.9,0,0,0,48,0,9.02409260225969,0,14.5,0,1.7,0,5.1,2800.8,0,0,9.4,2,0,0,4.6
50070,19.06.1973,20.3,0,13.9,0,8.6,0,0,0,66,0,10.497276649227,0,12.6,0,2.7,0,4.7,2537.8,0,0,9.4,2,0,0,3.9
50070,20.06.1973,23.1,0,17.2,0,6.9,0,0,0,64,0,12.5788141336867,0,14,0,2.3,0,5.1,2732.3,0,0,6.3,2,0,0,4.5
50070,21.06.1973,22.8,0,17,0,10.4,0,1,0,68,0,13.1967219267201,0,8,0,1.7,0,3.7,1900.1,0,0,8.5,2,1.3,0,3.3
50070,22.06.1973,22.5,0,17.8,0,8.8,0,0.8,0,63,0,12.860432789743,0,5.9,0,1,0,3.1,1608.8,0,0,7.5,2,1.1,0,2.9
50070,23.06.1973,17.1,0,14.8,0,14.2,0,6.2,0,86,0,14.4991931793688,0,0,0,1.7,0,1.6,790.2,0,0,8.3,2,6.8,0,1.5
50070,24.06.1973,21.6,0,18.6,0,11.3,0,0.1,0,74,0,15.8842110343274,0,0.7,0,1.7,0,1.8,887.1,0,0,8.2,2,0.2,0,2.1
50070,25.06.1973,27.2,0,21.1,0,14.9,0,0,0,59,0,14.7872887356132,0,12.8,0,1,0,5.3,2564.6,0,0,7.4,2,0,0,4.6
50070,26.06.1973,29,0,22.1,0,13.2,0,0,0,56,0,14.920313456117,0,11.2,0,0.3,0,4.9,2342,0,0,4.7,2,0,0,4.1
50070,27.06.1973,30.3,0,23.8,0,14.3,0,0,0,57,0,16.8318972368949,0,13.3,0,0.7,0,5.5,2632.2,0,0,5.7,2,0,0,4.9
50070,28.06.1973,31,0,22.8,0,16.4,0,0.4,0,73,0,20.2944451449604,0,6.8,0,1.3,0,3.8,1730.4,0,0,9.7,2,0.6,0,3.5
50070,29.06.1973,24.7,0,19,0,15.4,0,2,0,80,0,17.6068495821336,0,2.1,0,2,0,2.3,1078.3,0,0,10,2,2.4,0,2.2
50070,30.06.1973,25.4,0,19,0,14.5,0,0,0,66,0,14.5256509052602,0,7.1,0,1.7,0,3.6,1769.7,0,0,7.1,2,0,0,3.4
50070,01.07.1973,26.6,0,20.5,0,12.8,0,0,0,61,0,14.7344610744407,0,9.6,0,0.7,0,4.3,2114.4,0,0,5.7,2,0,0,3.8
50070,02.07.1973,27.8,0,21.7,0,11.8,0,0,0,65,0,16.9007832191425,0,8.7,0,0.3,0,4.1,1988.3,0,0,5.2,2,0,0,3.6
50070,03.07.1973,30.4,0,22.9,0,13.6,0,0,0,62,0,17.3410573526903,0,11.8,0,1.3,0,5.1,2415.2,0,0,6.6,2,0,0,4.6
50070,04.07.1973,29.7,0,22.7,0,16,0,0,0,58,0,16.0269434693064,0,11.4,0,1.3,0,5,2357.8,0,0,6.4,2,0,0,4.6
50070,05.07.1973,29.8,0,22.1,0,13.8,0,0.1,0,63,0,16.7853526381316,0,8.1,0,0.3,0,4,1899.8,0,0,7.6,2,0.2,0,3.4
50070,06.07.1973,29.3,0,23.9,0,13.6,0,0,0,61,0,18.1216304926073,0,10.6,0,1.7,0,4.7,2242.7,0,0,6.1,2,0,0,4.6
50070,07.07.1973,29,0,20.4,0,17.5,0,0.5,0,78,0,18.7249064299866,0,7.5,0,2,0,3.9,1812.7,0,0,8.4,2,0.7,0,3.4
50070,08.07.1973,22.3,0,18.9,0,17.3,0,0,0,80,0,17.4972757893968,0,1.4,0,2.3,0,2.1,969.8,0,0,7.7,2,0,0,2.1
50070,09.07.1973,23.1,0,17.2,0,13.3,0,0,0,62,0,12.185726192009,0,6.7,0,1.7,0,3.4,1697.7,0,0,7.4,2,0,0,3.2
50070,10.07.1973,24.8,0,18.6,0,8.6,0,0,0,54,0,11.5911810250497,0,13.9,0,1.3,0,5.1,2685.7,0,0,6.5,2,0,0,4.5
50070,11.07.1973,27.2,0,20.4,0,10.3,0,1.2,0,59,0,14.1637112739643,0,10.1,0,1.3,0,4.3,2159.8,0,0,6.5,2,1.5,0,4
50070,12.07.1973,21.2,0,17.5,0,15,0,6.9,0,86,0,17.2264440931159,0,0.5,0,1,0,1.8,838.4,0,0,6.9,2,7.5,0,1.6
50070,13.07.1973,21.6,0,16.5,0,14.3,0,2.6,0,91,0,17.1081755584507,0,1.3,0,1.7,0,2,946.1,0,0,7.7,2,3,0,1.7
50070,14.07.1973,25.3,0,20.2,0,12,0,0,0,65,0,15.4125094416196,0,9.5,0,1.3,0,4.1,2067.4,0,0,6.4,2,0,0,3.8
