STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4847,10.02.1966,0.5,2,-0.9,2,-5.6,2,6,2,99,2,5.3,2,0,2,,,0.4,247.3,8,2,,,7.4,2,
4847,11.02.1966,2,2,-0.4,2,-2.3,2,0,2,100,2,5.9,2,0.8,2,,,0.5,304.9,12,2,,,0,2,
4847,12.02.1966,-2.5,2,-4.6,2,-5,2,1.2,2,97,2,4.2,2,0,2,,,0.4,256.3,10,2,,,1.6,2,
4847,13.02.1966,-2.3,2,-3.1,2,-5.3,2,0,2,97,2,4.6,2,0,2,,,0.4,260.9,12,2,,,0,2,
4847,14.02.1966,-0.7,2,-1.8,2,-3.3,2,0,2,99,2,5.1,2,0,2,,,0.4,265.5,11,2,,,0,2,
4847,15.02.1966,-0.3,2,-2.5,2,-3.7,2,0,2,89,2,4.5,2,1.5,2,,,0.5,397.3,11,2,,,0,2,
4847,16.02.1966,-0.9,2,-2.5,2,-4.2,2,0,2,89,2,4.5,2,0.7,2,,,0.4,315.1,11,2,,,0,2,
4847,17.02.1966,-2,2,-2.8,2,-4.3,2,2.2,2,97,2,4.7,2,0,2,,,0.4,279.8,10,2,,,2.8,2,
4847,18.02.1966,1,2,-1.2,2,-4.1,2,0,2,95,2,5.2,2,2.2,2,,,0.6,457.1,11,2,,,0,2,
4847,19.02.1966,5.2,2,4.5,2,-0.9,2,1.2,2,95,2,7.5,2,0,2,,,0.5,289.5,10,2,,,1.5,2,
4847,20.02.1966,10.6,2,8,2,4.3,2,0,2,81,2,8.2,2,1.9,2,,,0.8,462.3,6,2,,,0,2,
4847,21.02.1966,13,2,8.8,2,5.6,2,0,2,71,2,8.1,2,2.1,2,,,0.9,503,2,2,,,0,2,
4847,22.02.1966,11.2,2,7.6,2,3.8,2,0,2,75,2,7.9,2,6.3,2,,,1.4,861.3,0,2,,,0,2,
4847,23.02.1966,7.8,2,4.1,2,1.9,2,0,2,71,2,6,2,7.4,2,,,1.5,950,0,2,,,0,2,
4847,24.02.1966,6.4,2,4.3,2,1.3,2,1.5,2,90,2,7.3,2,0.8,2,,,0.6,384.7,0,2,,,1.8,2,
4847,25.02.1966,9.8,2,8.1,2,4.2,2,0.7,2,75,2,7.9,2,0.8,2,,,0.7,390.6,0,2,,,0.9,2,
4847,26.02.1966,10.5,2,7.2,2,5.4,2,3.9,2,81,2,8.2,2,3.9,2,,,1.2,672.8,0,2,,,4.3,2,
4847,27.02.1966,10.3,2,6.2,2,4.4,2,0.8,2,80,2,7.7,2,4.7,2,,,1.3,753.4,0,2,,,1,2,
4847,28.02.1966,5.9,2,4.5,2,3,2,7.2,2,95,2,8,2,0,2,,,0.6,335.8,0,2,,,7.8,2,
4847,01.03.1966,5,2,3.5,2,2.4,2,5.4,2,95,2,7.4,2,0.5,2,,,0.7,396.1,0,2,,,5.9,2,
4847,02.03.1966,7.6,2,3,2,0.1,2,0,2,79,2,6.2,2,7.5,2,,,1.6,1058.9,0,2,,,0,2,
4847,03.03.1966,8.1,2,2.9,2,-0.2,2,0,2,73,2,5.7,2,6,2,,,1.4,930.7,0,2,,,0,2,
4847,04.03.1966,6.7,2,3.3,2,-0.4,2,0,2,84,2,6.4,2,2.1,2,,,0.8,526.9,1,2,,,0,2,
4847,05.03.1966,4.2,2,2.3,2,1.5,2,0,2,94,2,6.9,2,0.4,2,,,0.7,400.8,0,2,,,0,2,
4847,06.03.1966,7.1,2,2.2,2,-1.3,2,0,2,84,2,6.2,2,5.3,2,,,1.3,876.1,0,2,,,0,2,
4847,07.03.1966,6.1,2,4.3,2,0.7,2,0,2,90,2,7.4,2,0.4,2,,,0.7,412.5,0,2,,,0,2,
4847,08.03.1966,12.5,2,5.6,2,1,2,0,2,79,2,7.2,2,8,2,,,1.9,1158.8,1,2,,,0,2,
4847,09.03.1966,4.7,2,2.5,2,0.6,2,1,2,98,2,7.1,2,0.8,2,,,0.7,463.6,0,2,,,1.3,2,
4847,10.03.1966,6.6,2,3.4,2,1.2,2,7.8,2,90,2,6.9,2,0.3,2,,,0.7,420.3,0,2,,,8.4,2,
4847,11.03.1966,4.8,2,1.7,2,0.2,2,5.1,2,95,2,6.6,2,1.1,2,,,0.8,506,0,2,,,5.8,2,
4847,12.03.1966,0.9,2,-1.1,2,-2,2,6.1,2,97,2,5.6,2,0,2,,,0.6,411.9,2,2,,,7.6,2,
4847,13.03.1966,-2,2,-3.4,2,-4.2,2,0.9,2,93,2,4.4,2,0.5,2,,,0.6,468.3,5,2,,,1.2,2,
4847,14.03.1966,0.1,2,-2.6,2,-5.7,2,3.9,2,76,2,3.7,2,6.1,2,,,1.2,1056.2,7,2,,,4.9,2,
4847,15.03.1966,2.4,2,0.2,2,-2.5,2,5.5,2,88,2,5.6,2,2.4,2,,,0.9,655.3,8,2,,,6.3,2,
4847,16.03.1966,4.2,2,1.3,2,-2.5,2,0.4,2,85,2,5.5,2,3.3,2,,,1.1,766.3,5,2,,,0.6,2,
4847,17.03.1966,4.5,2,3.5,2,1.6,2,1.2,2,96,2,7.4,2,0.1,2,,,0.7,440.6,3,2,,,1.5,2,
4847,18.03.1966,4.1,2,2.5,2,2.1,2,1,2,99,2,7.4,2,0.2,2,,,0.7,456.9,1,2,,,1.3,2,
4847,19.03.1966,3,2,-0.5,2,-2.2,2,0,2,77,2,4.7,2,6.7,2,,,1.5,1160.7,1,2,,,0,2,
4847,20.03.1966,6.4,2,0,2,-5.6,2,0,2,67,2,4.1,2,9.8,2,,,1.9,1501.3,2,2,,,0,2,
4847,21.03.1966,8.6,2,3.3,2,-2.8,2,0.4,2,76,2,5.8,2,6.1,2,,,1.6,1106.7,1,2,,,0.6,2,
4847,22.03.1966,6.6,2,3,2,0,2,0,2,85,2,6.2,2,3,2,,,1.2,771.5,1,2,,,0,2,
4847,23.03.1966,5.3,2,3.1,2,1,2,3.9,2,79,2,5.9,2,1,2,,,0.9,605.6,1,2,,,4.3,2,
4847,24.03.1966,3.2,2,-0.7,2,-1.9,2,5.7,2,93,2,5.4,2,2.1,2,,,1,699.6,4,2,,,6.5,2,
4847,25.03.1966,0.6,2,-2.5,2,-3.5,2,3.7,2,95,2,4.8,2,1.4,2,,,0.8,618.8,7,2,,,4.7,2,
4847,26.03.1966,1,2,-1.4,2,-4,2,1.3,2,93,2,5,2,1.5,2,,,0.8,658.5,10,2,,,1.7,2,
4847,27.03.1966,6.1,2,3.4,2,-1.2,2,13,2,92,2,7.1,2,0.1,2,,,0.8,509.6,9,2,,,13.8,2,
4847,28.03.1966,3.9,2,0.7,2,-0.6,2,5.8,2,95,2,6.3,2,0.1,2,,,0.8,515.4,4,2,,,6.6,2,
4847,29.03.1966,2.4,2,-1,2,-1.8,2,5.4,2,95,2,5.3,2,2.5,2,,,1.1,791.1,3,2,,,6.7,2,
4847,30.03.1966,0.9,2,-0.7,2,-3.1,2,6.7,2,98,2,5.6,2,0.5,2,,,0.7,560.9,4,2,,,7.6,2,
4847,31.03.1966,4.1,2,2.6,2,0,2,0.4,2,98,2,7.1,2,0.3,2,,,0.8,544.2,4,2,,,0.6,2,
4847,01.04.1966,9.5,2,5.3,2,2.3,2,0,2,79,2,6.8,2,4.4,2,,,1.6,995.8,2,2,,,0,2,
4847,02.04.1966,14,2,8.2,2,2.7,2,0,2,66,2,7.3,2,9.2,2,,,2.6,1566.9,1,2,,,0,2,
4847,03.04.1966,11.6,2,6.5,2,4.3,2,5.9,2,87,2,8.5,2,3,2,,,1.5,885,0,2,,,6.4,2,
4847,04.04.1966,8.2,2,5.2,2,3.5,2,2.9,2,95,2,8.4,2,1.3,2,,,1.1,671.8,0,2,,,3.3,2,
4847,05.04.1966,11.3,2,6.3,2,1.8,2,0,2,75,2,7.3,2,7.3,2,,,2.1,1366.3,0,2,,,0,2,
4847,06.04.1966,13.6,2,7.8,2,4.1,2,3.5,2,86,2,9.3,2,5,2,,,2,1153.1,0,2,,,4,2,
4847,07.04.1966,10.8,2,7.7,2,5.1,2,1.4,2,95,2,10.2,2,1.1,2,,,1.2,690.5,0,2,,,1.7,2,
4847,08.04.1966,11.1,2,8.7,2,6.8,2,7,2,98,2,10.9,2,0.4,2,,,1.1,613.8,0,2,,,7.6,2,
4847,09.04.1966,15.4,2,10,2,6.2,2,4.5,2,83,2,10.4,2,6.1,2,,,2.3,1297,0,2,,,5,2,
4847,10.04.1966,11.6,2,8.9,2,7.4,2,1,2,92,2,10.5,2,0.7,2,,,1.2,649.1,0,2,,,1.3,2,
4847,11.04.1966,13.3,2,7.8,2,4.2,2,0.6,2,83,2,8.8,2,4.5,2,,,1.9,1122.5,0,2,,,0.8,2,
4847,12.04.1966,7.5,2,3.6,2,2.8,2,4,2,100,2,7.7,2,0.4,2,,,1,612.4,1,2,,,4.5,2,
4847,13.04.1966,6.7,2,4,2,2.1,2,11.5,2,99,2,8,2,0.4,2,,,0.9,593.7,1,2,,,12.2,2,
4847,14.04.1966,2.7,2,-0.4,2,-2.3,2,7.5,2,84,2,5.1,2,1.4,2,,,1,769,1,2,,,8.4,2,
4847,15.04.1966,4.1,2,3,2,-0.4,2,2.8,2,100,2,7.4,2,0.2,2,,,0.9,604.3,2,2,,,3.3,2,
4847,16.04.1966,9.6,2,6.4,2,2.5,2,9.3,2,100,2,9.3,2,0.4,2,,,1.1,646.3,1,2,,,10,2,
4847,17.04.1966,8,2,5.5,2,3.9,2,1.3,2,98,2,8.6,2,1.1,2,,,1.2,737.7,0,2,,,1.6,2,
4847,18.04.1966,10,2,8,2,4.4,2,2.5,2,99,2,10.3,2,0.5,2,,,1.1,657,1,2,,,2.9,2,
4847,19.04.1966,12,2,8.6,2,7.1,2,4.3,2,91,2,10.4,2,2.1,2,,,1.5,860.3,1,2,,,4.8,2,
4847,20.04.1966,13.4,2,8.4,2,5.5,2,3.8,2,85,2,9.3,2,5,2,,,2.2,1263.7,1,2,,,4.3,2,
4847,21.04.1966,7.8,2,1.3,2,0.2,2,3.5,2,95,2,6.4,2,1.8,2,,,1.3,834.7,0,2,,,4.1,2,
4847,22.04.1966,10.9,2,6.2,2,0.6,2,0,2,72,2,6.5,2,8.4,2,,,2.6,1715.9,0,2,,,0,2,
4847,23.04.1966,16.1,2,11.2,2,6,2,0.5,2,57,2,8.1,2,3.4,2,,,1.9,1046.8,0,2,,,0.7,2,
4847,24.04.1966,13.4,2,10,2,8.8,2,6.4,2,89,2,11.4,2,0.5,2,,,1.3,675.2,0,2,,,7,2,
4847,25.04.1966,12.9,2,8.8,2,7.2,2,0.2,2,90,2,10.3,2,1.5,2,,,1.5,844.4,0,2,,,0.4,2,
4847,26.04.1966,13.5,2,9.7,2,5.7,2,0,2,82,2,10.1,2,2.2,2,,,1.6,938.4,0,2,,,0,2,
4847,27.04.1966,18.2,2,13.1,2,8,2,0,2,65,2,10,2,10.8,2,,,3.7,2075.2,0,2,,,0,2,
4847,28.04.1966,12.7,2,8.7,2,7.8,2,3.9,2,94,2,11,2,1.5,2,,,1.5,822,0,2,,,4.4,2,
4847,29.04.1966,13.3,2,7.9,2,3.6,2,0,2,80,2,8.6,2,7.4,2,,,2.6,1607,0,2,,,0,2,
4847,30.04.1966,17.3,2,11.2,2,3,2,0,2,58,2,8.2,2,12.8,2,,,3.8,2280.9,0,2,,,0,2,
4847,01.05.1966,20.9,2,14.9,2,6.7,2,0,2,49,2,8.9,2,13.1,2,,,4.3,2367,0,2,,,0,2,
4847,02.05.1966,22.8,2,17,2,9,2,0,2,44,2,9.5,2,13.2,2,,,4.5,2376,0,2,,,0,2,
4847,03.05.1966,23.2,2,16.6,2,11.7,2,2.1,2,57,2,11.9,2,10,2,,,3.9,1984.1,0,2,,,2.5,2,
4847,04.05.1966,17.2,2,13,2,9.4,2,8,2,83,2,12.2,2,5,2,,,2.5,1343.7,0,2,,,8.6,2,
4847,05.05.1966,13,2,9.5,2,8.5,2,13.8,2,95,2,11.6,2,0.6,2,,,1.4,777.9,0,2,,,14.6,2,
4847,06.05.1966,12.6,2,8.3,2,6.3,2,0,2,77,2,8.6,2,5.4,2,,,2.3,1381.3,0,2,,,0,2,
4847,07.05.1966,13.2,2,7.5,2,4.6,2,7.1,2,87,2,9.1,2,2.6,2,,,1.7,1021.5,0,2,,,7.7,2,
4847,08.05.1966,10.7,2,7.4,2,4.5,2,0.9,2,89,2,8.9,2,2.1,2,,,1.6,947.7,0,2,,,1.2,2,
4847,09.05.1966,12.3,2,7.4,2,4.8,2,3.8,2,89,2,9.4,2,2.4,2,,,1.7,1017.7,0,2,,,4.3,2,
4847,10.05.1966,10.7,2,6.4,2,4,2,2,2,88,2,8.8,2,4,2,,,2,1258.9,0,2,,,2.4,2,
4847,11.05.1966,12.2,2,7.9,2,4.1,2,1.1,2,82,2,8.8,2,2.2,2,,,1.7,1013.5,0,2,,,1.4,2,
4847,12.05.1966,19.2,2,13.9,2,6.8,2,0,2,56,2,9.2,2,10.6,2,,,3.8,2126.7,0,2,,,0,2,
4847,13.05.1966,21.7,2,16,2,9.5,2,0,2,55,2,10.6,2,10,2,,,3.8,2027.3,0,2,,,0,2,
4847,14.05.1966,21.8,2,16.1,2,10.5,2,0,2,67,2,12.9,2,12.6,2,,,4.6,2417.8,0,2,,,0,2,
4847,15.05.1966,21.6,2,16.3,2,11.2,2,0,2,72,2,13.7,2,12.7,2,,,4.6,2397.9,0,2,,,0,2,
4847,16.05.1966,22.2,2,16.7,2,10.2,2,0,2,70,2,13.6,2,12.7,2,,,4.6,2417.7,0,2,,,0,2,
4847,17.05.1966,24.8,2,19.1,2,13.2,2,0,2,55,2,12.9,2,12.6,2,,,4.8,2424,0,2,,,0,2,
4847,18.05.1966,23.5,2,16.4,2,11.4,2,14.4,2,68,2,13.3,2,10.3,2,,,4.1,2123.1,0,2,,,15.2,2,
4847,19.05.1966,14.6,2,10,2,8.2,2,0.8,2,86,2,10.7,2,4.8,2,,,2.5,1393.1,0,2,,,1.1,2,
4847,20.05.1966,13.3,2,8.6,2,6.7,2,0.7,2,73,2,8.4,2,8.8,2,,,3.2,1919.5,0,2,,,0.9,2,
4847,21.05.1966,14,2,11.2,2,4.3,2,0,2,78,2,10.3,2,4.8,2,,,2.3,1347.5,0,2,,,0,2,
4847,22.05.1966,22.1,2,16.7,2,10,2,8.5,2,70,2,13.2,2,10.2,2,,,4,2103.7,0,2,,,9.1,2,
4847,23.05.1966,16.5,2,9.5,2,6.1,2,0,2,63,2,7.7,2,10.9,2,,,3.8,2202.7,0,2,,,0,2,
4847,24.05.1966,14.2,2,9.1,2,4.3,2,0,2,67,2,8.1,2,7.9,2,,,3,1803.2,0,2,,,0,2,
4847,25.05.1966,11.9,2,8.1,2,6.3,2,5.2,2,90,2,10.1,2,0.9,2,,,1.5,849.3,0,2,,,5.7,2,
4847,26.05.1966,10,2,7.9,2,7.1,2,16.9,2,100,2,10.7,2,0.3,2,,,1.4,811.4,0,2,,,17.7,2,
4847,27.05.1966,11.9,2,7.4,2,6,2,6.7,2,90,2,9.5,2,3.9,2,,,2.2,1300.9,0,2,,,7.3,2,
4847,28.05.1966,12.7,2,7.3,2,5,2,0.8,2,85,2,8.7,2,5.2,2,,,2.5,1507,0,2,,,1.1,2,
4847,29.05.1966,11.7,2,7.1,2,3.3,2,0,2,73,2,7.5,2,6.7,2,,,2.6,1632.2,0,2,,,0,2,
4847,30.05.1966,14.4,2,10.4,2,2.1,2,0.4,2,66,2,8.6,2,13,2,,,4,2504,0,2,,,0.6,2,
4847,31.05.1966,14.2,2,9.5,2,6.6,2,0,2,85,2,10.4,2,6.9,2,,,3,1733.4,0,2,,,0,2,
4847,01.06.1966,14.7,2,9.8,2,6.3,2,0,2,83,2,10.5,2,7.4,2,,,3,1763.5,0,2,,,0,2,
4847,02.06.1966,11.9,2,8.9,2,5.5,2,0,2,83,2,9.5,2,2,2,,,1.7,1031.2,0,2,,,0,2,
4847,03.06.1966,15.3,2,10.4,2,4.5,2,0,2,77,2,10,2,7.1,2,,,2.8,1673.7,0,2,,,0,2,
4847,04.06.1966,22.3,2,16.5,2,7.7,2,0,2,57,2,11.2,2,13.3,2,,,4.8,2589.9,0,2,,,0,2,
4847,05.06.1966,25.7,2,19.4,2,12.7,2,0,2,53,2,12.9,2,12.8,2,,,5.1,2552,0,2,,,0,2,
4847,06.06.1966,20.5,2,16,2,13,2,1.6,2,80,2,14.4,2,3.6,2,,,2.5,1270.9,0,2,,,1.9,2,
4847,07.06.1966,21.2,2,15.3,2,11.4,2,0,2,78,2,14.3,2,8.6,2,,,3.7,1956.1,0,2,,,0,2,
4847,08.06.1966,21.7,2,16.3,2,11.4,2,1.8,2,80,2,14.6,2,5.4,2,,,2.9,1506.8,0,2,,,2.2,2,
4847,09.06.1966,24.1,2,18.8,2,12.9,2,0,2,70,2,15.2,2,11.8,2,,,4.8,2425.4,0,2,,,0,2,
4847,10.06.1966,25.7,2,20,2,13.9,2,0,2,62,2,15.2,2,12.2,2,,,5,2454.8,0,2,,,0,2,
4847,11.06.1966,26.3,2,20.9,2,15.5,2,0,2,61,2,15.7,2,12.1,2,,,5.1,2484.1,0,2,,,0,2,
4847,12.06.1966,25.2,2,17.8,2,15.2,2,9.4,2,85,2,17.8,2,5.6,2,,,3.2,1512.7,0,2,,,10.1,2,
4847,13.06.1966,23.9,2,18,2,13.5,2,0,2,76,2,16.3,2,10.3,2,,,4.3,2172,0,2,,,0,2,
4847,14.06.1966,24.6,2,17.8,2,14.3,2,21.1,2,80,2,16.9,2,5.4,2,,,3.1,1528.6,0,2,,,22,2,
4847,15.06.1966,25.2,2,18.7,2,13.8,2,0,2,80,2,17.7,2,7.4,2,,,3.6,1762.7,0,2,,,0,2,
4847,16.06.1966,26.3,2,20.8,2,15.5,2,0,2,70,2,17.4,2,10,2,,,4.5,2175.3,0,2,,,0,2,
4847,17.06.1966,27.3,2,20.6,2,16.3,2,9.2,2,72,2,18.5,2,9.5,2,,,4.4,2079.9,0,2,,,9.9,2,
4847,18.06.1966,23,2,17.3,2,14.8,2,18.6,2,89,2,17.8,2,4.5,2,,,2.8,1380.3,0,2,,,19.5,2,
4847,19.06.1966,15.5,2,11.2,2,9,2,0,2,85,2,11,2,1.2,2,,,1.7,941.2,0,2,,,0,2,
4847,20.06.1966,16.7,2,11.5,2,8.5,2,2.6,2,83,2,11.7,2,6,2,,,2.9,1586.8,0,2,,,3,2,
4847,21.06.1966,17.5,2,12,2,9.4,2,2.5,2,88,2,12.8,2,5.5,2,,,2.8,1518.3,0,2,,,2.9,2,
4847,22.06.1966,19.7,2,14.3,2,8.7,2,0,2,80,2,13.5,2,8.7,2,,,3.6,1957.7,0,2,,,0,2,
4847,23.06.1966,20.6,2,15.5,2,11.9,2,2.8,2,82,2,15,2,5.7,2,,,3.1,1573,0,2,,,3.2,2,
4847,24.06.1966,18.1,2,11.7,2,9.9,2,2.9,2,91,2,13.1,2,4.6,2,,,2.6,1394.1,0,2,,,3.3,2,
4847,25.06.1966,13.3,2,10.5,2,8.2,2,6.9,2,95,2,11.8,2,1,2,,,1.6,913.2,0,2,,,7.5,2,
4847,26.06.1966,15.3,2,12,2,9.2,2,5.9,2,99,2,13.9,2,0.6,2,,,1.6,857.9,0,2,,,6.4,2,
4847,27.06.1966,13,2,11.7,2,9.1,2,22.9,2,100,2,13.6,2,0.1,2,,,1.5,802.4,0,2,,,23.8,2,
4847,28.06.1966,12.6,2,8.6,2,7.9,2,23.1,2,97,2,10.9,2,0.1,2,,,1.4,788.1,0,2,,,24,2,
4847,29.06.1966,12.7,2,11.2,2,8.4,2,12.4,2,100,2,13.4,2,0.3,2,,,1.5,828.5,0,2,,,13.1,2,
4847,30.06.1966,15.8,2,11.4,2,9.7,2,0,2,92,2,12.2,2,5.5,2,,,2.8,1540.5,0,2,,,0,2,
4847,01.07.1966,18.7,2,12.6,2,7.5,2,0,2,73,2,11.4,2,11.5,2,,,4.2,2361.3,0,2,,,0,2,
4847,02.07.1966,21.4,2,15.5,2,8.7,2,0,2,65,2,12,2,11.5,2,,,4.3,2332.1,0,2,,,0,2,
4847,03.07.1966,24.3,2,18.9,2,12.1,2,4.9,2,59,2,14,2,11.9,2,,,4.8,2412.3,0,2,,,5.4,2,
4847,04.07.1966,23.2,2,16.9,2,13.6,2,13.6,2,86,2,17,2,4.8,2,,,2.9,1411.6,0,2,,,14.4,2,
4847,05.07.1966,19,2,14.4,2,12.5,2,3.6,2,93,2,15.7,2,3,2,,,2.4,1232.1,0,2,,,4.1,2,
4847,06.07.1966,14.5,2,11.8,2,10.8,2,6.7,2,96,2,13.6,2,0,2,,,1.5,793.3,0,2,,,7.3,2,
4847,07.07.1966,14.2,2,9.5,2,8.1,2,2.5,2,87,2,10.6,2,3.8,2,,,2.3,1310.5,0,2,,,2.9,2,
4847,08.07.1966,14.1,2,10.6,2,7.5,2,0,2,86,2,10.8,2,1.7,2,,,1.7,967.5,0,2,,,0,2,
4847,09.07.1966,16.1,2,13.3,2,8.9,2,1.9,2,96,2,14.6,2,0.8,2,,,1.6,843,0,2,,,2.3,2,
4847,10.07.1966,20,2,15.1,2,13.2,2,18.8,2,92,2,16.3,2,2.6,2,,,2.2,1099.9,0,2,,,19.7,2,
4847,11.07.1966,16.8,2,12.7,2,11.4,2,11.4,2,98,2,15.1,2,0.3,2,,,1.6,798.4,0,2,,,12.1,2,
4847,12.07.1966,17.2,2,13.5,2,8.3,2,0,2,79,2,11.8,2,6.3,2,,,3,1639.1,0,2,,,0,2,
4847,13.07.1966,21.5,2,16.1,2,12.7,2,0,2,74,2,13.5,2,8.5,2,,,3.8,1934.8,0,2,,,0,2,
4847,14.07.1966,16.9,2,11.9,2,9.9,2,1.2,2,83,2,11.9,2,4.3,2,,,2.6,1388.9,0,2,,,1.5,2,
4847,15.07.1966,14.3,2,10.1,2,7.4,2,1.6,2,87,2,11.1,2,3.7,2,,,2.2,1264,0,2,,,1.9,2,
4847,16.07.1966,12.5,2,10.6,2,7.9,2,9.2,2,100,2,12.7,2,0.4,2,,,1.4,801,0,2,,,9.9,2,
4847,17.07.1966,14.1,2,10,2,8.1,2,0.5,2,86,2,10.6,2,2.6,2,,,2,1109.4,0,2,,,0.7,2,
4847,18.07.1966,11.6,2,10.6,2,7.3,2,16.9,2,100,2,12.6,2,0.2,2,,,1.4,796,0,2,,,17.7,2,
4847,19.07.1966,21.9,2,16,2,11.9,2,23.9,2,95,2,17.4,2,2.6,2,,,2.2,1089.9,0,2,,,24.8,2,
4847,20.07.1966,14.7,2,12.3,2,11,2,7.3,2,100,2,14.8,2,0.2,2,,,1.5,763.7,0,2,,,7.9,2,
4847,21.07.1966,18.3,2,15,2,10.6,2,22.5,2,92,2,15.6,2,2.4,2,,,2,1029.7,0,2,,,23.4,2,
4847,22.07.1966,22.7,2,17.8,2,14.4,2,2.6,2,89,2,18.3,2,6.3,2,,,3.2,1590.1,0,2,,,3,2,
4847,23.07.1966,19.2,2,13.3,2,11.2,2,0,2,87,2,13.7,2,6.9,2,,,3.2,1679.7,0,2,,,0,2,
4847,24.07.1966,22.5,2,16.6,2,9.9,2,0,2,73,2,14.2,2,11.7,2,,,4.4,2290.6,0,2,,,0,2,
4847,25.07.1966,17.3,2,13,2,10.6,2,3.8,2,81,2,12.4,2,4.5,2,,,2.5,1323.2,0,2,,,4.3,2,
4847,26.07.1966,16.2,2,11.3,2,7.1,2,0.5,2,83,2,11.4,2,3.8,2,,,2.1,1185.7,0,2,,,0.7,2,
4847,27.07.1966,17.1,2,12.4,2,9,2,5.3,2,88,2,13,2,3.1,2,,,2.1,1155,0,2,,,5.8,2,
4847,28.07.1966,14.6,2,10.6,2,7.7,2,0,2,81,2,10.4,2,4.1,2,,,2.2,1270.5,0,2,,,0,2,
4847,29.07.1966,17.5,2,13.3,2,8.1,2,8.6,2,77,2,11.7,2,4,2,,,2.3,1239.5,0,2,,,9.2,2,
4847,30.07.1966,16,2,11.3,2,8.9,2,3.8,2,85,2,11.8,2,7.7,2,,,3.1,1751.1,0,2,,,4.3,2,
4847,31.07.1966,15.7,2,11,2,8.3,2,0.5,2,83,2,11,2,6.1,2,,,2.7,1520.9,0,2,,,0.7,2,
4847,01.08.1966,17.1,2,13.3,2,8.4,2,5.4,2,80,2,12,2,2.4,2,,,1.9,1001.5,0,2,,,5.9,2,
4847,02.08.1966,15.3,2,10.7,2,8.5,2,1.4,2,86,2,11.2,2,5.4,2,,,2.6,1444.4,0,2,,,1.7,2,
4847,03.08.1966,18.6,2,13.9,2,9.2,2,5.9,2,94,2,14.8,2,1.7,2,,,1.8,940.3,0,2,,,6.4,2,
4847,04.08.1966,18.3,2,13.8,2,12.2,2,13.1,2,96,2,15.5,2,3.1,2,,,2.1,1093,0,2,,,13.8,2,
4847,05.08.1966,16.3,2,10.7,2,8.7,2,4,2,83,2,11.2,2,8.3,2,,,3.2,1780.5,0,2,,,4.5,2,
4847,06.08.1966,14.7,2,10.9,2,7.6,2,0,2,87,2,11.4,2,4.2,2,,,2.2,1239.6,0,2,,,0,2,
4847,07.08.1966,16.5,2,13.7,2,8.9,2,0.5,2,82,2,12.9,2,0.9,2,,,1.5,766.1,0,2,,,0.7,2,
4847,08.08.1966,17.8,2,13.4,2,11.6,2,0,2,83,2,12.9,2,2.6,2,,,2,1021.1,0,2,,,0,2,
4847,09.08.1966,18,2,11.7,2,8.5,2,0,2,78,2,11,2,10.3,2,,,3.6,2012.1,0,2,,,0,2,
4847,10.08.1966,21.8,2,17.1,2,9.6,2,0.3,2,73,2,13.9,2,7.9,2,,,3.3,1720.4,0,2,,,0.5,2,
4847,11.08.1966,22.8,2,17.4,2,14.8,2,0,2,80,2,16.3,2,7.3,2,,,3.3,1623.2,0,2,,,0,2,
4847,12.08.1966,27.4,2,21.1,2,14.2,2,0,2,73,2,18.5,2,11.2,2,,,4.4,2103.8,0,2,,,0,2,
4847,13.08.1966,30.1,2,24.2,2,17.5,2,0,2,63,2,19.7,2,12.7,2,,,4.9,2274.3,0,2,,,0,2,
4847,14.08.1966,22.6,2,16,2,13.4,2,0,2,70,2,13.2,2,12,2,,,4.3,2188.6,0,2,,,0,2,
4847,15.08.1966,13.7,2,9.9,2,7.7,2,0,2,80,2,9.9,2,3.9,2,,,2,1136.3,0,2,,,0,2,
4847,16.08.1966,14.1,2,9.8,2,6.8,2,0,2,86,2,10.5,2,3,2,,,1.8,1028.8,0,2,,,0,2,
4847,17.08.1966,18.7,2,13.7,2,6.5,2,0,2,72,2,11.1,2,11.1,2,,,3.7,2084.8,0,2,,,0,2,
4847,18.08.1966,22.7,2,17.8,2,10.8,2,0,2,73,2,14.9,2,11,2,,,4,2062.8,0,2,,,0,2,
4847,19.08.1966,23.7,2,18.9,2,13.7,2,0,2,75,2,16.5,2,9.8,2,,,3.8,1877.5,0,2,,,0,2,
4847,20.08.1966,22.1,2,17,2,14.6,2,30.6,2,88,2,17.2,2,2.7,2,,,2,967.1,0,2,,,31.6,2,
4847,21.08.1966,20.1,2,15.4,2,13.7,2,0,2,85,2,15.2,2,3.2,2,,,2.1,1048.4,0,2,,,0,2,
4847,22.08.1966,17.9,2,13.6,2,11.2,2,21.8,2,100,2,15.5,2,1.1,2,,,1.5,768.4,0,2,,,22.7,2,
4847,23.08.1966,13.1,2,9.8,2,9.1,2,1.4,2,97,2,11.9,2,0.6,2,,,1.3,700.9,0,2,,,1.7,2,
4847,24.08.1966,13.1,2,8.3,2,5.6,2,0,2,86,2,9.6,2,4.9,2,,,2,1201.6,0,2,,,0,2,
4847,25.08.1966,13.3,2,8.4,2,5,2,1.2,2,88,2,9.9,2,3.9,2,,,1.8,1071.3,0,2,,,1.5,2,
