STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5782,27.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,30.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,01.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,03.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,04.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,05.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,06.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,07.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,08.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,09.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,10.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,11.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,12.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,13.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,14.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,18.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,19.12.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5782,20.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5782,21.12.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5782,22.12.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5782,23.12.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5782,24.12.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5782,25.12.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5782,26.12.1968,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
5782,27.12.1968,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.3,2,
5782,28.12.1968,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.7,2,
5782,29.12.1968,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.6,2,
5782,30.12.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5782,31.12.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5782,01.01.1969,,,,,,,13.6,0,,,,,,,,,,,10,0,,,15.4,0,
5782,02.01.1969,,,,,,,7.2,0,,,,,,,,,,,6,0,,,7.7,0,
5782,03.01.1969,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.5,0,
5782,04.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,11.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,12.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,13.01.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5782,14.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,16.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,17.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,18.01.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5782,19.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,21.01.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5782,22.01.1969,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5782,23.01.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5782,24.01.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5782,25.01.1969,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5782,26.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,27.01.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5782,28.01.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5782,29.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,30.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,31.01.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5782,01.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.02.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5782,03.02.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5782,04.02.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5782,05.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.02.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5782,08.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.02.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5782,11.02.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5782,12.02.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5782,13.02.1969,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
5782,14.02.1969,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5782,15.02.1969,,,,,,,22,0,,,,,,,,,,,23,0,,,24.6,0,
5782,16.02.1969,,,,,,,1.9,0,,,,,,,,,,,24,0,,,2.3,0,
5782,17.02.1969,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
5782,18.02.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5782,19.02.1969,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5782,20.02.1969,,,,,,,1.4,0,,,,,,,,,,,19,0,,,1.6,0,
5782,21.02.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5782,22.02.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5782,23.02.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5782,24.02.1969,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
5782,25.02.1969,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
5782,26.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,27.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,28.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,01.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,03.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,04.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,11.03.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5782,12.03.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
5782,13.03.1969,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5782,14.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.03.1969,,,,,,,7.8,0,,,,,,,,,,,5,0,,,8.9,0,
5782,16.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,17.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,18.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,19.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,21.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,22.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,23.03.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5782,24.03.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5782,25.03.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5782,26.03.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5782,27.03.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5782,28.03.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5782,29.03.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,30.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,31.03.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
5782,01.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.04.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5782,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,11.04.1969,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
5782,12.04.1969,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5782,13.04.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5782,14.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.04.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5782,16.04.1969,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5782,17.04.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5782,18.04.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
5782,19.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,21.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,22.04.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5782,23.04.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5782,24.04.1969,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
5782,25.04.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,26.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,27.04.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5782,28.04.1969,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5782,29.04.1969,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5782,30.04.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5782,01.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,03.05.1969,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.6,0,
5782,04.05.1969,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5782,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.05.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5782,08.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,10.05.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5782,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,16.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,18.05.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5782,19.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,21.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,25.05.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5782,26.05.1969,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.2,0,
5782,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,28.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,29.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,30.05.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5782,31.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,01.06.1969,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5782,02.06.1969,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5782,03.06.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5782,04.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.06.1969,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
5782,06.06.1969,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
5782,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,14.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,18.06.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5782,19.06.1969,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.2,0,
5782,20.06.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5782,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,24.06.1969,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5782,25.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,26.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,27.06.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5782,28.06.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5782,29.06.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
5782,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,03.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5782,11.07.1969,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
5782,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,13.07.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,12.08.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5782,13.08.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5782,14.08.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5782,15.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,16.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5782,17.08.1969,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5782,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.08.1969,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
5782,21.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,22.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,23.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,25.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,26.08.1969,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
5782,27.08.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5782,28.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5782,29.08.1969,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
5782,30.08.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
5782,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.09.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
5782,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,16.09.1969,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5782,17.09.1969,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
5782,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,21.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,22.09.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5782,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,27.09.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5782,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,01.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,02.10.1969,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
5782,03.10.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5782,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5782,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
