STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2225,27.10.1968,7.6,0,5.4,0,4.8,0,0,0,87,0,7.9,0,0,0,,,0.5,263.5,0,0,,,0,0,
2225,28.10.1968,6.8,0,6.1,0,4.9,0,0,0,88,0,8.1,0,0,0,,,0.5,259,0,0,,,0,0,
2225,29.10.1968,8.3,0,7.3,0,5.4,0,4.1,0,93,0,9.3,0,0,0,,,0.5,254.6,0,0,,,4.6,0,
2225,30.10.1968,14.7,0,8.2,0,5,0,0,0,88,0,10.4,0,3.7,0,,,1,530.9,0,0,,,0,0,
2225,31.10.1968,15.9,0,11.5,0,3.9,0,0,0,87,0,11.9,0,5.8,0,,,1.2,680.9,0,0,,,0,0,
2225,01.11.1968,11.8,0,10.4,0,9.8,0,0.1,0,91,0,11.6,0,0.9,0,,,0.7,308.4,0,0,,,0.2,0,
2225,02.11.1968,14.5,0,12.7,0,8.8,0,0,0,86,0,12.4,0,0.7,0,,,0.6,288.8,0,0,,,0,0,
2225,03.11.1968,15.8,0,12.3,0,10.6,0,0.6,0,81,0,11.9,0,2.1,0,,,0.8,385.5,0,0,,,0.8,0,
2225,04.11.1968,15.8,0,7.7,0,6.2,0,13.8,0,92,0,10,0,0.4,0,,,0.6,258,0,0,,,14.6,0,
2225,05.11.1968,6.8,0,3.4,0,2,0,7.3,0,94,0,7.3,0,1.9,0,,,0.6,359.8,0,0,,,7.9,0,
2225,06.11.1968,6.5,0,4.7,0,3.4,0,12.5,0,96,0,8.4,0,0,0,,,0.4,221.5,0,0,,,13.3,0,
2225,07.11.1968,3.3,0,2.9,0,2.5,0,1,0,95,0,7.2,0,0,0,,,0.4,217.6,0,0,,,1.3,0,
2225,08.11.1968,6.5,0,5.6,0,2.7,0,0,0,96,0,8.7,0,0,0,,,0.4,213.9,0,0,,,0,0,
2225,09.11.1968,9.3,0,6.9,0,4.4,0,2.7,0,95,0,9.6,0,0,0,,,0.4,210.2,0,0,,,3.1,0,
2225,10.11.1968,6.8,0,2.7,0,1.4,0,3.2,0,94,0,7.2,0,0,0,,,0.4,206.6,0,0,,,3.8,0,
2225,11.11.1968,3.6,0,3.1,0,1.6,0,0,0,96,0,7.2,0,0,0,,,0.4,203,0,0,,,0,0,
2225,12.11.1968,5.2,0,4,0,3,0,1.2,0,93,0,7.6,0,0,0,,,0.4,199.6,0,0,,,1.5,0,
2225,13.11.1968,3.6,0,0.9,0,0,0,0.3,0,91,0,6,0,0,0,,,0.4,196.2,0,0,,,0.5,0,
2225,14.11.1968,0.5,0,-5,0,-5.9,0,0,0,90,0,3.9,0,0,0,,,0.3,192.9,0,0,,,0,0,
2225,15.11.1968,-3.9,0,-4.6,0,-7,0,0,0,90,0,3.9,0,1.1,0,,,0.3,258.6,0,0,,,0,0,
2225,16.11.1968,-2,0,-2.6,0,-3.9,0,2.1,0,94,0,4.7,0,0,0,,,0.3,186.5,0,0,,,2.7,0,
2225,17.11.1968,-0.3,0,-0.8,0,-2,0,1.3,0,96,0,5.6,0,0,0,,,0.3,183.4,2,0,,,1.7,0,
2225,18.11.1968,0.5,0,0.1,0,-1.1,0,8.9,0,96,0,5.9,0,0,0,,,0.3,180.5,1,0,,,9.9,0,
2225,19.11.1968,0.4,0,0.3,0,-0.2,0,2.3,0,95,0,5.9,0,0,0,,,0.3,177.6,1,0,,,2.8,0,
2225,20.11.1968,0.6,0,0.4,0,-0.3,0,0,0,94,0,5.9,0,0,0,,,0.3,174.7,3,0,,,0,0,
2225,21.11.1968,1.2,0,0.9,0,-0.2,0,0.2,0,94,0,6.1,0,0,0,,,0.3,172,1,0,,,0.3,0,
2225,22.11.1968,2.6,0,1.9,0,0.8,0,0.1,0,96,0,6.7,0,0,0,,,0.3,169.4,0,0,,,0.2,0,
2225,23.11.1968,2.2,0,1.8,0,1.3,0,5.7,0,92,0,6.4,0,0,0,,,0.3,166.8,0,0,,,6.5,0,
2225,24.11.1968,4.8,0,3.5,0,1.2,0,12.3,0,93,0,7.1,0,0,0,,,0.3,164.3,0,0,,,13.1,0,
2225,25.11.1968,5.7,0,2.7,0,0.2,0,0.7,0,92,0,7.3,0,5.9,0,,,0.8,491.3,0,0,,,1,0,
2225,26.11.1968,4.4,0,2.1,0,-3.2,0,0,0,90,0,6.3,0,1.7,0,,,0.4,253.5,0,0,,,0,0,
2225,27.11.1968,5.9,0,2.7,0,0.6,0,0,0,89,0,6.7,0,6.2,0,,,0.8,496.3,0,0,,,0,0,
2225,28.11.1968,2.5,0,0.2,0,-1.1,0,0,0,87,0,5.6,0,6.6,0,,,0.7,512.4,0,0,,,0,0,
2225,29.11.1968,1.1,0,-1.9,0,-2.1,0,0,0,97,0,5.2,0,0,0,,,0.3,153.3,0,0,,,0,0,
2225,30.11.1968,-0.6,0,-1.8,0,-2.3,0,0,0,95,0,5.1,0,0,0,,,0.3,151.4,0,0,,,0,0,
2225,01.12.1968,0.5,0,-0.6,0,-1.5,0,0,0,96,0,5.6,0,0,0,,,0.3,149.5,0,0,,,0,0,
2225,02.12.1968,0.3,0,-1.2,0,-2,0,0,0,95,0,5.5,0,0,0,,,0.3,147.8,0,0,,,0,0,
2225,03.12.1968,1.3,0,0.9,0,-2.3,0,0,0,87,0,5.7,0,0,0,,,0.3,146.1,0,0,,,0,0,
2225,04.12.1968,1,0,-0.9,0,-1.6,0,0,0,86,0,4.9,0,0,0,,,0.3,144.6,0,0,,,0,0,
2225,05.12.1968,-1.6,0,-2.7,0,-3.9,0,0,0,96,0,4.8,0,0,0,,,0.3,143.1,0,0,,,0,0,
2225,06.12.1968,-2.5,0,-3,0,-3.6,0,0,0,95,0,4.7,0,0,0,,,0.2,141.7,0,0,,,0,0,
2225,07.12.1968,-2.9,0,-3.8,0,-4.1,0,0,0,92,0,4.3,0,0,0,,,0.2,140.4,0,0,,,0,0,
2225,08.12.1968,-2,0,-2.6,0,-4.4,0,0,0,93,0,4.8,0,0,0,,,0.2,139.2,0,0,,,0,0,
2225,09.12.1968,-1.4,0,-5.1,0,-7.7,0,0,0,91,0,4.1,0,4.7,0,,,0.5,370.5,0,0,,,0,0,
2225,10.12.1968,-2.3,0,-7.7,0,-9.6,0,0,0,83,0,3.1,0,1.6,0,,,0.3,215.8,0,0,,,0,0,
2225,11.12.1968,-4.1,0,-10.4,0,-15,0,0,0,73,0,2.3,0,3.2,0,,,0.3,292.8,0,0,,,0,0,
2225,12.12.1968,-1.4,0,-9.2,0,-15.1,0,0,0,74,0,2.5,0,3.7,0,,,0.3,315.6,0,0,,,0,0,
2225,13.12.1968,1.6,0,-5.9,0,-13.9,0,0,0,80,0,3.5,0,5.1,0,,,0.4,382,0,0,,,0,0,
2225,14.12.1968,-0.2,0,-3.6,0,-9,0,0,0,78,0,3.7,0,6.4,0,,,0.5,443.4,0,0,,,0,0,
2225,15.12.1968,-2.6,0,-3.4,0,-4.1,0,0,0,88,0,4.1,0,0,0,,,0.2,133.6,0,0,,,0,0,
2225,16.12.1968,-1,0,-2.2,0,-3.2,0,0,0,92,0,4.8,0,0.1,0,,,0.3,138,0,0,,,0,0,
2225,17.12.1968,-0.5,0,-1.2,0,-1.9,0,0,0,87,0,4.9,0,0,0,,,0.3,132.9,0,0,,,0,0,
2225,18.12.1968,-0.2,0,-1.2,0,-1.9,0,0,0,96,0,5.3,0,0,0,,,0.3,132.6,0,0,,,0,0,
2225,19.12.1968,0.3,0,-0.4,0,-2.4,0,4.9,0,93,0,5.5,0,0,0,,,0.3,132.5,0,0,,,5.6,0,
2225,20.12.1968,0.1,0,-5,0,-7.5,0,0,0,91,0,3.9,0,0,0,,,0.2,132.5,5,0,,,0,0,
2225,21.12.1968,0,0,-0.5,0,-6,0,2.7,0,96,0,5.6,0,0,0,,,0.2,132.6,5,0,,,3.2,0,
2225,22.12.1968,2.2,0,1.2,0,-0.8,0,3.7,0,95,0,6.3,0,0,0,,,0.3,132.7,4,0,,,4.3,0,
2225,23.12.1968,3.5,0,2.9,0,0.5,0,8.4,0,94,0,7.1,0,0,0,,,0.3,133,3,0,,,9.4,0,
2225,24.12.1968,3,0,0.1,0,-0.6,0,12.3,0,95,0,5.9,0,0.1,0,,,0.3,138.2,0,0,,,13.5,0,
2225,25.12.1968,0.5,0,0.3,0,-0.6,0,8,0,94,0,5.9,0,0,0,,,0.3,133.8,6,0,,,9,0,
2225,26.12.1968,0.1,0,-2.8,0,-3.7,0,4.4,0,93,0,4.7,0,0,0,,,0.3,134.4,20,0,,,5.5,0,
2225,27.12.1968,-3,0,-3.7,0,-3.9,0,5.5,0,89,0,4.3,0,0.2,0,,,0.2,144.7,23,0,,,6.8,0,
2225,28.12.1968,-3.2,0,-5,0,-5.6,0,0.3,0,92,0,3.9,0,0,0,,,0.2,135.8,32,0,,,0.4,0,
2225,29.12.1968,-5,0,-7.7,0,-11.3,0,1,0,82,0,2.9,0,0,0,,,0.2,136.6,32,0,,,1.3,0,
2225,30.12.1968,-4.3,0,-7.4,0,-9,0,0.2,0,87,0,3.1,0,0.2,0,,,0.2,147.4,30,0,,,0.3,0,
2225,31.12.1968,-7.4,0,-9.7,0,-10.9,0,0,0,76,0,2.3,0,0,0,,,0.2,138.6,30,0,,,0,0,
2225,01.01.1969,-5.4,0,-6,0,-9.9,0,12.7,0,87,0,3.3,0,0,0,,,0.2,138.9,34,0,,,15.4,0,
2225,02.01.1969,1.4,0,-0.6,0,-6,0,13,0,95,0,5.5,0,0,0,,,0.3,140.1,36,0,,,14.3,0,
2225,03.01.1969,1.3,0,-3,0,-4.6,0,0.8,0,94,0,4.8,0,0,0,,,0.3,141.3,32,0,,,1.1,0,
2225,04.01.1969,-4.5,0,-6.5,0,-7.2,0,0,0,87,0,3.3,0,0,0,,,0.2,142.7,30,0,,,0,0,
2225,05.01.1969,-5.1,0,-7.6,0,-10.4,0,0.2,0,85,0,2.9,0,0,0,,,0.2,144.1,32,0,,,0.3,0,
2225,06.01.1969,-4.1,0,-6.8,0,-9.1,0,0.2,0,86,0,3.1,0,0,0,,,0.2,145.7,32,0,,,0.3,0,
2225,07.01.1969,-5.1,0,-5.8,0,-6.8,0,0,0,88,0,3.5,0,0,0,,,0.2,147.3,32,0,,,0,0,
2225,08.01.1969,-5.6,0,-6.3,0,-6.9,0,0,0,88,0,3.5,0,0,0,,,0.2,149,30,0,,,0,0,
2225,09.01.1969,-5.3,0,-6.4,0,-7.9,0,0.1,0,87,0,3.2,0,0,0,,,0.2,150.8,28,0,,,0.1,0,
2225,10.01.1969,-4.5,0,-7.6,0,-10.3,0,0,0,88,0,3.3,0,0,0,,,0.2,152.8,28,0,,,0,0,
2225,11.01.1969,-5,0,-5.7,0,-10.1,0,0,0,86,0,3.5,0,0,0,,,0.2,154.8,28,0,,,0,0,
2225,12.01.1969,-4.8,0,-7,0,-8.4,0,0,0,84,0,3.1,0,2.2,0,,,0.3,276.7,26,0,,,0,0,
2225,13.01.1969,-6.8,0,-8.2,0,-9.9,0,0.1,0,83,0,2.7,0,0,0,,,0.2,159,26,0,,,0.1,0,
2225,14.01.1969,2.5,0,-0.4,0,-8.5,0,0,0,90,0,5.1,0,0,0,,,0.3,161.3,26,0,,,0,0,
2225,15.01.1969,3.6,0,2.1,0,0.9,0,0.5,0,92,0,6.7,0,0,0,,,0.3,163.7,24,0,,,0.7,0,
2225,16.01.1969,1.2,0,0.5,0,0.2,0,0,0,93,0,5.9,0,0,0,,,0.3,166.1,23,0,,,0,0,
2225,17.01.1969,1,0,-0.7,0,-3.1,0,5.6,0,94,0,5.5,0,0,0,,,0.3,168.6,23,0,,,6.4,0,
2225,18.01.1969,0.3,0,-0.4,0,-2.1,0,0.1,0,95,0,5.6,0,0,0,,,0.3,171.3,28,0,,,0.2,0,
2225,19.01.1969,1.7,0,-0.4,0,-2.5,0,0,0,94,0,5.7,0,0,0,,,0.3,174,28,0,,,0,0,
2225,20.01.1969,0.6,0,-1.9,0,-2.8,0,0.1,0,94,0,5.2,0,0,0,,,0.3,176.8,27,0,,,0.1,0,
2225,21.01.1969,-2.8,0,-3.7,0,-5.4,0,0,0,90,0,4.1,0,0,0,,,0.3,179.6,27,0,,,0,0,
2225,22.01.1969,-2,0,-2.6,0,-3.8,0,8.5,0,93,0,4.7,0,0,0,,,0.3,182.6,27,0,,,10.4,0,
2225,23.01.1969,2.6,0,1.9,0,-2.2,0,5.1,0,94,0,6.5,0,0,0,,,0.3,185.6,26,0,,,5.8,0,
2225,24.01.1969,2.5,0,0.5,0,-0.2,0,3.3,0,96,0,6,0,0,0,,,0.4,188.8,23,0,,,3.9,0,
2225,25.01.1969,0.9,0,-0.4,0,-1.6,0,3.1,0,96,0,5.7,0,0,0,,,0.3,192,23,0,,,3.7,0,
2225,26.01.1969,1.9,0,0.9,0,-1.6,0,0,0,95,0,6.1,0,0,0,,,0.3,195.3,25,0,,,0,0,
2225,27.01.1969,0.9,0,-1.1,0,-1.9,0,0,0,96,0,5.5,0,0,0,,,0.3,198.6,24,0,,,0,0,
2225,28.01.1969,0.6,0,-0.5,0,-2.1,0,1.2,0,95,0,5.6,0,0,0,,,0.3,202.1,24,0,,,1.5,0,
2225,29.01.1969,1.4,0,-0.2,0,-2.7,0,0.5,0,93,0,5.6,0,0,0,,,0.3,205.6,24,0,,,0.7,0,
2225,30.01.1969,3.5,0,2.6,0,0.3,0,0.2,0,91,0,6.7,0,0,0,,,0.4,209.2,23,0,,,0.3,0,
2225,31.01.1969,4.8,0,2.1,0,0.6,0,5.8,0,87,0,6.4,0,2.3,0,,,0.6,369.2,21,0,,,6.6,0,
2225,01.02.1969,3.3,0,1.8,0,0.2,0,0.3,0,81,0,5.6,0,2.6,0,,,0.6,395.5,19,0,,,0.5,0,
2225,02.02.1969,6.4,0,3,0,0.8,0,0.1,0,85,0,6.5,0,0.8,0,,,0.5,276.1,16,0,,,0.2,0,
2225,03.02.1969,1.9,0,-0.9,0,-2.6,0,0.5,0,93,0,5.3,0,1,0,,,0.5,294.8,14,0,,,0.7,0,
2225,04.02.1969,-0.6,0,-3,0,-4.6,0,2,0,92,0,4.7,0,0,0,,,0.3,228.2,13,0,,,2.6,0,
2225,05.02.1969,-3.9,0,-4.6,0,-8.2,0,0,0,87,0,3.7,0,3.6,0,,,0.5,492.1,16,0,,,0,0,
2225,06.02.1969,-3.6,0,-6.9,0,-9,0,0,0,83,0,3.2,0,6.1,0,,,0.7,681.9,16,0,,,0,0,
2225,07.02.1969,-1.3,0,-3.9,0,-10.1,0,0.1,0,84,0,3.7,0,5.6,0,,,0.7,654.3,16,0,,,0.1,0,
2225,08.02.1969,-0.2,0,-3.9,0,-6.4,0,0,0,87,0,4.3,0,1.1,0,,,0.4,327,16,0,,,0,0,
2225,09.02.1969,-1.5,0,-4.5,0,-11.1,0,2.2,0,82,0,3.6,0,1.4,0,,,0.4,354.9,16,0,,,2.8,0,
2225,10.02.1969,-2.8,0,-4.5,0,-5.1,0,0.5,0,90,0,4,0,0,0,,,0.4,253.4,20,0,,,0.7,0,
2225,11.02.1969,-3.4,0,-6.3,0,-8.8,0,1.1,0,89,0,3.5,0,0,0,,,0.3,257.8,22,0,,,1.5,0,
2225,12.02.1969,-3.5,0,-7,0,-9.7,0,0.1,0,84,0,3.1,0,4.5,0,,,0.6,614.3,23,0,,,0.1,0,
2225,13.02.1969,-3.3,0,-6.7,0,-8.9,0,3.2,0,88,0,3.5,0,0,0,,,0.3,266.8,21,0,,,4.1,0,
2225,14.02.1969,-6,0,-11.8,0,-15.5,0,3.7,0,81,0,2.3,0,4,0,,,0.5,591.3,24,0,,,4.7,0,
2225,15.02.1969,-7.4,0,-9.4,0,-15.3,0,9.7,0,64,0,1.7,0,0,0,,,0.2,276,26,0,,,11.8,0,
2225,16.02.1969,-6.2,0,-8.7,0,-12,0,4.8,0,83,0,2.7,0,2.6,0,,,0.4,493.2,31,0,,,6,0,
2225,17.02.1969,-4.8,0,-8.4,0,-10.9,0,0,0,82,0,2.8,0,4.1,0,,,0.6,624.1,40,0,,,0,0,
2225,18.02.1969,-3.1,0,-10.9,0,-15.2,0,0,0,78,0,2.3,0,4.5,0,,,0.6,665.8,40,0,,,0,0,
2225,19.02.1969,-0.2,0,-2.9,0,-11.8,0,0,0,90,0,4.4,0,2,0,,,0.5,463.8,38,0,,,0,0,
2225,20.02.1969,1,0,0.6,0,-2.1,0,1.4,0,94,0,6,0,0,0,,,0.5,300.1,34,0,,,1.8,0,
2225,21.02.1969,3.8,0,1.4,0,0.5,0,0.1,0,95,0,6.7,0,0,0,,,0.5,305,28,0,,,0.2,0,
2225,22.02.1969,2.9,0,0.4,0,-1.1,0,0,0,88,0,5.5,0,0,0,,,0.5,310,27,0,,,0,0,
2225,23.02.1969,2.9,0,1.9,0,0,0,0.1,0,89,0,6.3,0,0,0,,,0.5,315.1,24,0,,,0.2,0,
2225,24.02.1969,2.5,0,2.2,0,0.8,0,2.3,0,92,0,6.5,0,0,0,,,0.5,320.1,23,0,,,2.8,0,
2225,25.02.1969,2.5,0,1.2,0,0.5,0,1.1,0,95,0,6.4,0,0,0,,,0.5,325.3,22,0,,,1.4,0,
2225,26.02.1969,1.6,0,0.1,0,-0.5,0,0,0,96,0,6,0,1.6,0,,,0.7,474.9,21,0,,,0,0,
2225,27.02.1969,1,0,-0.7,0,-2.1,0,0.6,0,95,0,5.6,0,0,0,,,0.5,335.7,20,0,,,0.8,0,
2225,28.02.1969,0.9,0,-1.4,0,-2.8,0,0,0,93,0,5.3,0,0,0,,,0.5,340.9,22,0,,,0,0,
2225,01.03.1969,1.2,0,-1.6,0,-3,0,0,0,95,0,5.2,0,0.8,0,,,0.6,420.4,20,0,,,0,0,
2225,02.03.1969,2.8,0,-2.2,0,-6.5,0,0,0,91,0,4.9,0,4.8,0,,,1,800.9,19,0,,,0,0,
2225,03.03.1969,-0.1,0,-6.2,0,-11.5,0,0,0,85,0,3.5,0,7,0,,,1,1018,19,0,,,0,0,
2225,04.03.1969,3.1,0,-5.7,0,-12.5,0,0,0,85,0,3.7,0,6.6,0,,,1.1,990.9,19,0,,,0,0,
2225,05.03.1969,3.9,0,-4.6,0,-12.6,0,0,0,80,0,3.7,0,5.9,0,,,1,934.4,19,0,,,0,0,
2225,06.03.1969,5.9,0,-4.5,0,-12.5,0,0,0,71,0,3.2,0,8.6,0,,,1.4,1206.1,18,0,,,0,0,
2225,07.03.1969,5.5,0,-2.2,0,-9.6,0,0,0,78,0,4.1,0,7.8,0,,,1.4,1140.3,18,0,,,0,0,
2225,08.03.1969,2.6,0,-0.8,0,-2.5,0,0,0,79,0,4.7,0,4.7,0,,,1.1,846.7,18,0,,,0,0,
2225,09.03.1969,4.9,0,-0.3,0,-2.5,0,0.9,0,93,0,5.9,0,0,0,,,0.6,389.5,17,0,,,1.2,0,
2225,10.03.1969,3.5,0,-1.9,0,-4.1,0,0,0,80,0,4.4,0,7.8,0,,,1.5,1175.1,17,0,,,0,0,
2225,11.03.1969,3.6,0,1.6,0,-4.6,0,5,0,88,0,6,0,0.3,0,,,0.6,430.8,17,0,,,5.7,0,
2225,12.03.1969,2.3,0,0.3,0,-2.6,0,13.7,0,93,0,5.7,0,3.7,0,,,1,781.9,17,0,,,15,0,
2225,13.03.1969,7.1,0,3.9,0,0.2,0,10.4,0,93,0,7.3,0,0.6,0,,,0.8,473.1,23,0,,,11.1,0,
2225,14.03.1969,5.5,0,0.5,0,-1.9,0,0,0,94,0,6.4,0,0,0,,,0.6,417.4,16,0,,,0,0,
2225,15.03.1969,-1.2,0,-3.9,0,-4.8,0,5.8,0,92,0,4.4,0,0,0,,,0.5,423,12,0,,,7.2,0,
2225,16.03.1969,-3.5,0,-4.7,0,-5.1,0,1.6,0,93,0,4,0,0,0,,,0.5,428.6,15,0,,,2.1,0,
2225,17.03.1969,-4.8,0,-5.7,0,-6.5,0,0,0,89,0,3.6,0,0,0,,,0.5,434.2,15,0,,,0,0,
2225,18.03.1969,-4.1,0,-4.9,0,-6.6,0,0,0,88,0,3.7,0,0,0,,,0.5,439.9,15,0,,,0,0,
2225,19.03.1969,-1.1,0,-3.3,0,-5.9,0,0,0,90,0,4.3,0,8.5,0,,,1.5,1352.1,15,0,,,0,0,
2225,20.03.1969,0.3,0,-2.6,0,-5.1,0,0,0,85,0,4.3,0,9.3,0,,,1.7,1449.5,15,0,,,0,0,
2225,21.03.1969,-0.2,0,-2.4,0,-7.1,0,0,0,90,0,4.5,0,8.9,0,,,1.5,1418.4,15,0,,,0,0,
2225,22.03.1969,2.2,0,-0.2,0,-6.2,0,0,0,81,0,4.8,0,7.3,0,,,1.5,1256.2,15,0,,,0,0,
2225,23.03.1969,3.1,0,0.5,0,-1.5,0,0,0,76,0,4.8,0,6.4,0,,,1.5,1168.3,15,0,,,0,0,
2225,24.03.1969,2.5,0,0.9,0,-0.8,0,0.1,0,93,0,6,0,0,0,,,0.7,473.8,15,0,,,0.2,0,
2225,25.03.1969,2.4,0,0.6,0,-0.6,0,0.2,0,93,0,6,0,0,0,,,0.7,479.5,11,0,,,0.3,0,
2225,26.03.1969,0.3,0,-1,0,-1.6,0,0.2,0,95,0,5.5,0,0,0,,,0.7,485.1,0,0,,,0.3,0,
2225,27.03.1969,-0.5,0,-1.2,0,-2.3,0,1.1,0,91,0,5.1,0,0,0,,,0.7,490.8,0,0,,,1.5,0,
2225,28.03.1969,0.5,0,-0.3,0,-1.5,0,2.2,0,94,0,5.6,0,0,0,,,0.7,496.4,1,0,,,2.7,0,
2225,29.03.1969,2.8,0,-1,0,-3.1,0,0,0,90,0,5.5,0,3.4,0,,,1.2,887.1,2,0,,,0,0,
2225,30.03.1969,4.5,0,1.7,0,-2.8,0,10.8,0,76,0,5.3,0,3,0,,,1.2,849.3,0,0,,,11.9,0,
2225,31.03.1969,6.5,0,3.9,0,0.6,0,14.3,0,87,0,7.1,0,1.8,0,,,1.1,719.3,1,0,,,15.1,0,
2225,01.04.1969,7,0,2.7,0,0.7,0,6.4,0,93,0,7.2,0,0.3,0,,,0.9,553.3,0,0,,,7.2,0,
2225,02.04.1969,3.7,0,0.2,0,-1.1,0,0.7,0,94,0,6,0,2.8,0,,,1.2,848.3,1,0,,,1,0,
2225,03.04.1969,3,0,-0.5,0,-2.4,0,0.2,0,91,0,5.6,0,1,0,,,0.9,646.2,0,0,,,0.3,0,
2225,04.04.1969,8.3,0,0.6,0,-5.5,0,0,0,82,0,5.3,0,8.6,0,,,2,1540.3,0,0,,,0,0,
2225,05.04.1969,12.8,0,3.7,0,-3.3,0,0,0,78,0,6.1,0,9.2,0,,,2.4,1621.2,0,0,,,0,0,
2225,06.04.1969,16.5,0,6.5,0,-0.3,0,0,0,72,0,7.2,0,10.4,0,,,2.9,1773.3,0,0,,,0,0,
2225,07.04.1969,17.6,0,8.3,0,-1.6,0,0,0,77,0,8.4,0,10.2,0,,,2.8,1760.8,0,0,,,0,0,
2225,08.04.1969,16.9,0,5.8,0,-0.5,0,0,0,73,0,6.9,0,11,0,,,3,1867,0,0,,,0,0,
2225,09.04.1969,15.8,0,5.3,0,-3.5,0,0,0,79,0,8.4,0,11.4,0,,,2.9,1926.1,0,0,,,0,0,
2225,10.04.1969,20,0,8.3,0,-2.1,0,0,0,67,0,7.2,0,10.4,0,,,3,1817.3,0,0,,,0,0,
2225,11.04.1969,13.9,0,10.9,0,3.5,0,17.4,0,76,0,10,0,0.5,0,,,1.1,633.7,0,0,,,18.2,0,
2225,12.04.1969,12.5,0,7.4,0,4.5,0,4.6,0,86,0,9.5,0,0.7,0,,,1.2,663.5,0,0,,,5.1,0,
2225,13.04.1969,7.8,0,1.9,0,-0.5,0,0.1,0,81,0,6,0,3.7,0,,,1.5,1034,0,0,,,0.2,0,
2225,14.04.1969,5.9,0,2.4,0,-0.9,0,0.1,0,78,0,5.7,0,6.8,0,,,2,1419.7,0,0,,,0.2,0,
2225,15.04.1969,7.8,0,2.9,0,-3.5,0,14.8,0,86,0,6.4,0,3.3,0,,,1.4,999,0,0,,,16.1,0,
2225,16.04.1969,5.4,0,1.6,0,0,0,4.2,0,92,0,6.5,0,1.7,0,,,1.2,808.8,1,0,,,4.9,0,
2225,17.04.1969,3.8,0,1.2,0,-0.6,0,3.6,0,93,0,6.3,0,4.8,0,,,1.6,1197.7,2,0,,,4.2,0,
2225,18.04.1969,0.4,0,-1.7,0,-2.7,0,0.2,0,95,0,5.2,0,3.2,0,,,1.3,1006.6,2,0,,,0.3,0,
2225,19.04.1969,6.1,0,0,0,-5.3,0,0,0,92,0,5.9,0,6.6,0,,,1.9,1436.2,0,0,,,0,0,
2225,20.04.1969,6.1,0,-0.1,0,-2.5,0,0,0,82,0,5.1,0,5.4,0,,,1.8,1294.2,0,0,,,0,0,
2225,21.04.1969,11.6,0,3.6,0,-5.5,0,0,0,77,0,6.3,0,11.4,0,,,2.8,2053.6,0,0,,,0,0,
2225,22.04.1969,13.5,0,8.9,0,1.5,0,11.1,0,73,0,8.3,0,0,0,,,1.1,629.6,0,0,,,11.8,0,
2225,23.04.1969,10.9,0,7.5,0,5.6,0,3.2,0,78,0,8.3,0,3.5,0,,,1.8,1076,0,0,,,3.6,0,
2225,24.04.1969,6.5,0,4.7,0,2.8,0,1.6,0,92,0,7.9,0,1.1,0,,,1.2,778.4,0,0,,,1.9,0,
2225,25.04.1969,11.8,0,9.5,0,0.9,0,4.5,0,94,0,10.8,0,0,0,,,1.1,643.9,0,0,,,5,0,
2225,26.04.1969,22.8,0,16.3,0,9.3,0,0,0,68,0,11.9,0,8.9,0,,,3.4,1782.4,0,0,,,0,0,
2225,27.04.1969,22.9,0,13,0,8.1,0,15.5,0,80,0,12.8,0,8,0,,,3.2,1675.4,0,0,,,16.3,0,
2225,28.04.1969,11.3,0,9.4,0,7.5,0,0.7,0,93,0,11.1,0,0,0,,,1.2,657.8,0,0,,,0.9,0,
2225,29.04.1969,11.9,0,9.9,0,8.5,0,3,0,91,0,11.1,0,0.3,0,,,1.3,700.9,0,0,,,3.4,0,
2225,30.04.1969,10,0,8.1,0,7.1,0,5.1,0,97,0,10.7,0,0,0,,,1.2,666.8,0,0,,,5.6,0,
2225,01.05.1969,12.5,0,10,0,7.1,0,0.2,0,93,0,11.5,0,0,0,,,1.2,671.1,0,0,,,0.4,0,
2225,02.05.1969,17.8,0,11.8,0,8.9,0,0,0,87,0,12.3,0,4.7,0,,,2.4,1284.5,0,0,,,0,0,
2225,03.05.1969,24.8,0,16.7,0,7.4,0,2.9,0,69,0,12,0,10.1,0,,,3.8,1992,0,0,,,3.3,0,
2225,04.05.1969,23.5,0,16.7,0,9.5,0,3,0,78,0,14.5,0,7.7,0,,,3.3,1686.9,0,0,,,3.4,0,
2225,05.05.1969,23.6,0,16.7,0,12.9,0,0,0,78,0,14.7,0,8.7,0,,,3.6,1824.2,0,0,,,0,0,
2225,06.05.1969,25.3,0,19.3,0,13.7,0,0,0,74,0,16.1,0,4,0,,,2.5,1215.7,0,0,,,0,0,
2225,07.05.1969,19,0,11.2,0,8.9,0,0.7,0,93,0,12.9,0,1.4,0,,,1.7,879.8,0,0,,,0.9,0,
2225,08.05.1969,12.5,0,9.1,0,7.2,0,0,0,85,0,10,0,0.1,0,,,1.3,713.2,0,0,,,0,0,
2225,09.05.1969,15.7,0,9,0,4.9,0,2.8,0,82,0,9.3,0,2.8,0,,,1.9,1073,0,0,,,3.2,0,
2225,10.05.1969,14.9,0,9.2,0,5.6,0,1.2,0,82,0,9.9,0,4.8,0,,,2.3,1341.8,0,0,,,1.5,0,
