STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4428,17.05.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.05.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.05.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.05.1974,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4428,21.05.1974,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4428,22.05.1974,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4428,23.05.1974,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4428,24.05.1974,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4428,25.05.1974,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4428,26.05.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,27.05.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.05.1974,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4428,29.05.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.05.1974,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4428,31.05.1974,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4428,01.06.1974,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4428,02.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.06.1974,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,04.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,05.06.1974,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,06.06.1974,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4428,07.06.1974,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4428,08.06.1974,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
4428,09.06.1974,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4428,10.06.1974,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4428,11.06.1974,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4428,12.06.1974,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4428,13.06.1974,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4428,14.06.1974,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,15.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.06.1974,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4428,18.06.1974,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4428,19.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.06.1974,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4428,21.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.06.1974,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4428,24.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.06.1974,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4428,27.06.1974,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4428,28.06.1974,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4428,29.06.1974,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4428,30.06.1974,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
4428,01.07.1974,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4428,02.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.07.1974,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4428,04.07.1974,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4428,05.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.07.1974,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4428,07.07.1974,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4428,08.07.1974,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4428,09.07.1974,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4428,10.07.1974,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4428,11.07.1974,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4428,12.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,13.07.1974,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4428,14.07.1974,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4428,15.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.07.1974,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4428,17.07.1974,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,18.07.1974,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4428,19.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.07.1974,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4428,21.07.1974,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4428,22.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.07.1974,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,24.07.1974,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4428,25.07.1974,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4428,26.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,27.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,31.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,02.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,04.08.1974,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4428,05.08.1974,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4428,06.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.08.1974,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,09.08.1974,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4428,10.08.1974,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4428,11.08.1974,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4428,12.08.1974,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4428,13.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,15.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.08.1974,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4428,18.08.1974,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4428,19.08.1974,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4428,20.08.1974,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,21.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.08.1974,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4428,27.08.1974,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4428,28.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,31.08.1974,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4428,01.09.1974,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4428,02.09.1974,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4428,03.09.1974,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4428,04.09.1974,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4428,05.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.09.1974,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4428,07.09.1974,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,08.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.09.1974,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4428,10.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,13.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,15.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.09.1974,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4428,19.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.09.1974,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4428,24.09.1974,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4428,25.09.1974,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4428,26.09.1974,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4428,27.09.1974,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,28.09.1974,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4428,29.09.1974,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4428,30.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.10.1974,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4428,02.10.1974,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,03.10.1974,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
4428,04.10.1974,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4428,05.10.1974,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4428,06.10.1974,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4428,07.10.1974,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4428,08.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.10.1974,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4428,10.10.1974,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4428,11.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.10.1974,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4428,13.10.1974,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4428,14.10.1974,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4428,15.10.1974,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4428,16.10.1974,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
4428,17.10.1974,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,18.10.1974,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4428,19.10.1974,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
4428,20.10.1974,,,,,,,13.5,2,,,,,,,,,,,3,2,,,14.8,2,
4428,21.10.1974,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
4428,22.10.1974,,,,,,,41.7,2,,,,,,,,,,,5,2,,,44.1,2,
4428,23.10.1974,,,,,,,9.1,2,,,,,,,,,,,9,2,,,10.1,2,
4428,24.10.1974,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.8,2,
4428,25.10.1974,,,,,,,16.4,2,,,,,,,,,,,3,2,,,17.8,2,
4428,26.10.1974,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
4428,27.10.1974,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
4428,28.10.1974,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.6,2,
4428,29.10.1974,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
4428,30.10.1974,,,,,,,5.9,2,,,,,,,,,,,5,2,,,7.3,2,
4428,31.10.1974,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
4428,01.11.1974,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.4,2,
4428,02.11.1974,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2,2,
4428,03.11.1974,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
4428,04.11.1974,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
4428,05.11.1974,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,06.11.1974,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,07.11.1974,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,08.11.1974,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,09.11.1974,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
4428,10.11.1974,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
4428,11.11.1974,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,12.11.1974,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
4428,13.11.1974,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,14.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,15.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.11.1974,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4428,17.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.11.1974,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,19.11.1974,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4428,20.11.1974,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,21.11.1974,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4428,22.11.1974,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
4428,23.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.11.1974,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4428,25.11.1974,,,,,,,16.5,2,,,,,,,,,,,1,2,,,17.9,2,
4428,26.11.1974,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
4428,27.11.1974,,,,,,,9.6,2,,,,,,,,,,,4,2,,,10.7,2,
4428,28.11.1974,,,,,,,15.1,2,,,,,,,,,,,6,2,,,16.5,2,
4428,29.11.1974,,,,,,,4.4,2,,,,,,,,,,,10,2,,,5.1,2,
4428,30.11.1974,,,,,,,4.6,2,,,,,,,,,,,11,2,,,5.3,2,
4428,01.12.1974,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.7,2,
4428,02.12.1974,,,,,,,3.4,2,,,,,,,,,,,4,2,,,3.8,2,
4428,03.12.1974,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4428,04.12.1974,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4428,05.12.1974,,,,,,,11.2,2,,,,,,,,,,,3,2,,,12.4,2,
4428,06.12.1974,,,,,,,8.9,2,,,,,,,,,,,10,2,,,9.9,2,
4428,07.12.1974,,,,,,,17.6,2,,,,,,,,,,,4,2,,,18.5,2,
4428,08.12.1974,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4428,09.12.1974,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4428,10.12.1974,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4428,11.12.1974,,,,,,,26.9,2,,,,,,,,,,,6,2,,,31.8,2,
4428,12.12.1974,,,,,,,13.2,2,,,,,,,,,,,26,2,,,15.9,2,
4428,13.12.1974,,,,,,,2.5,2,,,,,,,,,,,34,2,,,3.2,2,
4428,14.12.1974,,,,,,,4.2,2,,,,,,,,,,,33,2,,,5.3,2,
4428,15.12.1974,,,,,,,3.4,2,,,,,,,,,,,33,2,,,4.3,2,
4428,16.12.1974,,,,,,,16.8,2,,,,,,,,,,,29,2,,,18.2,2,
4428,17.12.1974,,,,,,,16.9,2,,,,,,,,,,,26,2,,,18.3,2,
4428,18.12.1974,,,,,,,5.6,2,,,,,,,,,,,30,2,,,7,2,
4428,19.12.1974,,,,,,,0.8,2,,,,,,,,,,,30,2,,,1.1,2,
4428,20.12.1974,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4428,21.12.1974,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4428,22.12.1974,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4428,23.12.1974,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4428,24.12.1974,,,,,,,4.1,2,,,,,,,,,,,17,2,,,4.8,2,
4428,25.12.1974,,,,,,,15,2,,,,,,,,,,,14,2,,,16.4,2,
4428,26.12.1974,,,,,,,26.1,2,,,,,,,,,,,8,2,,,27.2,2,
4428,27.12.1974,,,,,,,13.3,2,,,,,,,,,,,3,2,,,14.1,2,
4428,28.12.1974,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4428,29.12.1974,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4428,30.12.1974,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4428,31.12.1974,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
4428,01.01.1975,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4428,02.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,03.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,04.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,05.01.1975,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4428,06.01.1975,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4428,07.01.1975,,,,,,,9.1,2,,,,,,,,,,,1,2,,,10.1,2,
4428,08.01.1975,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
4428,09.01.1975,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,10.01.1975,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,11.01.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,12.01.1975,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
4428,13.01.1975,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4428,14.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,15.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,16.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,17.01.1975,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
4428,18.01.1975,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4428,19.01.1975,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4428,20.01.1975,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4428,21.01.1975,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
4428,22.01.1975,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
4428,23.01.1975,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.4,2,
4428,24.01.1975,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
4428,25.01.1975,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
4428,26.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,27.01.1975,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
4428,28.01.1975,,,,,,,9,2,,,,,,,,,,,2,2,,,10,2,
4428,29.01.1975,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
4428,30.01.1975,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
4428,31.01.1975,,,,,,,5,2,,,,,,,,,,,3,2,,,5.5,2,
4428,01.02.1975,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4428,02.02.1975,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4428,03.02.1975,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4428,04.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,05.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,06.02.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,07.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,08.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,09.02.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,10.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,11.02.1975,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4428,12.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,13.02.1975,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
4428,14.02.1975,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
4428,15.02.1975,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,16.02.1975,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,17.02.1975,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,18.02.1975,,,,,,,10.5,2,,,,,,,,,,,5,2,,,11.6,2,
4428,19.02.1975,,,,,,,10.6,2,,,,,,,,,,,11,2,,,12.9,2,
4428,20.02.1975,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4428,21.02.1975,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4428,22.02.1975,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4428,23.02.1975,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4428,24.02.1975,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4428,25.02.1975,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4428,26.02.1975,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4428,27.02.1975,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4428,28.02.1975,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4428,01.03.1975,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,02.03.1975,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,03.03.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,04.03.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,05.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.03.1975,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,07.03.1975,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4428,08.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.03.1975,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4428,11.03.1975,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4428,12.03.1975,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4428,13.03.1975,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4428,14.03.1975,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4428,15.03.1975,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4428,16.03.1975,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
4428,17.03.1975,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,18.03.1975,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
4428,19.03.1975,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
4428,20.03.1975,,,,,,,7.4,2,,,,,,,,,,,3,2,,,8.3,2,
4428,21.03.1975,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,22.03.1975,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,23.03.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,24.03.1975,,,,,,,4.1,2,,,,,,,,,,,3,2,,,5.1,2,
4428,25.03.1975,,,,,,,10.6,2,,,,,,,,,,,8,2,,,12.9,2,
4428,26.03.1975,,,,,,,11.1,2,,,,,,,,,,,18,2,,,13.5,2,
4428,27.03.1975,,,,,,,14.3,2,,,,,,,,,,,20,2,,,17.2,2,
4428,28.03.1975,,,,,,,2.8,2,,,,,,,,,,,16,2,,,3.6,2,
4428,29.03.1975,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
4428,30.03.1975,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4428,31.03.1975,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4428,01.04.1975,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4428,02.04.1975,,,,,,,8.5,2,,,,,,,,,,,11,2,,,10.4,2,
