STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13711,06.08.1966,18,2,12.9,2,8.3,2,0,2,74.5,2,11.3,2,8.9,2,4.7,2,3.3,1849.6,0,2,13.5,2,0,2,2.8
13711,07.08.1966,20.6,2,15.6,2,8.5,2,0,2,71,2,12.4,2,1.6,2,2.4,2,1.8,938.8,0,2,8.2,2,0,2,2.1
13711,08.08.1966,20.5,2,16.8,2,11.7,2,3.7,2,82,2,15.5,2,1.3,2,3.1,2,1.8,868.7,0,2,10.7,2,4.2,2,1.9
13711,09.08.1966,20.5,2,14.8,2,11.2,2,0,2,73,2,12.3,2,7.6,2,3.2,2,3.2,1672.4,0,2,10.9,2,0,2,2.8
13711,10.08.1966,25,2,18.2,2,8,2,0,2,65,2,13.2,2,10.7,2,4.7,2,4,2068.7,0,2,13.1,2,0,2,4.1
13711,11.08.1966,27.3,2,21.2,2,14.4,2,0,2,69,2,17.3,2,10.4,2,3.6,2,4.2,2021.8,0,2,11,2,0,2,4.1
13711,12.08.1966,31.2,2,22.8,2,12.9,2,0,2,67,2,18.2,2,11.5,2,2.3,2,4.6,2156.1,0,2,8.2,2,0,2,4.2
13711,13.08.1966,34.2,2,25.6,2,15.5,2,0,2,62,2,19.2,2,13.2,2,2.7,2,5.1,2341,0,2,10.5,2,0,2,5
13711,14.08.1966,27.6,2,20.9,2,16.3,2,0,2,61,2,15.9,2,11.6,2,4.1,2,4.5,2138.9,0,2,12.8,2,0,2,4.6
13711,15.08.1966,17.8,2,14,2,10.2,2,0,2,70,2,11.5,2,4.9,2,3.2,2,2.4,1283.7,0,2,9.2,2,0,2,2.4
13711,16.08.1966,16,2,11.8,2,9.4,2,0,2,76,2,10.6,2,3.2,2,3.3,2,2,1085.4,0,2,10.4,2,0,2,1.9
13711,17.08.1966,21.7,2,15.7,2,7.4,2,0,2,72,2,12.4,2,7.8,2,4.2,2,3.1,1653.1,0,2,12,2,0,2,3
13711,18.08.1966,26.4,2,19.1,2,9.7,2,0,2,75.3,2,15.8,2,9.7,2,3.5,2,3.6,1835.8,0,2,10,2,0,2,3.3
13711,19.08.1966,26.1,2,18.8,2,12.7,2,8.9,2,82.5,2,18.1,2,4.6,2,2.8,2,2.6,1232,0,2,9.9,2,9.5,2,2.3
13711,20.08.1966,21,2,17.7,2,15.5,2,30,2,94,2,18.7,2,0.2,2,2,2,1.5,682.4,0,2,9.4,2,31,2,1.2
13711,21.08.1966,17.5,2,15.9,2,15.1,2,8.8,2,97,2,17.3,2,0.2,2,2.2,2,1.3,639.6,0,2,7.2,2,9.4,2,1
13711,22.08.1966,22.6,2,16.2,2,13.1,2,5.2,2,88,2,16.2,2,2.5,2,2.8,2,2,960.7,0,2,12.3,2,5.7,2,1.7
13711,23.08.1966,15.3,2,12.9,2,11.8,2,3.3,2,85,2,12.9,2,0.7,2,5.1,2,1.4,704.7,0,2,14.8,2,3.7,2,1.4
13711,24.08.1966,15.7,2,11.1,2,6.8,2,0,2,77,2,10.1,2,7.6,2,3.1,2,2.7,1546.1,0,2,9,2,0,2,2.1
13711,25.08.1966,15.5,2,10.8,2,7.6,2,1.2,2,84,2,10.7,2,2.9,2,2.3,2,1.8,966.9,0,2,8.8,2,1.5,2,1.4
13711,26.08.1966,13.8,2,11.4,2,8.1,2,10.4,2,94,2,12.4,2,1.9,2,2.9,2,1.5,836.9,0,2,9.3,2,11.1,2,1.1
13711,27.08.1966,14.2,2,12.8,2,9.6,2,1.8,2,98,2,14.2,2,0.4,2,3,2,1.2,646.2,0,2,8.7,2,2.2,2,0.9
13711,28.08.1966,19.9,2,14.8,2,12.3,2,0,2,82,2,13.6,2,4.4,2,2.8,2,2.3,1143.8,0,2,8.1,2,0,2,1.9
13711,29.08.1966,21.4,2,13.6,2,7.4,2,0,2,79,2,12.1,2,8.5,2,2.9,2,3,1625,0,2,9.8,2,0,2,2.3
13711,30.08.1966,18.4,2,14.5,2,8.7,2,6.1,2,88.9,2,14.9,2,0.4,2,3.1,2,1.3,630.1,0,2,9.5,2,6.7,2,1.2
13711,31.08.1966,16.9,2,13.5,2,10.2,2,0.9,2,85.2,2,13.3,2,0.1,2,2.7,2,1.2,588.3,0,2,8.5,2,1.2,2,1.2
13711,01.09.1966,18.2,2,14.7,2,11,2,0.8,2,82,2,13.5,2,4.1,2,4.5,2,2.1,1065.5,0,2,14,2,1.1,2,1.9
13711,02.09.1966,20.8,2,16.9,2,10.3,2,1.4,2,78,2,14.7,2,2.7,2,5.5,2,1.8,889.9,0,2,15.3,2,1.7,2,2.2
13711,03.09.1966,19.6,2,15.7,2,13.1,2,3,2,78,2,13.8,2,4.3,2,5.2,2,2.1,1050.6,0,2,15.3,2,3.4,2,2.2
13711,04.09.1966,20.9,2,16,2,10.4,2,5.3,2,79,2,14.3,2,6.7,2,4.4,2,2.6,1340.7,0,2,12.5,2,5.8,2,2.3
13711,05.09.1966,19.8,2,15.3,2,13,2,3.9,2,84,2,14.8,2,5.1,2,5.3,2,2.3,1142,0,2,15.6,2,4.4,2,1.9
13711,06.09.1966,20.3,2,16.4,2,10.8,2,2.2,2,84,2,15.3,2,0.8,2,4.9,2,1.3,650.1,0,2,13.4,2,2.6,2,1.6
13711,07.09.1966,24.2,2,17.3,2,11.7,2,0,2,77,2,14.8,2,9.9,2,3.9,2,3.4,1700.9,0,2,10.8,2,0,2,2.7
13711,08.09.1966,18.6,2,14.9,2,12,2,0,2,77,2,13.5,2,1,2,2.4,2,1.3,638.1,0,2,6.9,2,0,2,1.5
13711,09.09.1966,19.4,2,13,2,10.2,2,0,2,81,2,12.2,2,6.5,2,1.7,2,2.5,1294.9,0,2,6.2,2,0,2,1.8
13711,10.09.1966,24.2,2,15.3,2,5.5,2,0,2,76,2,12.8,2,8.7,2,1.8,2,2.9,1528.4,0,2,6.5,2,0,2,2.2
13711,11.09.1966,24.6,2,17.1,2,9.9,2,0,2,80.9,2,15.5,2,7.8,2,1.9,2,2.8,1414.1,0,2,7.4,2,0,2,2.1
13711,12.09.1966,28.5,2,20.9,2,10.8,2,0,2,73,2,17.1,2,10.4,2,3.5,2,3.5,1690.1,0,2,10.9,2,0,2,3.1
13711,13.09.1966,21.5,2,14.7,2,12.8,2,8,2,88.5,2,15.7,2,1.1,2,5.1,2,1.3,619.2,0,2,16.8,2,8.6,2,1.2
13711,14.09.1966,16.8,2,13.6,2,10.8,2,0,2,77,2,12.1,2,2,2,6.3,2,1.4,726.2,0,2,13.5,2,0,2,1.9
13711,15.09.1966,18.5,2,14,2,10.8,2,1.4,2,77,2,12.6,2,4.8,2,7.1,2,2,1023.5,0,2,18.2,2,1.7,2,2.2
13711,16.09.1966,14.2,2,11,2,8,2,0,2,81,2,10.5,2,1.4,2,3.3,2,1.2,656.5,0,2,9.8,2,0,2,1.3
13711,17.09.1966,16.2,2,9.1,2,3.9,2,0,2,78,2,9,2,7.9,2,2,2,2.3,1362.6,0,2,7,2,0,2,1.5
13711,18.09.1966,14.3,2,9.4,2,3.4,2,0,2,87,2,10.1,2,1.7,2,1.9,2,1.2,654.4,0,2,7.2,2,0,2,0.9
13711,19.09.1966,16.3,2,8.6,2,3.9,2,0,2,79.9,2,9,2,8.6,2,1.7,2,2.4,1418,0,2,5.6,2,0,2,1.5
13711,20.09.1966,19.8,2,10.3,2,2.2,2,0,2,75,2,8.9,2,10,2,1.4,2,2.7,1559.8,0,2,4.6,2,0,2,1.7
13711,21.09.1966,21.9,2,11.7,2,2.8,2,0,2,72.2,2,9.5,2,8.4,2,1.2,2,2.5,1384.3,0,2,4.6,2,0,2,1.6
13711,22.09.1966,18.4,2,9.6,2,3.5,2,0,2,85,2,10.3,2,8.1,2,1.9,2,2.3,1318.9,0,2,7.2,2,0,2,1.4
13711,23.09.1966,16.8,2,11,2,3.6,2,5.1,2,83,2,10.4,2,2.6,2,2.5,2,1.3,728.2,0,2,9.1,2,5.6,2,1.1
13711,24.09.1966,14.4,2,11.6,2,9.6,2,0.3,2,84.5,2,11.5,2,0.5,2,3.1,2,1,496.8,0,2,8.3,2,0.5,2,1
13711,25.09.1966,13.3,2,11.3,2,9.4,2,0,2,87.2,2,11.6,2,0,2,2.5,2,0.9,448.5,0,2,7.4,2,0,2,0.9
13711,26.09.1966,15.2,2,10.4,2,8.8,2,0,2,78,2,10.1,2,1.7,2,1.7,2,1.2,611.2,0,2,6,2,0,2,1
13711,27.09.1966,12.8,2,10,2,7.1,2,0,2,81,2,9.8,2,0.4,2,1.8,2,0.9,458.1,0,2,6.5,2,0,2,0.9
13711,28.09.1966,16,2,9.8,2,4.6,2,0,2,79,2,9.6,2,5.6,2,1.9,2,1.8,1002.1,0,2,6.4,2,0,2,1.2
13711,29.09.1966,18.9,2,11.3,2,6.6,2,0,2,78,2,10.4,2,6.6,2,2.3,2,2,1105.7,0,2,7.8,2,0,2,1.4
13711,30.09.1966,19.7,2,11.4,2,4.3,2,0,2,82,2,10.9,2,4.3,2,1.4,2,1.6,839.5,0,2,5.8,2,0,2,1.1
13711,01.10.1966,20.4,2,13.8,2,8,2,0,2,83,2,13,2,3.8,2,2.8,2,1.6,800.4,0,2,9.7,2,0,2,1.3
13711,02.10.1966,20.2,2,15.4,2,11.5,2,0,2,74,2,12.8,2,8,2,4.3,2,2.4,1204.9,0,2,12,2,0,2,2.1
13711,03.10.1966,23,2,18.4,2,13.1,2,0,2,73,2,15.7,2,5.5,2,5.4,2,2,943.4,0,2,12.8,2,0,2,2.4
13711,04.10.1966,27.2,2,19.2,2,13.7,2,0,2,66,2,14.3,2,9.8,2,3.7,2,2.8,1340.4,0,2,12,2,0,2,2.6
13711,05.10.1966,24.3,2,18.3,2,11.2,2,0,2,76.3,2,15.6,2,9.7,2,2.2,2,2.7,1317.6,0,2,7.6,2,0,2,1.8
13711,06.10.1966,22.2,2,16.3,2,13.1,2,0,2,84,2,16,2,4.7,2,2.1,2,1.7,836,0,2,6.6,2,0,2,1.3
13711,07.10.1966,23.2,2,15.1,2,10.5,2,0,2,82,2,14.4,2,5.7,2,1.8,2,1.9,962.4,0,2,6,2,0,2,1.3
13711,08.10.1966,22.2,2,15.2,2,11.7,2,0,2,80,2,14.3,2,7.3,2,1.6,2,2.1,1057.9,0,2,4.5,2,0,2,1.3
13711,09.10.1966,20.9,2,14.7,2,9.9,2,0,2,89.5,2,14.6,2,3.6,2,1.5,2,1.5,722.9,0,2,5.7,2,0,2,0.9
13711,10.10.1966,16.6,2,12.8,2,10.8,2,6.8,2,95.6,2,14.3,2,0.9,2,1.6,2,0.9,431.1,0,2,5.7,2,7.4,2,0.6
13711,11.10.1966,16.7,2,13.3,2,10.2,2,0.2,2,93,2,14.2,2,0.8,2,1.6,2,0.9,406.5,0,2,6.1,2,0.3,2,0.6
13711,12.10.1966,13.6,2,12.3,2,10.5,2,5.2,2,92,2,13.1,2,0.1,2,3.1,2,0.8,354.3,0,2,8.7,2,5.7,2,0.6
13711,13.10.1966,12.7,2,10.4,2,10.1,2,4.5,2,98,2,12.4,2,0.1,2,3.3,2,0.7,339.8,0,2,8.5,2,5,2,0.4
13711,14.10.1966,12.6,2,11.8,2,9.6,2,0,2,95,2,12.6,2,0.2,2,2.9,2,0.7,334.6,0,2,8.7,2,0,2,0.5
13711,15.10.1966,18.6,2,12.9,2,9.1,2,0,2,86,2,12.9,2,5.4,2,3,2,1.6,808.1,0,2,9.4,2,0,2,1
13711,16.10.1966,19.3,2,14.2,2,7.5,2,0,2,84,2,13.3,2,1.9,2,3,2,1,503.3,0,2,11.8,2,0,2,1
13711,17.10.1966,17.2,2,12.2,2,8.9,2,0,2,82,2,11.6,2,3.4,2,2.8,2,1.2,620.6,0,2,12.1,2,0,2,1
13711,18.10.1966,18.7,2,11.9,2,6.3,2,0,2,82,2,11.6,2,6.6,2,2.8,2,1.6,876.1,0,2,9.4,2,0,2,1
13711,19.10.1966,17.8,2,11.9,2,6.2,2,3.4,2,84,2,11.7,2,5.3,2,2.6,2,1.4,752.7,0,2,9,2,3.8,2,0.9
13711,20.10.1966,14.3,2,10.6,2,8.2,2,0.6,2,84,2,10.8,2,4.7,2,3.9,2,1.4,726.2,0,2,10.4,2,0.8,2,1
13711,21.10.1966,13.1,2,10.2,2,6.5,2,0.9,2,85,2,10.5,2,1.2,2,3.5,2,0.8,410.3,0,2,11.7,2,1.1,2,0.8
13711,22.10.1966,13.6,2,10.4,2,8.3,2,2.1,2,82,2,10.3,2,3.9,2,4.5,2,1.2,632.1,0,2,11.9,2,2.4,2,1
13711,23.10.1966,18.1,2,15,2,8.8,2,15.2,2,77.8,2,13.5,2,0.6,2,6.3,2,0.7,339.9,0,2,16.9,2,16,2,1.6
13711,24.10.1966,16.8,2,7.9,2,6.8,2,27.7,2,94.3,2,10.5,2,0,2,2.8,2,0.6,285.1,0,2,12,2,28.8,2,0.4
13711,25.10.1966,7.9,2,6.8,2,5.9,2,10.8,2,99,2,9.9,2,0.1,2,3.1,2,0.6,280.4,0,2,8.7,2,11.5,2,0.2
13711,26.10.1966,7.4,2,6.5,2,6.1,2,6.7,2,98,2,9.4,2,0,2,3.5,2,0.5,275.8,0,2,9.4,2,7.3,2,0.3
13711,27.10.1966,7,2,5.6,2,4.5,2,20.5,2,98,2,8.9,2,0,2,3.8,2,0.5,271.2,0,2,9.3,2,21.5,2,0.3
13711,28.10.1966,5.5,2,4.9,2,4.2,2,3,2,95,2,8.2,2,0,2,4.2,2,0.5,266.7,0,2,10.4,2,3.4,2,0.3
13711,29.10.1966,5.1,2,4,2,3.3,2,0,2,87,2,7.1,2,0.1,2,4.5,2,0.5,270,0,2,11.6,2,0,2,0.5
13711,30.10.1966,4.5,2,2,2,0.3,2,0,2,85,2,6.2,2,1.4,2,3.7,2,0.6,374,0,2,10.7,2,0,2,0.5
13711,31.10.1966,2.9,2,-1.5,2,-3.9,2,0,2,86.8,2,4.8,2,6.8,2,2.4,2,1,766.9,0,2,6.3,2,0,2,0.3
13711,01.11.1966,0.9,2,-1.4,2,-5.9,2,0,2,82,2,4.5,2,0.5,2,1.9,2,0.4,287.1,0,2,7.2,2,0,2,0.4
13711,02.11.1966,0.1,2,-0.9,2,-1.4,2,0.5,2,92,2,5.3,2,0.2,2,2.8,2,0.4,259.9,0,2,6.3,2,0.7,2,0.3
13711,03.11.1966,2.1,2,0.7,2,-1.8,2,0,2,91.7,2,5.9,2,0.1,2,3.9,2,0.4,240.8,0,2,9.8,2,0,2,0.3
13711,04.11.1966,4.6,2,2.8,2,1.1,2,7.5,2,95.6,2,7.3,2,0.2,2,4.1,2,0.4,244,0,2,9.7,2,8.4,2,0.2
13711,05.11.1966,6.4,2,3.7,2,0.4,2,0,2,79,2,6.3,2,3.9,2,4.4,2,0.8,507.8,0,2,13.9,2,0,2,0.7
13711,06.11.1966,16,2,8.6,2,1.4,2,0,2,71.5,2,8.1,2,4.5,2,3.6,2,1,543.6,0,2,10.1,2,0,2,1
13711,07.11.1966,14.9,2,8.2,2,1.1,2,0,2,82,2,8.9,2,1.7,2,2.2,2,0.7,345.1,0,2,6.8,2,0,2,0.5
13711,08.11.1966,11,2,6.5,2,1,2,0,2,85,2,8.1,2,2.7,2,3,2,0.7,402.8,0,2,8.5,2,0,2,0.5
13711,09.11.1966,12.8,2,7.9,2,1.7,2,0.4,2,80,2,8.3,2,2.1,2,3.8,2,0.7,362.4,0,2,11,2,0.6,2,0.7
13711,10.11.1966,10.8,2,6.2,2,3.9,2,2.5,2,87,2,8.6,2,0.3,2,4.4,2,0.5,234.1,0,2,13.5,2,2.9,2,0.5
13711,11.11.1966,5.4,2,1.9,2,-0.9,2,0,2,90,2,6.3,2,1.9,2,1.9,2,0.5,331.5,0,2,6.1,2,0,2,0.2
13711,12.11.1966,3.6,2,1.3,2,-1.6,2,0,2,92,2,6,2,0.5,2,1.8,2,0.4,226.5,0,2,6.2,2,0,2,0.2
13711,13.11.1966,3.4,2,-0.9,2,-2.9,2,0,2,81,2,4.8,2,5.8,2,1.9,2,0.8,585.4,0,2,5.8,2,0,2,0.2
13711,14.11.1966,2.8,2,-1.7,2,-6.6,2,1.2,2,82,2,4.4,2,4.1,2,2.9,2,0.6,466.8,0,2,9.6,2,1.6,2,0.3
13711,15.11.1966,4.2,2,2.5,2,-2.1,2,3.6,2,87.7,2,6.3,2,0.4,2,5.6,2,0.4,222.2,0,2,14.8,2,4.2,2,0.5
13711,16.11.1966,5.3,2,4.1,2,2.3,2,0.9,2,81.7,2,6.8,2,2.2,2,6.3,2,0.6,333.2,0,2,16.9,2,1.1,2,0.7
13711,17.11.1966,5.1,2,3.5,2,2.3,2,0,2,87,2,6.9,2,0.4,2,2.9,2,0.4,221.6,0,2,9.8,2,0,2,0.4
13711,18.11.1966,3.8,2,0.3,2,-0.6,2,2.6,2,97,2,5.9,2,0,2,3.4,2,0.4,187.1,0,2,11.3,2,3.1,2,0.1
13711,19.11.1966,0.8,2,0.1,2,-0.4,2,6.6,2,98,2,6,2,0,2,3.1,2,0.3,184.1,1,2,9.5,2,7.5,2,0.1
13711,20.11.1966,1.8,2,0.9,2,-0.6,2,0,2,87.6,2,5.7,2,0.4,2,3,2,0.4,199.4,2,2,7.5,2,0,2,0.3
13711,21.11.1966,2.9,2,1.8,2,-0.2,2,1.3,2,88.9,2,6.1,2,0.1,2,3.4,2,0.3,184.4,1,2,9.5,2,1.7,2,0.3
13711,22.11.1966,4.8,2,2.6,2,0.9,2,0,2,87,2,6.6,2,0.8,2,3.2,2,0.4,223.2,0,2,7.7,2,0,2,0.4
13711,23.11.1966,2.8,2,-0.9,2,-2.5,2,0,2,88,2,5.2,2,4.4,2,2.4,2,0.6,425.6,0,2,7.4,2,0,2,0.1
13711,24.11.1966,0.5,2,-0.5,2,-3.4,2,0,2,95,2,5.4,2,0.1,2,2.6,2,0.3,170.5,0,2,8.1,2,0,2,0.2
13711,25.11.1966,1.9,2,0.8,2,-0.6,2,0,2,79,2,5.1,2,0.6,2,3.6,2,0.4,196.8,0,2,9.5,2,0,2,0.5
13711,26.11.1966,2.5,2,1.1,2,-0.7,2,0.8,2,83,2,5.6,2,0.6,2,5.3,2,0.4,199.8,0,2,12.5,2,1.1,2,0.5
13711,27.11.1966,3.9,2,3.2,2,1.1,2,0.4,2,87.5,2,6.7,2,0.1,2,5.2,2,0.3,169,0,2,12.2,2,0.6,2,0.4
13711,28.11.1966,7,2,5.6,2,3.1,2,4.5,2,83,2,7.7,2,0.4,2,6.5,2,0.4,183.5,0,2,15.3,2,5,2,0.7
13711,29.11.1966,5.5,2,1.1,2,-0.3,2,0.9,2,82.3,2,5.7,2,1.1,2,6.3,2,0.4,208.8,0,2,16.8,2,1.2,2,0.6
13711,30.11.1966,2.5,2,1.5,2,-0.6,2,3.3,2,81,2,5.6,2,0.2,2,8.5,2,0.3,173.5,0,2,23.3,2,3.9,2,0.7
13711,01.12.1966,5.6,2,4.1,2,1,2,1.3,2,77,2,6.2,2,0.3,2,8.7,2,0.4,176.8,1,2,18.9,2,1.6,2,1
13711,02.12.1966,9.1,2,6.3,2,4.3,2,0.8,2,75.9,2,7.5,2,0.4,2,7.9,2,0.4,174.8,0,2,19.2,2,1,2,1.1
13711,03.12.1966,5.8,2,2.7,2,1.3,2,0,2,79.4,2,6.1,2,1.5,2,5.9,2,0.4,231.4,0,2,15.1,2,0,2,0.7
13711,04.12.1966,2.2,2,0.5,2,-1.8,2,0.4,2,87,2,5.5,2,1.2,2,2.9,2,0.4,223.8,0,2,8.1,2,0.6,2,0.3
13711,05.12.1966,3.3,2,0.7,2,-0.9,2,0,2,90,2,6.1,2,1.2,2,1.8,2,0.4,216.4,0,2,6.2,2,0,2,0.2
13711,06.12.1966,2.6,2,-0.3,2,-2.2,2,0,2,82.7,2,5.2,2,3.5,2,2.1,2,0.5,333.9,0,2,6.9,2,0,2,0.2
13711,07.12.1966,-0.9,2,-1.8,2,-4.3,2,0,2,94.3,2,5,2,0.1,2,1.8,2,0.3,150.7,0,2,6.3,2,0,2,0.1
13711,08.12.1966,1,2,-0.3,2,-2.8,2,0.4,2,83,2,5,2,1.9,2,4.4,2,0.4,241.6,0,2,14.5,2,0.6,2,0.4
13711,09.12.1966,3.5,2,1.8,2,0.1,2,1.9,2,80,2,5.8,2,2.6,2,7,2,0.5,285.6,0,2,17.4,2,2.3,2,0.6
13711,10.12.1966,5.6,2,3,2,0.4,2,10.1,2,90,2,6.9,2,0.1,2,6.6,2,0.3,147.1,0,2,18.8,2,11.2,2,0.4
13711,11.12.1966,3.9,2,1.9,2,0.5,2,2.2,2,87,2,6.1,2,0.7,2,5.5,2,0.3,176.3,0,2,15.7,2,2.7,2,0.4
13711,12.12.1966,5.9,2,3.3,2,-0.6,2,4.1,2,88,2,6.6,2,0.1,2,6,2,0.3,140.1,0,2,20.1,2,4.6,2,0.4
13711,13.12.1966,6.6,2,4.1,2,2.9,2,1.5,2,79.5,2,6.6,2,1.8,2,6.9,2,0.4,219.1,0,2,17.8,2,1.8,2,0.7
13711,14.12.1966,3.5,2,1.5,2,0.7,2,4.3,2,87,2,6.1,2,0,2,5.7,2,0.3,138.6,0,2,15.5,2,5,2,0.4
13711,15.12.1966,1.6,2,0.5,2,-1.2,2,0.2,2,86,2,5.5,2,0.2,2,3.5,2,0.3,143,0,2,8.3,2,0.3,2,0.3
13711,16.12.1966,2.2,2,0.4,2,-0.9,2,2,2,83,2,5.3,2,2,2,2.3,2,0.4,231.3,0,2,8.4,2,2.4,2,0.2
13711,17.12.1966,4.6,2,2.8,2,0.1,2,2,2,85,2,6.5,2,0.9,2,5.2,2,0.3,171.6,0,2,13.3,2,2.4,2,0.5
13711,18.12.1966,6.7,2,5.5,2,2.1,2,0.9,2,86,2,7.8,2,0.1,2,8.5,2,0.3,141.7,0,2,19.1,2,1.1,2,0.7
13711,19.12.1966,6.3,2,4.7,2,3.8,2,9,2,76,2,6.5,2,0.4,2,7.4,2,0.3,151.3,0,2,16.9,2,9.7,2,1
13711,20.12.1966,7.8,2,3.5,2,1.2,2,4,2,87.2,2,7.1,2,0.1,2,6.9,2,0.3,141.4,0,2,20.7,2,4.5,2,0.5
13711,21.12.1966,2,2,0.6,2,0,2,3,2,89,2,5.7,2,0.8,2,4.2,2,0.3,175.6,0,2,12.1,2,3.6,2,0.3
13711,22.12.1966,1.6,2,0.5,2,-1.1,2,0.6,2,87.3,2,5.5,2,0.7,2,3.8,2,0.3,170.8,1,2,10.5,2,0.8,2,0.3
13711,23.12.1966,4.8,2,3.4,2,-0.2,2,2.9,2,88.1,2,6.8,2,0.6,2,5.4,2,0.3,166.1,1,2,16.6,2,3.3,2,0.4
13711,24.12.1966,6.3,2,4,2,1.7,2,8.2,2,85,2,6.9,2,0.1,2,6.7,2,0.3,141.8,0,2,21.7,2,8.8,2,0.6
13711,25.12.1966,4.9,2,0.9,2,-1.2,2,1.3,2,83,2,5.4,2,0.7,2,6.4,2,0.3,176.7,0,2,16.7,2,1.7,2,0.5
13711,26.12.1966,2.4,2,-0.7,2,-2.7,2,0,2,82.3,2,5,2,5.4,2,3.7,2,0.6,394.6,1,2,9.7,2,0,2,0.2
13711,27.12.1966,0,2,-3,2,-6.5,2,0,2,81.6,2,4.1,2,3.2,2,2.2,2,0.4,301.8,0,2,8.5,2,0,2,0.2
13711,28.12.1966,3.5,2,1.8,2,-3.5,2,0,2,87.1,2,6.1,2,0.1,2,4,2,0.3,143.9,0,2,10.5,2,0,2,0.4
13711,29.12.1966,6.8,2,4.7,2,0.2,2,3.2,2,82,2,6.9,2,2.3,2,6.9,2,0.5,254.5,0,2,17.5,2,3.6,2,0.7
13711,30.12.1966,8,2,4.6,2,2.8,2,1.6,2,84.2,2,7.4,2,0.3,2,7.3,2,0.3,150.5,0,2,20.7,2,1.9,2,0.7
13711,31.12.1966,5.8,2,4.1,2,-0.7,2,4.4,2,81,2,6.4,2,0.5,2,7.2,2,0.3,166.7,0,2,18.2,2,4.9,2,0.8
13711,01.01.1967,7.4,2,4.1,2,2.3,2,0.9,2,76,2,6.3,2,3.6,2,6.8,2,0.6,320.6,0,2,17.3,2,1.1,2,0.8
13711,02.01.1967,3,2,1.4,2,0,2,0.3,2,72.3,2,4.9,2,2,2,7.4,2,0.4,246.2,0,2,17.4,2,0.5,2,0.9
13711,03.01.1967,1.5,2,0.4,2,-0.8,2,1.7,2,84,2,5.3,2,0.6,2,6.7,2,0.3,176.1,0,2,16.2,2,2.1,2,0.5
13711,04.01.1967,1.7,2,0,2,-1.3,2,2,2,86.2,2,5.4,2,0.6,2,5.5,2,0.3,172.5,2,2,13.6,2,2.4,2,0.4
13711,05.01.1967,0,2,-2.4,2,-3.8,2,4.1,2,88,2,4.6,2,0.1,2,3.6,2,0.3,153.2,5,2,10,2,5.1,2,0.3
13711,06.01.1967,-2.6,2,-4.2,2,-7.8,2,1.4,2,88,2,3.9,2,0.1,2,2.9,2,0.2,154.8,8,2,8,2,1.8,2,0.2
13711,07.01.1967,-3.8,2,-5.3,2,-6.4,2,1,2,89,2,3.7,2,0.6,2,2.9,2,0.3,177.7,10,2,7.8,2,1.3,2,0.2
13711,08.01.1967,-5,2,-7.4,2,-9.3,2,0.3,2,85,2,3.1,2,0.5,2,3.1,2,0.2,179.6,11,2,9.3,2,0.4,2,0.2
13711,09.01.1967,-7.6,2,-11.6,2,-14.6,2,0,2,83,2,2.2,2,2.7,2,1.5,2,0.3,316.7,10,2,4.5,2,0,2,0.1
13711,10.01.1967,-6,2,-8.6,2,-16.3,2,0,2,80,2,2.6,2,1.5,2,3.7,2,0.2,238.3,10,2,10.5,2,0,2,0.3
13711,11.01.1967,0.3,2,-2,2,-7,2,0.7,2,82,2,4.3,2,0.1,2,6.5,2,0.3,164,8,2,14.1,2,0.9,2,0.5
13711,12.01.1967,2.8,2,1.1,2,-2,2,1.6,2,84,2,5.6,2,0.5,2,6.1,2,0.3,188.4,6,2,13.1,2,2,2,0.5
13711,13.01.1967,4.9,2,3.4,2,0.6,2,1.3,2,84,2,6.5,2,0,2,6.6,2,0.3,162.8,4,2,16.3,2,1.6,2,0.6
13711,14.01.1967,5.5,2,3.9,2,2.8,2,0.5,2,81.5,2,6.6,2,0.1,2,6.2,2,0.4,165,0,2,15.4,2,0.7,2,0.7
13711,15.01.1967,4.5,2,3.7,2,2.5,2,2.3,2,94,2,7.4,2,0.1,2,3.9,2,0.4,173.1,0,2,9.5,2,2.7,2,0.2
13711,16.01.1967,4.1,2,2.8,2,1.9,2,0.1,2,97,2,7.3,2,0.2,2,1.7,2,0.4,175.6,0,2,7.1,2,0.2,2,0.1
13711,17.01.1967,4.3,2,0.9,2,-1.4,2,0,2,87,2,5.7,2,5.9,2,1.8,2,0.8,506.1,0,2,6.6,2,0,2,0.1
13711,18.01.1967,1.9,2,0.4,2,-3.5,2,0,2,87,2,5.4,2,1.2,2,3.2,2,0.4,234.2,0,2,9.5,2,0,2,0.3
13711,19.01.1967,4.1,2,1.5,2,-0.5,2,0,2,87,2,5.9,2,3.9,2,3.3,2,0.6,399.2,0,2,9.2,2,0,2,0.3
13711,20.01.1967,5.1,2,0.9,2,-2.9,2,0,2,80,2,5.2,2,6.9,2,3.2,2,0.8,586.2,0,2,7.9,2,0,2,0.3
13711,21.01.1967,6.1,2,3.7,2,0.1,2,1.2,2,81.8,2,6.9,2,0.6,2,4.1,2,0.4,220,0,2,10.7,2,1.5,2,0.6
13711,22.01.1967,5.7,2,3.3,2,1.6,2,0,2,89,2,7,2,0,2,2.6,2,0.4,186.2,0,2,9.4,2,0,2,0.3
