STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1104,03.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,05.04.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1104,06.04.1965,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1104,07.04.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,08.04.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1104,09.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,11.04.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1104,12.04.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1104,13.04.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1104,14.04.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1104,15.04.1965,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
1104,16.04.1965,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1104,17.04.1965,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1104,18.04.1965,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1104,19.04.1965,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1104,20.04.1965,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1104,21.04.1965,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1104,22.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.04.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1104,24.04.1965,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1104,25.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.04.1965,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1104,27.04.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1104,28.04.1965,,,,,,,18,0,,,,,,,,,,,0,0,,,19.5,0,
1104,29.04.1965,,,,,,,23,0,,,,,,,,,,,0,0,,,24.7,0,
1104,30.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,01.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,02.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,03.05.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1104,04.05.1965,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1104,05.05.1965,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1104,06.05.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,07.05.1965,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
1104,08.05.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1104,09.05.1965,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1104,10.05.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1104,11.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,14.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.05.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,16.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.05.1965,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1104,18.05.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1104,19.05.1965,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1104,20.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,24.05.1965,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1104,25.05.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,26.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,27.05.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,28.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.05.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1104,31.05.1965,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1104,01.06.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,02.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,03.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.06.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,07.06.1965,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1104,08.06.1965,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.7,0,
1104,09.06.1965,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
1104,10.06.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1104,11.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.06.1965,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1104,13.06.1965,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1104,14.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.06.1965,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1104,17.06.1965,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1104,18.06.1965,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1104,19.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,20.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.06.1965,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1104,23.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.06.1965,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1104,26.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,27.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,28.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.06.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1104,01.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,02.07.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,03.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.07.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,06.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,07.07.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1104,08.07.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1104,09.07.1965,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1104,10.07.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1104,11.07.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1104,12.07.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,13.07.1965,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1104,14.07.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1104,15.07.1965,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1104,16.07.1965,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1104,17.07.1965,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1104,18.07.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,19.07.1965,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1104,20.07.1965,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
1104,21.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.07.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1104,23.07.1965,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1104,24.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.07.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1104,27.07.1965,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1104,28.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.07.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1104,30.07.1965,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
1104,31.07.1965,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1104,01.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,02.08.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1104,03.08.1965,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1104,04.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.08.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,07.08.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1104,08.08.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,09.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.08.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1104,11.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,14.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,19.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,20.08.1965,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1104,21.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.08.1965,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1104,23.08.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,24.08.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,25.08.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,26.08.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,27.08.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1104,28.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.08.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1104,30.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,31.08.1965,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1104,01.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,02.09.1965,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1104,03.09.1965,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1104,04.09.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,05.09.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1104,06.09.1965,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1104,07.09.1965,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1104,08.09.1965,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1104,09.09.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,10.09.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,11.09.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,12.09.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1104,13.09.1965,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1104,14.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.09.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,19.09.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1104,20.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,27.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,28.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.09.1965,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1104,30.09.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,01.10.1965,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1104,02.10.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1104,03.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,07.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,08.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,09.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,11.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,14.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.10.1965,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1104,16.10.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1104,17.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,19.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,20.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,27.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,28.10.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1104,29.10.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1104,30.10.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1104,31.10.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1104,01.11.1965,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1104,02.11.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1104,03.11.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,04.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,07.11.1965,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
1104,08.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,09.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.11.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1104,11.11.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1104,12.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.11.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1104,14.11.1965,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
1104,15.11.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,16.11.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,17.11.1965,,,,,,,8.6,0,,,,,,,,,,,1,0,,,10.5,0,
1104,18.11.1965,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
1104,19.11.1965,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1104,20.11.1965,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
1104,21.11.1965,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
1104,22.11.1965,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1104,23.11.1965,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.5,0,
1104,24.11.1965,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
1104,25.11.1965,,,,,,,5,0,,,,,,,,,,,3,0,,,6.2,0,
1104,26.11.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,27.11.1965,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
1104,28.11.1965,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
1104,29.11.1965,,,,,,,8.7,0,,,,,,,,,,,2,0,,,9.7,0,
1104,30.11.1965,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
1104,01.12.1965,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
1104,02.12.1965,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
1104,03.12.1965,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
1104,04.12.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1104,05.12.1965,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
1104,06.12.1965,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1104,07.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,08.12.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1104,09.12.1965,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
1104,10.12.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1104,11.12.1965,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1104,12.12.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1104,13.12.1965,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
1104,14.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.12.1965,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
1104,17.12.1965,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
1104,18.12.1965,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1104,19.12.1965,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1104,20.12.1965,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1104,21.12.1965,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
1104,22.12.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1104,23.12.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1104,24.12.1965,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
1104,25.12.1965,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
1104,26.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,27.12.1965,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1104,28.12.1965,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1104,29.12.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1104,30.12.1965,,,,,,,8.2,0,,,,,,,,,,,2,0,,,10.1,0,
1104,31.12.1965,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1104,01.01.1966,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1104,02.01.1966,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
1104,03.01.1966,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1104,04.01.1966,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1104,05.01.1966,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,06.01.1966,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,07.01.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1104,08.01.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1104,09.01.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1104,10.01.1966,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1104,11.01.1966,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1104,12.01.1966,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1104,13.01.1966,,,,,,,5.2,0,,,,,,,,,,,4,0,,,6.5,0,
1104,14.01.1966,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
1104,15.01.1966,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
1104,16.01.1966,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
1104,17.01.1966,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
1104,18.01.1966,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1104,19.01.1966,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1104,20.01.1966,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1104,21.01.1966,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.5,0,
1104,22.01.1966,,,,,,,4.8,0,,,,,,,,,,,11,0,,,6,0,
1104,23.01.1966,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1104,24.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.01.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1104,27.01.1966,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1104,28.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,31.01.1966,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,01.02.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,02.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,03.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.02.1966,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1104,06.02.1966,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1104,07.02.1966,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1104,08.02.1966,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
1104,09.02.1966,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1104,10.02.1966,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
1104,11.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.02.1966,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1104,13.02.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1104,14.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.02.1966,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1104,18.02.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
