STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
402,30.10.1973,11.5,2,7.6,2,5,2,0.3,2,90,2,9.8,2,0.7,2,,,0.5,283.8,0,2,,,0.4,2,
402,31.10.1973,8.7,2,3.7,2,-0.3,2,0,2,75,2,6.1,2,7.9,2,,,1.2,787.4,0,2,,,0,2,
402,01.11.1973,6.3,2,1.4,2,-1.2,2,0,2,66,2,4.5,2,8.5,2,,,1.1,824.4,0,2,,,0,2,
402,02.11.1973,6.8,2,0.9,2,-3.4,2,0,2,67,2,4.1,2,6.7,2,,,0.9,681.2,0,2,,,0,2,
402,03.11.1973,7.3,2,0.6,2,-3.8,2,0,2,78,2,5.2,2,7.2,2,,,1,711.3,0,2,,,0,2,
402,04.11.1973,9.9,2,4.2,2,-2.2,2,0,2,71,2,5.7,2,6.9,2,,,1,673.5,0,2,,,0,2,
402,05.11.1973,13.8,2,10.7,2,3.4,2,4.3,2,63,2,7.8,2,2.6,2,,,0.7,372.4,0,2,,,4.8,2,
402,06.11.1973,13.3,2,6.2,2,3.9,2,0,2,80,2,7.5,2,3.5,2,,,0.7,424.6,0,2,,,0,2,
402,07.11.1973,7.5,2,6.3,2,4.5,2,1,2,83,2,7.8,2,0.1,2,,,0.4,205.6,0,2,,,1.2,2,
402,08.11.1973,9.7,2,7.8,2,5.7,2,0.4,2,90,2,9.5,2,0.3,2,,,0.4,214.2,0,2,,,0.6,2,
402,09.11.1973,11.9,2,10.6,2,7.6,2,1.5,2,82,2,10.7,2,0.1,2,,,0.4,191.3,0,2,,,1.8,2,
402,10.11.1973,10.7,2,8.4,2,7.9,2,7.8,2,93,2,10.4,2,0,2,,,0.4,187.5,0,2,,,8.4,2,
402,11.11.1973,9.8,2,7.6,2,6.2,2,1,2,80,2,8.6,2,1,2,,,0.5,244.3,0,2,,,1.2,2,
402,12.11.1973,7.8,2,5.9,2,4.1,2,4.7,2,76,2,7.1,2,2.6,2,,,0.6,335.2,0,2,,,5.2,2,
402,13.11.1973,8.5,2,6.4,2,4.2,2,6.2,2,84,2,7.9,2,1.7,2,,,0.5,276.4,0,2,,,6.8,2,
402,14.11.1973,6.5,2,2.1,2,-0.6,2,0,2,80,2,6.1,2,3.1,2,,,0.5,341,0,2,,,0,2,
402,15.11.1973,4.5,2,2.6,2,-2.4,2,2.6,2,91,2,6.7,2,0.2,2,,,0.3,180.9,0,2,,,3.1,2,
402,16.11.1973,7,2,4.6,2,2.9,2,1.9,2,75,2,6.4,2,1.8,2,,,0.5,267.4,0,2,,,2.2,2,
402,17.11.1973,5.4,2,3,2,1.6,2,1,2,84,2,6.5,2,3.9,2,,,0.6,379.1,0,2,,,1.3,2,
402,18.11.1973,4.8,2,1.6,2,-0.7,2,0,2,84,2,5.8,2,4.8,2,,,0.6,416.5,0,2,,,0,2,
402,19.11.1973,6.8,2,4.5,2,0.7,2,2.8,2,76,2,6.4,2,0.1,2,,,0.3,156.6,0,2,,,3.2,2,
402,20.11.1973,6.8,2,4.3,2,2.6,2,0,2,66,2,5.7,2,5.4,2,,,0.7,440.1,0,2,,,0,2,
402,21.11.1973,5,2,2,2,-0.4,2,0,2,89,2,6.3,2,4.4,2,,,0.6,375.5,0,2,,,0,2,
402,22.11.1973,6.7,2,3.1,2,0.7,2,0,2,85,2,6.7,2,0.4,2,,,0.3,173.6,0,2,,,0,2,
402,23.11.1973,7.6,2,5.2,2,0.8,2,0,2,80,2,7.2,2,0,2,,,0.3,145.1,0,2,,,0,2,
402,24.11.1973,11.4,2,9.1,2,3.9,2,3.8,2,84,2,9.3,2,0,2,,,0.3,142.4,0,2,,,4.2,2,
402,25.11.1973,10.2,2,2.6,2,1.1,2,0.4,2,76,2,5.7,2,5,2,,,0.6,386.7,0,2,,,0.6,2,
402,26.11.1973,2.2,2,0.6,2,-1.1,2,3.5,2,86,2,5.4,2,5,2,,,0.5,376,0,2,,,4.1,2,
402,27.11.1973,0.7,2,-0.7,2,-1.3,2,1.6,2,91,2,5.3,2,0.2,2,,,0.2,144.6,3,2,,,2,2,
402,28.11.1973,-0.7,2,-2.6,2,-3.6,2,5.7,2,88,2,4.4,2,1.7,2,,,0.3,213.3,6,2,,,7.1,2,
402,29.11.1973,-0.3,2,-2.9,2,-4.9,2,2.6,2,89,2,4.6,2,0.1,2,,,0.2,135.2,9,2,,,3.3,2,
402,30.11.1973,-3.3,2,-5.9,2,-7.2,2,0,2,83,2,3.3,2,4,2,,,0.4,317.8,10,2,,,0,2,
402,01.12.1973,-4.6,2,-7.5,2,-8.8,2,0,2,87,2,3.2,2,2.6,2,,,0.3,249.5,9,2,,,0,2,
402,02.12.1973,-3.8,2,-6.1,2,-9,2,0.4,2,90,2,3.4,2,0.2,2,,,0.2,129,9,2,,,0.6,2,
402,03.12.1973,-1.1,2,-2.7,2,-6.9,2,8.9,2,87,2,4.4,2,0,2,,,0.2,122.6,9,2,,,10.9,2,
402,04.12.1973,4.6,2,3.4,2,-1.3,2,0,2,86,2,6.7,2,0.8,2,,,0.3,156.1,6,2,,,0,2,
402,05.12.1973,3.9,2,2.1,2,1.1,2,0.7,2,83,2,5.9,2,3,2,,,0.4,245.6,1,2,,,1,2,
402,06.12.1973,6,2,3.7,2,-0.3,2,5.5,2,90,2,7.3,2,0,2,,,0.2,117.7,0,2,,,6,2,
402,07.12.1973,4.6,2,2.8,2,1,2,5.3,2,83,2,6.2,2,0.5,2,,,0.3,141.9,0,2,,,6.1,2,
402,08.12.1973,6.1,2,1.5,2,-0.1,2,8.4,2,95,2,6.8,2,0.1,2,,,0.2,119.2,1,2,,,9.4,2,
402,09.12.1973,1.3,2,-4,2,-6,2,0.9,2,85,2,4.1,2,0.3,2,,,0.2,122.1,2,2,,,1.2,2,
402,10.12.1973,-2.5,2,-5.6,2,-9.1,2,0,2,83,2,3.4,2,4.9,2,,,0.3,316.5,3,2,,,0,2,
402,11.12.1973,0.5,2,-1.6,2,-6.4,2,2,2,81,2,4.3,2,2.6,2,,,0.3,219,2,2,,,2.6,2,
402,12.12.1973,3.1,2,2.4,2,-0.3,2,2.8,2,89,2,6.3,2,0.1,2,,,0.2,118.9,2,2,,,3.3,2,
402,13.12.1973,4,2,2.7,2,0.7,2,7.5,2,91,2,6.7,2,0,2,,,0.2,109.8,0,2,,,8.4,2,
402,14.12.1973,3,2,1.1,2,-0.3,2,3.3,2,86,2,5.7,2,0.3,2,,,0.2,121.2,1,2,,,3.9,2,
402,15.12.1973,1.4,2,0,2,-0.6,2,1.3,2,84,2,5.2,2,0.1,2,,,0.2,112.5,3,2,,,1.7,2,
402,16.12.1973,1.5,2,0.8,2,-2,2,7,2,94,2,5.9,2,0,2,,,0.2,107.9,3,2,,,7.9,2,
402,17.12.1973,4.4,2,2.9,2,1.2,2,0.4,2,78,2,5.9,2,0.3,2,,,0.2,123.5,4,2,,,0.6,2,
402,18.12.1973,3.3,2,1.4,2,0.6,2,0,2,83,2,5.6,2,2.5,2,,,0.3,207,1,2,,,0,2,
402,19.12.1973,1.3,2,-1,2,-2.7,2,0,2,87,2,5,2,4.5,2,,,0.4,282.4,0,2,,,0,2,
402,20.12.1973,1.7,2,-1.4,2,-3.9,2,0,2,88,2,4.8,2,5.4,2,,,0.4,329.9,0,2,,,0,2,
402,21.12.1973,-0.8,2,-2.1,2,-4.2,2,0,2,93,2,5,2,0,2,,,0.2,106.8,0,2,,,0,2,
402,22.12.1973,5.4,2,2.8,2,-2.2,2,0.4,2,87,2,6.5,2,1.1,2,,,0.3,150.7,0,2,,,0.6,2,
402,23.12.1973,7.2,2,3.5,2,1.6,2,0,2,89,2,7.2,2,1.7,2,,,0.3,174.8,0,2,,,0,2,
402,24.12.1973,3.6,2,0.8,2,-0.7,2,0,2,93,2,6.2,2,2.9,2,,,0.4,231.3,0,2,,,0,2,
402,25.12.1973,1.4,2,0.6,2,-2,2,0.4,2,98,2,6,2,0,2,,,0.2,107.6,0,2,,,0.6,2,
402,26.12.1973,1.6,2,1.3,2,0.4,2,0,2,94,2,6.4,2,0,2,,,0.2,108.1,0,2,,,0,2,
402,27.12.1973,4.9,2,3.8,2,1.2,2,0.4,2,94,2,7.4,2,0.1,2,,,0.2,108.7,0,2,,,0.6,2,
402,28.12.1973,6.2,2,5.4,2,3.9,2,1.1,2,95,2,8.4,2,0,2,,,0.2,109.4,0,2,,,1.4,2,
402,29.12.1973,6.3,2,5.5,2,4.7,2,0,2,93,2,8.4,2,0,2,,,0.2,114.2,0,2,,,0,2,
402,30.12.1973,5.7,2,2.3,2,0.8,2,0,2,87,2,6.5,2,5.4,2,,,0.5,337.2,0,2,,,0,2,
402,31.12.1973,3.5,2,1.5,2,0.1,2,0,2,91,2,6.2,2,0.6,2,,,0.3,141,0,2,,,0,2,
402,01.01.1974,0.3,2,-1.3,2,-2,2,0,2,97,2,5.5,2,0,2,,,0.2,113.4,0,2,,,0,2,
402,02.01.1974,0.3,2,-0.5,2,-2.2,2,2,2,87,2,5.1,2,0,2,,,0.2,118.9,0,2,,,2.4,2,
402,03.01.1974,3,2,2.1,2,0.1,2,0,2,88,2,6.2,2,0,2,,,0.2,115.9,0,2,,,0,2,
402,04.01.1974,3,2,0.8,2,-0.4,2,0,2,90,2,5.9,2,0.2,2,,,0.2,130.2,0,2,,,0,2,
402,05.01.1974,3.3,2,0.5,2,-1.4,2,0,2,91,2,5.8,2,5.1,2,,,0.5,349.1,0,2,,,0,2,
402,06.01.1974,1.5,2,0.4,2,-2,2,1.3,2,92,2,5.8,2,0.5,2,,,0.2,146.8,0,2,,,1.7,2,
402,07.01.1974,1.7,2,0.3,2,-0.1,2,8.4,2,95,2,6.1,2,0,2,,,0.2,122.1,1,2,,,9.4,2,
402,08.01.1974,2.8,2,1.2,2,0.1,2,0,2,97,2,6.5,2,0,2,,,0.2,128.4,2,2,,,0,2,
402,09.01.1974,3.8,2,2.2,2,0.6,2,0,2,91,2,6.4,2,0.1,2,,,0.2,134.9,1,2,,,0,2,
402,10.01.1974,2,2,0,2,-1,2,0,2,86,2,5.3,2,1,2,,,0.3,173.8,0,2,,,0,2,
402,11.01.1974,6.2,2,3.5,2,-1.6,2,0.6,2,83,2,6.1,2,0,2,,,0.2,129.9,0,2,,,0.8,2,
402,12.01.1974,6.7,2,4.7,2,2.3,2,0,2,83,2,7.1,2,1.4,2,,,0.4,198.2,0,2,,,0,2,
402,13.01.1974,7.9,2,4.9,2,1.8,2,0,2,73,2,6.3,2,0.6,2,,,0.3,167.8,0,2,,,0,2,
402,14.01.1974,8.4,2,5.1,2,2.3,2,1.3,2,84,2,7.2,2,1.9,2,,,0.4,228.9,0,2,,,1.6,2,
402,15.01.1974,10.6,2,9,2,4.3,2,2.8,2,92,2,10.1,2,0,2,,,0.3,139.1,0,2,,,3.2,2,
402,16.01.1974,11.8,2,6.1,2,4.7,2,6.7,2,76,2,7.2,2,2.5,2,,,0.5,266.4,0,2,,,7.3,2,
402,17.01.1974,9,2,5.9,2,4,2,2.1,2,79,2,7.3,2,0.1,2,,,0.3,149.4,0,2,,,2.4,2,
402,18.01.1974,8.1,2,6.6,2,2.9,2,4.7,2,96,2,9,2,0,2,,,0.3,147,0,2,,,5.2,2,
402,19.01.1974,9,2,8.2,2,7.7,2,2.5,2,94,2,10.3,2,0,2,,,0.3,149.8,0,2,,,2.9,2,
402,20.01.1974,8.1,2,7.3,2,6.6,2,0,2,84,2,8.7,2,0,2,,,0.3,152.7,0,2,,,0,2,
402,21.01.1974,7.2,2,3.6,2,2.5,2,0,2,81,2,6.6,2,0.4,2,,,0.3,177.2,0,2,,,0,2,
402,22.01.1974,2.6,2,1.1,2,0.9,2,0.7,2,90,2,6,2,0,2,,,0.3,158.8,0,2,,,1,2,
402,23.01.1974,2.3,2,1.5,2,0.5,2,0.2,2,89,2,6.1,2,0.5,2,,,0.3,184.1,0,2,,,0.3,2,
402,24.01.1974,7.5,2,6.1,2,1.5,2,3.2,2,87,2,8,2,0.4,2,,,0.3,193.2,0,2,,,3.6,2,
402,25.01.1974,6.8,2,5.8,2,4.7,2,0,2,88,2,7.9,2,0.3,2,,,0.3,185.6,0,2,,,0,2,
402,26.01.1974,7.7,2,4.5,2,2.4,2,0,2,88,2,7.4,2,5.5,2,,,0.8,483.7,0,2,,,0,2,
402,27.01.1974,5.7,2,3.8,2,-0.3,2,0.3,2,90,2,6.9,2,1.2,2,,,0.4,245.8,0,2,,,0.4,2,
402,28.01.1974,7,2,4.4,2,0.3,2,0,2,82,2,6.6,2,3.9,2,,,0.6,410.9,0,2,,,0,2,
402,29.01.1974,7,2,5.4,2,3.6,2,0.9,2,79,2,7,2,0.2,2,,,0.4,194.8,0,2,,,1.1,2,
402,30.01.1974,7.7,2,3.3,2,-0.5,2,0,2,85,2,6.5,2,6.4,2,,,0.8,565.9,0,2,,,0,2,
402,31.01.1974,8.4,2,4.7,2,1,2,0,2,85,2,7.1,2,4.9,2,,,0.8,488.4,0,2,,,0,2,
402,01.02.1974,9.7,2,4.9,2,1.6,2,0,2,85,2,7.3,2,5,2,,,0.8,515.5,0,2,,,0,2,
402,02.02.1974,8.4,2,4,2,1.4,2,0,2,87,2,7.2,2,1.1,2,,,0.4,262,0,2,,,0,2,
402,03.02.1974,6,2,2.8,2,-1,2,0,2,90,2,6.6,2,3,2,,,0.6,390.1,0,2,,,0,2,
402,04.02.1974,3.9,2,0.8,2,-0.2,2,0,2,98,2,6.4,2,0.2,2,,,0.3,219.4,0,2,,,0,2,
402,05.02.1974,0.9,2,-0.6,2,-1.9,2,2,2,97,2,5.8,2,0,2,,,0.3,210.4,0,2,,,2.4,2,
402,06.02.1974,4.2,2,2.2,2,-0.7,2,24.3,2,95,2,7,2,0,2,,,0.3,214.7,0,2,,,26.1,2,
402,07.02.1974,2.6,2,1.3,2,0.4,2,2.1,2,91,2,6.1,2,0,2,,,0.3,219,4,2,,,2.6,2,
402,08.02.1974,4,2,2.2,2,0.9,2,2.7,2,75,2,5.5,2,2.7,2,,,0.6,404,2,2,,,3.2,2,
402,09.02.1974,9.4,2,7.6,2,0.9,2,3.7,2,90,2,9,2,0,2,,,0.4,227.8,1,2,,,4.1,2,
402,10.02.1974,10.7,2,8.4,2,6.9,2,0,2,74,2,8.3,2,1.6,2,,,0.6,346.5,0,2,,,0,2,
402,11.02.1974,14.3,2,11,2,6.2,2,0,2,62,2,8,2,3,2,,,0.8,461.1,0,2,,,0,2,
402,12.02.1974,13.3,2,9.7,2,8.2,2,0,2,65,2,8,2,1.3,2,,,0.7,344.1,0,2,,,0,2,
402,13.02.1974,10.1,2,6.8,2,3.3,2,0,2,85,2,8.4,2,1,2,,,0.6,327.9,0,2,,,0,2,
402,14.02.1974,8.3,2,5.2,2,2.1,2,0,2,92,2,7.9,2,2.5,2,,,0.7,431.4,0,2,,,0,2,
402,15.02.1974,8,2,4.7,2,0.6,2,0,2,87,2,7.3,2,2.8,2,,,0.7,468.9,0,2,,,0,2,
402,16.02.1974,6.3,2,5.2,2,3.8,2,0,2,90,2,7.9,2,0.2,2,,,0.5,283.9,0,2,,,0,2,
402,17.02.1974,8.7,2,6,2,3.4,2,0,2,89,2,8.1,2,1.6,2,,,0.6,390.4,0,2,,,0,2,
402,18.02.1974,6.2,2,4.5,2,3.6,2,0,2,94,2,8,2,0,2,,,0.5,270.7,0,2,,,0,2,
402,19.02.1974,3.7,2,2.8,2,2.3,2,0,2,87,2,6.6,2,0.1,2,,,0.4,283.8,0,2,,,0,2,
402,20.02.1974,3.7,2,0.2,2,-2.3,2,0,2,76,2,4.7,2,6.4,2,,,1.1,805.6,0,2,,,0,2,
402,21.02.1974,4.1,2,1.9,2,-1.3,2,3.8,2,82,2,5.6,2,0,2,,,0.4,286,0,2,,,4.4,2,
402,22.02.1974,5.6,2,4.6,2,2.3,2,16.3,2,98,2,8.1,2,0,2,,,0.5,291.2,0,2,,,17.2,2,
402,23.02.1974,6.1,2,4.6,2,3.4,2,4.4,2,94,2,8,2,0.1,2,,,0.5,296.5,0,2,,,4.9,2,
402,24.02.1974,4.6,2,3,2,1.5,2,0,2,84,2,6.4,2,0.2,2,,,0.5,310.2,0,2,,,0,2,
402,25.02.1974,3.4,2,1.9,2,1.4,2,0,2,78,2,5.6,2,0.2,2,,,0.5,315.6,0,2,,,0,2,
402,26.02.1974,1.8,2,0.7,2,-0.1,2,0,2,71,2,4.5,2,0.9,2,,,0.5,390,0,2,,,0,2,
402,27.02.1974,3.8,2,0.4,2,-2.8,2,0,2,66,2,4.1,2,8.7,2,,,1.4,1067,0,2,,,0,2,
402,28.02.1974,5.1,2,1.3,2,-2.5,2,0,2,60,2,4,2,8.7,2,,,1.4,1080.1,0,2,,,0,2,
402,01.03.1974,6.4,2,2.3,2,-1.4,2,0,2,61,2,4.2,2,8.9,2,,,1.5,1111,0,2,,,0,2,
402,02.03.1974,8.1,2,3.5,2,-1,2,0,2,69,2,5.3,2,4.4,2,,,1,720.3,0,2,,,0,2,
402,03.03.1974,7.7,2,3.7,2,-0.4,2,0,2,80,2,6.1,2,3.7,2,,,1,675.2,0,2,,,0,2,
402,04.03.1974,8,2,3.8,2,-0.6,2,0,2,70,2,5.5,2,0.5,2,,,0.6,391.2,0,2,,,0,2,
402,05.03.1974,10.5,2,6.6,2,2.7,2,0,2,63,2,6.1,2,0.9,2,,,0.7,434.2,0,2,,,0,2,
402,06.03.1974,7.3,2,1.6,2,-0.1,2,0,2,74,2,5.3,2,1.1,2,,,0.7,468.6,0,2,,,0,2,
402,07.03.1974,6.8,2,3,2,1.2,2,0,2,66,2,5,2,6.4,2,,,1.4,964.3,0,2,,,0,2,
402,08.03.1974,3.2,2,1.3,2,0,2,0,2,72,2,4.7,2,0.8,2,,,0.6,434.5,0,2,,,0,2,
402,09.03.1974,5.8,2,2,2,-1.5,2,0,2,63,2,4.4,2,7.4,2,,,1.5,1091.7,0,2,,,0,2,
402,10.03.1974,5,2,1.9,2,-1.2,2,0,2,65,2,4.4,2,2.2,2,,,0.8,601.6,0,2,,,0,2,
402,11.03.1974,7.4,2,2.9,2,-0.8,2,0,2,73,2,5.4,2,6.5,2,,,1.4,1018.1,0,2,,,0,2,
402,12.03.1974,11.8,2,5.4,2,-0.6,2,0,2,67,2,5.7,2,8.5,2,,,1.8,1215.6,0,2,,,0,2,
402,13.03.1974,9.6,2,4.8,2,0.8,2,0,2,67,2,5.6,2,6.8,2,,,1.6,1079.6,0,2,,,0,2,
402,14.03.1974,9.3,2,4.8,2,1.4,2,0,2,68,2,5.8,2,5,2,,,1.3,891.4,0,2,,,0,2,
402,15.03.1974,7.6,2,3.3,2,-1,2,0,2,81,2,6.2,2,5.9,2,,,1.4,1011.6,0,2,,,0,2,
402,16.03.1974,6.9,2,4.5,2,0.1,2,7.9,2,90,2,7.4,2,0.1,2,,,0.6,424.6,0,2,,,8.5,2,
402,17.03.1974,11.4,2,8.1,2,6.1,2,2.1,2,71,2,7.8,2,2.3,2,,,1.1,644.8,0,2,,,2.4,2,
402,18.03.1974,13.7,2,8.5,2,5,2,2.3,2,86,2,9.5,2,0,2,,,0.8,426.2,0,2,,,2.7,2,
402,19.03.1974,12.9,2,8.1,2,4.9,2,0.6,2,69,2,7.6,2,6,2,,,1.7,1053.2,0,2,,,0.8,2,
402,20.03.1974,17.5,2,11.6,2,6.4,2,0.4,2,77,2,10.2,2,4.4,2,,,1.6,917.5,0,2,,,0.6,2,
402,21.03.1974,13,2,7.6,2,5.2,2,0,2,84,2,9.3,2,1.5,2,,,1,601.3,0,2,,,0,2,
402,22.03.1974,12.3,2,8.1,2,1.5,2,0,2,77,2,7.8,2,3.3,2,,,1.3,787.9,0,2,,,0,2,
402,23.03.1974,12.2,2,8.3,2,5.8,2,0,2,65,2,7.2,2,7.2,2,,,2,1221.7,0,2,,,0,2,
402,24.03.1974,13,2,8,2,2.8,2,0,2,59,2,6.2,2,7.3,2,,,2,1264.7,0,2,,,0,2,
402,25.03.1974,13.4,2,8.2,2,3,2,0,2,57,2,6.2,2,9.8,2,,,2.4,1523.7,0,2,,,0,2,
402,26.03.1974,15.6,2,9.6,2,3.3,2,0,2,56,2,6.6,2,9.3,2,,,2.4,1482,0,2,,,0,2,
402,27.03.1974,17.2,2,11.1,2,4.9,2,0,2,47,2,6.1,2,9,2,,,2.5,1461.3,0,2,,,0,2,
402,28.03.1974,17.1,2,10.4,2,3.8,2,0,2,43,2,5.4,2,11.1,2,,,2.9,1703.7,0,2,,,0,2,
402,29.03.1974,16.6,2,10.3,2,4.6,2,0,2,54,2,6.7,2,5.1,2,,,1.8,1065.1,0,2,,,0,2,
402,30.03.1974,19.2,2,12,2,6.1,2,0,2,65,2,8.7,2,9,2,,,2.6,1485.3,0,2,,,0,2,
402,31.03.1974,15.9,2,10.5,2,3.8,2,0,2,74,2,8.9,2,6.1,2,,,2,1172.8,0,2,,,0,2,
402,01.04.1974,16.2,2,11.4,2,7.9,2,0,2,52,2,6.7,2,8.6,2,,,2.6,1496.9,0,2,,,0,2,
402,02.04.1974,16.5,2,11.5,2,6.8,2,0,2,60,2,8,2,4.5,2,,,1.8,1022.3,0,2,,,0,2,
402,03.04.1974,18.5,2,12.7,2,7.2,2,0,2,52,2,7.7,2,10.1,2,,,2.9,1666.9,0,2,,,0,2,
402,04.04.1974,17,2,11.1,2,6.7,2,0,2,51,2,6.7,2,7.6,2,,,2.4,1404.6,0,2,,,0,2,
402,05.04.1974,15.4,2,10.5,2,4.6,2,0,2,52,2,6.2,2,11.2,2,,,3,1828,0,2,,,0,2,
402,06.04.1974,15.4,2,10.9,2,4.7,2,0,2,56,2,7.2,2,7.5,2,,,2.4,1413.5,0,2,,,0,2,
402,07.04.1974,18.6,2,10.5,2,3.7,2,0,2,59,2,7.3,2,10.2,2,,,2.9,1724.8,0,2,,,0,2,
402,08.04.1974,18,2,10.4,2,2.2,2,0,2,58,2,6.8,2,12.2,2,,,3.2,1969.1,0,2,,,0,2,
402,09.04.1974,20.3,2,11.8,2,5.1,2,0,2,57,2,7.6,2,12.2,2,,,3.5,1981.5,0,2,,,0,2,
402,10.04.1974,21.2,2,12.5,2,4,2,0,2,56,2,7.4,2,11.9,2,,,3.4,1958.4,0,2,,,0,2,
402,11.04.1974,23.1,2,15.3,2,5.8,2,0,2,48,2,7.7,2,10.9,2,,,3.4,1852.2,0,2,,,0,2,
402,12.04.1974,15.9,2,5.5,2,3.4,2,0,2,65,2,6.2,2,4.3,2,,,1.8,1104.2,0,2,,,0,2,
402,13.04.1974,10.4,2,5.1,2,-1.3,2,0,2,46,2,4,2,12.4,2,,,2.9,2053.2,0,2,,,0,2,
402,14.04.1974,11.6,2,6.4,2,-0.5,2,0,2,42,2,3.8,2,12.5,2,,,3,2065,0,2,,,0,2,
402,15.04.1974,7.5,2,4.9,2,2.2,2,5.5,2,80,2,6.8,2,1.2,2,,,1.1,754.9,0,2,,,6,2,
402,16.04.1974,9.3,2,5.3,2,3.6,2,0,2,67,2,6.1,2,5.5,2,,,1.9,1255.6,0,2,,,0,2,
402,17.04.1974,11.2,2,6,2,0.5,2,0,2,63,2,5.7,2,5.7,2,,,1.9,1275.6,0,2,,,0,2,
402,18.04.1974,12.5,2,7.5,2,0.4,2,0,2,50,2,5,2,10.1,2,,,2.8,1830.7,0,2,,,0,2,
402,19.04.1974,15.7,2,9.4,2,2.2,2,0,2,55,2,6.2,2,7.6,2,,,2.5,1535.5,0,2,,,0,2,
402,20.04.1974,10.7,2,6.8,2,4,2,0,2,78,2,7.6,2,1.1,2,,,1.2,760.1,0,2,,,0,2,
402,21.04.1974,14.9,2,8.3,2,1.6,2,0.3,2,71,2,7.5,2,7.2,2,,,2.4,1503.5,0,2,,,0.5,2,
402,22.04.1974,16.1,2,9.5,2,3.1,2,0,2,61,2,7.2,2,5.5,2,,,2.2,1301.9,0,2,,,0,2,
402,23.04.1974,12.1,2,7.2,2,3.7,2,1.1,2,77,2,7.8,2,4.4,2,,,1.9,1173.1,0,2,,,1.4,2,
402,24.04.1974,11.9,2,7.7,2,4.8,2,0.6,2,73,2,7.8,2,4.3,2,,,1.9,1155.1,0,2,,,0.8,2,
402,25.04.1974,11,2,5.8,2,1,2,0,2,62,2,5.7,2,9.6,2,,,2.8,1847.3,0,2,,,0,2,
402,26.04.1974,9,2,4.7,2,0.4,2,0,2,63,2,5.3,2,9.4,2,,,2.6,1806.1,0,2,,,0,2,
402,27.04.1974,7,2,5.4,2,1.9,2,2,2,87,2,7.8,2,0.3,2,,,1,672.9,0,2,,,2.4,2,
402,28.04.1974,12.7,2,10.3,2,6.2,2,1.4,2,74,2,9.1,2,1.1,2,,,1.3,765.9,0,2,,,1.7,2,
402,29.04.1974,17.2,2,13.2,2,9,2,0.4,2,71,2,10.6,2,0.2,2,,,1.3,682.5,0,2,,,0.6,2,
402,30.04.1974,19.7,2,14.3,2,9.9,2,1.5,2,76,2,12.6,2,2.3,2,,,1.8,940.4,0,2,,,1.8,2,
402,01.05.1974,13.7,2,10.8,2,9.7,2,0,2,87,2,11.6,2,0,2,,,1.2,679.2,0,2,,,0,2,
402,02.05.1974,15.4,2,11,2,9.2,2,0,2,72,2,9.6,2,3.4,2,,,1.9,1091.1,0,2,,,0,2,
402,03.05.1974,17.8,2,12.4,2,4.6,2,0,2,67,2,9.2,2,9.2,2,,,3.2,1875.5,0,2,,,0,2,
402,04.05.1974,15.3,2,10,2,7.6,2,0.9,2,81,2,9.9,2,4.7,2,,,2.2,1294.2,0,2,,,1.2,2,
402,05.05.1974,9.6,2,6.8,2,6,2,6.6,2,94,2,9.3,2,0,2,,,1.1,684.1,0,2,,,7.2,2,
402,06.05.1974,6.7,2,5.2,2,4.3,2,7,2,92,2,8.1,2,0,2,,,1.1,688.3,0,2,,,7.6,2,
402,07.05.1974,10.9,2,6.1,2,3.4,2,0.7,2,76,2,7.2,2,0.9,2,,,1.3,795.6,0,2,,,0.9,2,
402,08.05.1974,17,2,10.6,2,1.2,2,0,2,52,2,6.6,2,12.2,2,,,3.7,2299.7,0,2,,,0,2,
402,09.05.1974,16.3,2,11.9,2,5.3,2,0,2,50,2,7.3,2,3.6,2,,,2,1154.1,0,2,,,0,2,
402,10.05.1974,17.9,2,12.8,2,3.6,2,0,2,44,2,6.7,2,12.6,2,,,3.9,2354,0,2,,,0,2,
402,11.05.1974,18.9,2,14,2,6.6,2,0,2,61,2,9.4,2,5.8,2,,,2.5,1437.3,0,2,,,0,2,
402,12.05.1974,18.2,2,14,2,10.2,2,0,2,62,2,10.5,2,2.9,2,,,2,1090.4,0,2,,,0,2,
402,13.05.1974,21.8,2,16.8,2,9.3,2,0,2,52,2,9.7,2,12.3,2,,,4.3,2336.7,0,2,,,0,2,
402,14.05.1974,17.6,2,11.6,2,10.6,2,13.5,2,84,2,11.8,2,0.2,2,,,1.4,758.7,0,2,,,14.3,2,
402,15.05.1974,17.3,2,12.5,2,9.9,2,0,2,62,2,9.4,2,10.5,2,,,3.7,2101,0,2,,,0,2,
402,16.05.1974,16.8,2,12.4,2,5,2,0,2,52,2,7.4,2,11.8,2,,,3.9,2304.3,0,2,,,0,2,
402,17.05.1974,19.2,2,14.3,2,9,2,0,2,69,2,10.9,2,8,2,,,3.2,1783.7,0,2,,,0,2,
402,18.05.1974,21.4,2,15.7,2,9.8,2,0,2,59,2,10.6,2,12.9,2,,,4.5,2422.3,0,2,,,0,2,
402,19.05.1974,25,2,18.2,2,9.3,2,0,2,49,2,10.7,2,14.3,2,,,5,2613.5,0,2,,,0,2,
402,20.05.1974,22.5,2,16.1,2,11.5,2,0,2,71,2,13.3,2,4.5,2,,,2.6,1361.8,0,2,,,0,2,
