STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50246,05.04.1965,16.5,2,8.3,2,0.4,2,0,2,74,2,8.49650564408316,2,,,0.8,2,,,0,2,,,0,2,
50246,06.04.1965,17.9,2,9.3,2,0.2,2,0,2,69,2,8.19649061732025,2,,,1.7,2,,,0,2,,,0,2,
50246,07.04.1965,12.5,2,7.4,2,4.3,2,0,2,81,2,8.19152719172176,2,,,1,2,,,0,2,,,0,2,
50246,08.04.1965,12.3,2,7.6,2,1.1,2,2.8,2,87,2,9.01803426766493,2,,,1.3,2,,,0,2,,,3.2,2,
50246,09.04.1965,7.9,2,5.7,2,4.2,2,0,2,89,2,8.30753438931326,2,,,2.5,2,,,0,2,,,0,2,
50246,10.04.1965,11.8,2,5.6,2,2.9,2,0,2,80,2,7.36085672199791,2,,,1.6,2,,,0,2,,,0,2,
50246,11.04.1965,12.7,2,6.9,2,0.5,2,3.9,2,86,2,8.60320458715237,2,,,1.5,2,,,0,2,,,4.4,2,
50246,12.04.1965,10.3,2,6,2,3.7,2,0.9,2,85,2,7.81266856010744,2,,,1.9,2,,,0,2,,,1.2,2,
50246,13.04.1965,9.5,2,4.4,2,1.8,2,0,2,84,2,7.01332616934049,2,,,2.7,2,,,0,2,,,0,2,
50246,14.04.1965,9.7,2,3.3,2,-1,2,0,2,79,2,6.35319158236175,2,,,1.1,2,,,0,2,,,0,2,
50246,15.04.1965,10.3,2,5.1,2,-2.6,2,1.7,2,77,2,6.5667092973899,2,,,1.5,2,,,0,2,,,2,2,
50246,16.04.1965,7.8,2,5.2,2,3.2,2,4,2,92,2,8.24552843150838,2,,,2.6,2,,,0,2,,,4.5,2,
50246,17.04.1965,8.8,2,5.5,2,1.3,2,9.1,2,82,2,7.37681131311509,2,,,4.3,2,,,0,2,,,9.7,2,
50246,18.04.1965,9.7,2,5.5,2,3.6,2,3.6,2,81,2,7.42618342721419,2,,,5,2,,,0,2,,,4.1,2,
50246,19.04.1965,8.5,2,3.3,2,0.5,2,0,2,81,2,6.29850718407559,2,,,2.1,2,,,0,2,,,0,2,
50246,20.04.1965,10.4,2,5.5,2,-2.7,2,1.2,2,80,2,6.89514424631064,2,,,2.5,2,,,0,2,,,1.5,2,
50246,21.04.1965,9.9,2,6.9,2,3.8,2,1.5,2,90,2,8.81645957817646,2,,,3,2,,,0,2,,,1.8,2,
50246,22.04.1965,8.5,2,6.2,2,4.6,2,2.4,2,86,2,8.36916017206514,2,,,3.5,2,,,0,2,,,2.8,2,
50246,23.04.1965,9.6,2,5.8,2,4.3,2,1.8,2,83,2,7.89394242435958,2,,,2.5,2,,,0,2,,,2.2,2,
50246,24.04.1965,9.7,2,5.8,2,3.5,2,8.9,2,87,2,8.15370620651578,2,,,3.5,2,,,0,2,,,9.5,2,
50246,25.04.1965,7.7,2,4.2,2,2.4,2,2.8,2,85,2,6.86422498766164,2,,,2.7,2,,,0,2,,,3.2,2,
50246,26.04.1965,8.4,2,4.5,2,0.3,2,4.5,2,86,2,7.40804226472899,2,,,1.9,2,,,0,2,,,5,2,
50246,27.04.1965,8.1,2,3.9,2,2,2,6.1,2,89,2,7.2717094731387,2,,,1.6,2,,,0,2,,,6.7,2,
50246,28.04.1965,4.7,2,3.4,2,0.9,2,15.4,2,93,2,7.44788395529212,2,,,3,2,,,0,2,,,16.2,2,
50246,29.04.1965,5.9,2,4.1,2,2.4,2,7.7,2,90,2,7.33280889650078,2,,,4,2,,,0,2,,,8.3,2,
50246,30.04.1965,9.6,2,5.4,2,2.8,2,1,2,87,2,8.00017056474712,2,,,1.2,2,,,0,2,,,1.3,2,
50246,01.05.1965,14.3,2,6.6,2,-0.1,2,0,2,75,2,7.65288648938491,2,,,0.8,2,,,0,2,,,0,2,
50246,02.05.1965,15.7,2,8.1,2,-1.7,2,0,2,63,2,7.08432591428839,2,,,2.1,2,,,0,2,,,0,2,
50246,03.05.1965,15.5,2,8.4,2,-0.6,2,0.7,2,60,2,6.72835253204147,2,,,2.1,2,,,0,2,,,0.9,2,
50246,04.05.1965,12.4,2,9.2,2,3.8,2,5.4,2,86,2,10.2483215018943,2,,,2.9,2,,,0,2,,,5.9,2,
50246,05.05.1965,12.3,2,9.1,2,6.8,2,1.8,2,84,2,9.60883941526887,2,,,4.4,2,,,0,2,,,2.2,2,
50246,06.05.1965,11.1,2,7.4,2,6,2,4.4,2,84,2,8.84770645407813,2,,,3.9,2,,,0,2,,,4.9,2,
50246,07.05.1965,10.1,2,7.9,2,5.2,2,9.4,2,88,2,9.4004836011063,2,,,2.9,2,,,0,2,,,10.1,2,
50246,08.05.1965,13.8,2,10.5,2,7.8,2,6.3,2,86,2,10.8615520403991,2,,,4.4,2,,,0,2,,,6.9,2,
50246,09.05.1965,15,2,10.3,2,7.9,2,10.4,2,82,2,10.4263668254341,2,,,6.5,2,,,0,2,,,11.1,2,
50246,10.05.1965,9.2,2,6.4,2,4.6,2,16,2,85,2,8.36168814603926,2,,,8.3,2,,,0,2,,,16.8,2,
50246,11.05.1965,8.3,2,6.9,2,4.6,2,12.4,2,86,2,8.68577741050724,2,,,6.6,2,,,0,2,,,13.1,2,
50246,12.05.1965,13.9,2,8.3,2,5.1,2,0,2,79,2,9.18447236075126,2,,,1.8,2,,,0,2,,,0,2,
50246,13.05.1965,17.9,2,11.4,2,2.9,2,0,2,73,2,9.99835530706323,2,,,1,2,,,0,2,,,0,2,
50246,14.05.1965,20.4,2,14.2,2,6.6,2,0,2,74,2,11.8771986449302,2,,,2,2,,,0,2,,,0,2,
50246,15.05.1965,24.1,2,15.1,2,7.8,2,5.1,2,75,2,12.9514650458547,2,,,1.4,2,,,0,2,,,5.6,2,
50246,16.05.1965,21.1,2,15.2,2,10.2,2,3.7,2,79,2,13.6718394672841,2,,,2.4,2,,,0,2,,,4.2,2,
50246,17.05.1965,22.2,2,15.5,2,8.5,2,3,2,79,2,13.6230770262977,2,,,2.4,2,,,0,2,,,3.4,2,
50246,18.05.1965,15.1,2,12.2,2,10.5,2,10.8,2,86,2,12.4782668574774,2,,,2.6,2,,,0,2,,,11.5,2,
50246,19.05.1965,11.2,2,6.5,2,3.8,2,5.5,2,90,2,9.13640824524668,2,,,2.4,2,,,0,2,,,6,2,
50246,20.05.1965,10.4,2,5.2,2,1.2,2,0,2,74,2,6.66306206720286,2,,,2.2,2,,,0,2,,,0,2,
50246,21.05.1965,13.6,2,6.6,2,-2,2,0,2,67,2,6.78221609852422,2,,,1.1,2,,,0,2,,,0,2,
50246,22.05.1965,15.9,2,10.7,2,0.2,2,0,2,61,2,8.21342854191934,2,,,4,2,,,0,2,,,0,2,
50246,23.05.1965,12.1,2,9.8,2,8,2,0.7,2,85,2,10.524682077022,2,,,2.6,2,,,0,2,,,0.9,2,
50246,24.05.1965,12.7,2,10.6,2,8.6,2,10.4,2,90,2,12.1104037673952,2,,,1.2,2,,,0,2,,,11.1,2,
50246,25.05.1965,18.8,2,13,2,7.5,2,0,2,77,2,11.3659318181772,2,,,2.1,2,,,0,2,,,0,2,
50246,26.05.1965,15.3,2,10.6,2,8,2,2.1,2,79,2,10.0513774630144,2,,,2.9,2,,,0,2,,,2.5,2,
50246,27.05.1965,16.4,2,11.2,2,4.9,2,0,2,75,2,9.57021784918094,2,,,1.5,2,,,0,2,,,0,2,
50246,28.05.1965,14.5,2,10.8,2,4.7,2,6.2,2,85,2,11.0338779490739,2,,,2.8,2,,,0,2,,,6.8,2,
50246,29.05.1965,11.4,2,10,2,9,2,10.1,2,86,2,10.9342444483408,2,,,3.1,2,,,0,2,,,10.8,2,
50246,30.05.1965,16,2,9.4,2,3.3,2,0,2,69,2,8.29380935741192,2,,,1.5,2,,,0,2,,,0,2,
50246,31.05.1965,16.9,2,11.8,2,2.2,2,17.1,2,75,2,9.87277726484982,2,,,3,2,,,0,2,,,17.9,2,
50246,01.06.1965,11.8,2,8.6,2,7,2,6,2,89,2,10.1677644542166,2,,,3.2,2,,,0,2,,,6.6,2,
50246,02.06.1965,16.5,2,10.3,2,6.1,2,0,2,71,2,9.14753413034678,2,,,1.5,2,,,0,2,,,0,2,
50246,03.06.1965,18.6,2,12.5,2,2.2,2,0,2,69,2,10.154727222953,2,,,1.7,2,,,0,2,,,0,2,
50246,04.06.1965,14.2,2,11.7,2,7.2,2,3,2,89,2,12.8166771029321,2,,,2.4,2,,,0,2,,,3.4,2,
50246,05.06.1965,13.1,2,11.9,2,9.9,2,5.3,2,93,2,12.7872832252933,2,,,1.3,2,,,0,2,,,5.8,2,
50246,06.06.1965,14.3,2,12.4,2,10.8,2,8.8,2,91,2,13.3310602089887,2,,,1.2,2,,,0,2,,,9.4,2,
50246,07.06.1965,19.2,2,13.7,2,10.3,2,0,2,82,2,13.0895951045614,2,,,1.3,2,,,0,2,,,0,2,
50246,08.06.1965,19.5,2,13.5,2,9.3,2,11.9,2,85,2,13.3803077495867,2,,,2.4,2,,,0,2,,,12.6,2,
50246,09.06.1965,15.7,2,12.2,2,10.6,2,9.8,2,93,2,13.1247907731385,2,,,3,2,,,0,2,,,10.5,2,
50246,10.06.1965,18.4,2,13.3,2,10.2,2,13.5,2,84,2,13.3450140275994,2,,,2.8,2,,,0,2,,,14.3,2,
50246,11.06.1965,14.2,2,11.7,2,10.3,2,0,2,84,2,11.8068730415275,2,,,4.8,2,,,0,2,,,0,2,
50246,12.06.1965,17.9,2,12.7,2,8.1,2,3.6,2,73,2,10.594823614924,2,,,3.2,2,,,0,2,,,4.1,2,
50246,13.06.1965,14.7,2,12.1,2,10.1,2,6.1,2,93,2,13.4584543780768,2,,,1.9,2,,,0,2,,,6.7,2,
50246,14.06.1965,19.1,2,13.5,2,8.8,2,0,2,77,2,11.7590538081908,2,,,1.1,2,,,0,2,,,0,2,
50246,15.06.1965,22.3,2,15.5,2,5.6,2,0,2,73,2,12.6437719856415,2,,,0.7,2,,,0,2,,,0,2,
50246,16.06.1965,24.9,2,18.6,2,8.8,2,10.8,2,71,2,14.9671391163881,2,,,2.2,2,,,0,2,,,11.5,2,
50246,17.06.1965,18.4,2,11.3,2,9.9,2,4.2,2,90,2,11.9344389777409,2,,,5.6,2,,,0,2,,,4.7,2,
50246,18.06.1965,17.6,2,14.3,2,7.5,2,0,2,80,2,13.0859588829575,2,,,4.2,2,,,0,2,,,0,2,
50246,19.06.1965,20.6,2,15.6,2,12,2,2.5,2,71,2,12.4650255596423,2,,,5,2,,,0,2,,,2.9,2,
50246,20.06.1965,22.2,2,15.5,2,5.6,2,0,2,71,2,12.5351732665589,2,,,1.5,2,,,0,2,,,0,2,
50246,21.06.1965,24.8,2,18.1,2,6.3,2,0,2,73,2,15.1800576291092,2,,,1.4,2,,,0,2,,,0,2,
50246,22.06.1965,25.9,2,18,2,11.9,2,5.5,2,80,2,16.9694155592727,2,,,2.9,2,,,0,2,,,6,2,
50246,23.06.1965,21.6,2,16,2,12.4,2,0,2,69,2,12.9488007368546,2,,,3.4,2,,,0,2,,,0,2,
50246,24.06.1965,23.1,2,17.9,2,9,2,0,2,70,2,14.4066085027047,2,,,1.7,2,,,0,2,,,0,2,
50246,25.06.1965,27.7,2,20.3,2,8.3,2,0,2,70,2,17.1144624493571,2,,,1.2,2,,,0,2,,,0,2,
50246,26.06.1965,27.8,2,21.6,2,12.6,2,2.6,2,72,2,18.8405776017307,2,,,2.4,2,,,0,2,,,3,2,
50246,27.06.1965,22.9,2,17.9,2,14,2,0,2,75,2,15.3436457770302,2,,,2.3,2,,,0,2,,,0,2,
50246,28.06.1965,20.2,2,14.1,2,10.1,2,0,2,66,2,10.7465524388699,2,,,2,2,,,0,2,,,0,2,
50246,29.06.1965,23.9,2,16.5,2,4.2,2,0,2,67,2,12.6082056298067,2,,,1.4,2,,,0,2,,,0,2,
50246,30.06.1965,27,2,19.2,2,8.5,2,1.1,2,67,2,15.0206366099583,2,,,1.4,2,,,0,2,,,1.4,2,
50246,01.07.1965,22.1,2,15.9,2,12.8,2,5.7,2,84,2,15.1390737722149,2,,,2.1,2,,,0,2,,,6.2,2,
50246,02.07.1965,18.2,2,14.2,2,9.1,2,2.8,2,67,2,10.8393700799612,2,,,2.4,2,,,0,2,,,3.2,2,
50246,03.07.1965,15,2,11.1,2,9.3,2,2.2,2,80,2,10.5600210283445,2,,,2.3,2,,,0,2,,,2.6,2,
50246,04.07.1965,15.4,2,10.5,2,5.1,2,0,2,77,2,9.8387044560315,2,,,1.5,2,,,0,2,,,0,2,
50246,05.07.1965,14.6,2,10.1,2,3.9,2,1.1,2,76,2,9.57026099017169,2,,,2.7,2,,,0,2,,,1.4,2,
50246,06.07.1965,13.7,2,10.9,2,6.5,2,0,2,79,2,10.5631274318465,2,,,4,2,,,0,2,,,0,2,
50246,07.07.1965,21.8,2,16.4,2,9.5,2,0,2,66,2,11.6736450557545,2,,,2.8,2,,,0,2,,,0,2,
50246,08.07.1965,17,2,12.5,2,10,2,5.1,2,87,2,12.5397732220403,2,,,4,2,,,0,2,,,5.6,2,
50246,09.07.1965,14.5,2,9.5,2,7.6,2,1.7,2,80,2,9.77459870226512,2,,,4.5,2,,,0,2,,,2,2,
50246,10.07.1965,15.1,2,10.5,2,5.9,2,1.1,2,84,2,10.5395274395135,2,,,3.1,2,,,0,2,,,1.4,2,
50246,11.07.1965,18.1,2,13.7,2,6.5,2,0,2,85,2,13.5411535902726,2,,,2.4,2,,,0,2,,,0,2,
50246,12.07.1965,21.5,2,17.5,2,11.4,2,0,2,81,2,15.7208275226298,2,,,3.5,2,,,0,2,,,0,2,
50246,13.07.1965,27,2,20,2,10.5,2,0,2,72,2,16.7375001385706,2,,,1.5,2,,,0,2,,,0,2,
50246,14.07.1965,31.1,2,21.3,2,11.4,2,3.8,2,70,2,18.1170603229884,2,,,1.5,2,,,0,2,,,4.3,2,
50246,15.07.1965,27.1,2,18.9,2,14.2,2,12.4,2,81,2,18.2402388799157,2,,,1.4,2,,,0,2,,,13.1,2,
50246,16.07.1965,24.3,2,16.9,2,11.6,2,27.7,2,90,2,17.4155912855356,2,,,1.6,2,,,0,2,,,28.7,2,
50246,17.07.1965,21.4,2,16.1,2,13.7,2,8,2,91,2,16.7219699492152,2,,,1.9,2,,,0,2,,,8.6,2,
50246,18.07.1965,17.9,2,15,2,12.8,2,1.4,2,94,2,15.4282551833551,2,,,1.8,2,,,0,2,,,1.7,2,
50246,19.07.1965,19.8,2,15.9,2,13.2,2,0,2,89,2,15.9034569445458,2,,,0.8,2,,,0,2,,,0,2,
50246,20.07.1965,24.6,2,18,2,10.9,2,2,2,81,2,17.3216286833019,2,,,1,2,,,0,2,,,2.4,2,
50246,21.07.1965,20.1,2,15.7,2,13.2,2,4.5,2,83,2,14.7998835149497,2,,,2.7,2,,,0,2,,,5,2,
50246,22.07.1965,22.2,2,16.2,2,8.3,2,6.3,2,75,2,13.4281799673075,2,,,1.4,2,,,0,2,,,6.9,2,
50246,23.07.1965,21,2,15.5,2,12,2,1.8,2,80,2,14.0454743141786,2,,,2.6,2,,,0,2,,,2.2,2,
50246,24.07.1965,21.2,2,15.7,2,11.9,2,0,2,71,2,12.7091668626101,2,,,3.8,2,,,0,2,,,0,2,
50246,25.07.1965,22.2,2,16.9,2,7.7,2,0,2,73,2,13.7232718008825,2,,,2.6,2,,,0,2,,,0,2,
50246,26.07.1965,19.6,2,14.4,2,7.7,2,2.9,2,70,2,11.2055927871617,2,,,3.9,2,,,0,2,,,3.3,2,
50246,27.07.1965,16.7,2,12.2,2,10.5,2,7.2,2,89,2,12.9495028599994,2,,,4.4,2,,,0,2,,,7.8,2,
50246,28.07.1965,14.9,2,12.3,2,9.9,2,0,2,81,2,11.5662674576232,2,,,3.6,2,,,0,2,,,0,2,
50246,29.07.1965,20.1,2,14.6,2,9.1,2,6.3,2,81,2,13.2792998577781,2,,,4.5,2,,,0,2,,,6.9,2,
50246,30.07.1965,17.5,2,13.8,2,11.2,2,1.6,2,80,2,12.076421781996,2,,,5.3,2,,,0,2,,,1.9,2,
50246,31.07.1965,19.5,2,12,2,9.5,2,2.8,2,88,2,12.3894788114389,2,,,4.2,2,,,0,2,,,3.2,2,
50246,01.08.1965,18.1,2,12.9,2,7.5,2,0,2,76,2,10.7247457765398,2,,,1,2,,,0,2,,,0,2,
50246,02.08.1965,18.1,2,11.9,2,4.5,2,1,2,73,2,10.2810719347951,2,,,2.6,2,,,0,2,,,1.3,2,
50246,03.08.1965,15.6,2,11.9,2,5.5,2,7.2,2,91,2,12.6977803200689,2,,,2.9,2,,,0,2,,,7.8,2,
50246,04.08.1965,19.4,2,15.1,2,11.1,2,1.9,2,83,2,13.9697067162914,2,,,2.8,2,,,0,2,,,2.3,2,
50246,05.08.1965,25.2,2,17.5,2,7.5,2,0,2,76,2,15.3975377804156,2,,,1.5,2,,,0,2,,,0,2,
50246,06.08.1965,28,2,20.6,2,11.7,2,0,2,75,2,18.048655254523,2,,,2.3,2,,,0,2,,,0,2,
50246,07.08.1965,30,2,21.5,2,13.2,2,0,2,74,2,18.5121867903543,2,,,2,2,,,0,2,,,0,2,
50246,08.08.1965,21.8,2,16.4,2,11.8,2,2.6,2,82,2,15.1817564732675,2,,,2.9,2,,,0,2,,,3,2,
50246,09.08.1965,15.9,2,11.3,2,9.3,2,0,2,85,2,11.4815813364292,2,,,1,2,,,0,2,,,0,2,
50246,10.08.1965,17.1,2,11.6,2,4.9,2,0,2,83,2,11.3579210751715,2,,,0.6,2,,,0,2,,,0,2,
50246,11.08.1965,18.5,2,11.6,2,7.4,2,0,2,77,2,10.9020577461761,2,,,0.9,2,,,0,2,,,0,2,
50246,12.08.1965,18.6,2,10.8,2,3.6,2,0,2,77,2,10.3517962160845,2,,,0.6,2,,,0,2,,,0,2,
50246,13.08.1965,20.3,2,11.7,2,2.1,2,0,2,73,2,10.579463317359,2,,,0.9,2,,,0,2,,,0,2,
50246,14.08.1965,20.6,2,12.6,2,2.2,2,0,2,70,2,10.222229696071,2,,,1.1,2,,,0,2,,,0,2,
50246,15.08.1965,20.3,2,12.3,2,3.1,2,0,2,74,2,10.9514273129048,2,,,0.6,2,,,0,2,,,0,2,
50246,16.08.1965,21.7,2,14.5,2,4.7,2,0,2,75,2,11.9973167688185,2,,,0.6,2,,,0,2,,,0,2,
50246,17.08.1965,22.8,2,13.8,2,5.4,2,0,2,76,2,12.5243157896745,2,,,0.6,2,,,0,2,,,0,2,
50246,18.08.1965,23.8,2,13.9,2,5.4,2,0,2,78,2,12.9005421483894,2,,,0.5,2,,,0,2,,,0,2,
50246,19.08.1965,25.6,2,16,2,5.5,2,0,2,76,2,13.9599931860385,2,,,0.3,2,,,0,2,,,0,2,
50246,20.08.1965,26.4,2,16.7,2,7,2,0,2,71,2,13.4059679203867,2,,,0.9,2,,,0,2,,,0,2,
50246,21.08.1965,24.2,2,17.3,2,9.7,2,0,2,79,2,15.5637745907498,2,,,1.9,2,,,0,2,,,0,2,
50246,22.08.1965,26.1,2,18.5,2,10.9,2,0,2,77,2,15.895853614531,2,,,3.5,2,,,0,2,,,0,2,
50246,23.08.1965,19.3,2,14.8,2,11.9,2,0,2,89,2,14.8031738987002,2,,,1.5,2,,,0,2,,,0,2,
50246,24.08.1965,20.2,2,14.4,2,8.9,2,0,2,84,2,13.4214865219514,2,,,1.1,2,,,0,2,,,0,2,
50246,25.08.1965,16.9,2,11.5,2,9.5,2,0.5,2,90,2,12.3481291753922,2,,,3.8,2,,,0,2,,,0.7,2,
50246,26.08.1965,15.5,2,10.1,2,6.3,2,0,2,82,2,10.238736028059,2,,,3.3,2,,,0,2,,,0,2,
50246,27.08.1965,15.8,2,11.6,2,5.6,2,2.8,2,85,2,11.3807170850719,2,,,1.7,2,,,0,2,,,3.2,2,
50246,28.08.1965,17.2,2,10.7,2,8.2,2,0,2,80,2,9.97814817162698,2,,,1.6,2,,,0,2,,,0,2,
50246,29.08.1965,16.3,2,11.1,2,3.3,2,1.2,2,89,2,11.7925622620351,2,,,1.8,2,,,0,2,,,1.5,2,
50246,30.08.1965,17,2,10.4,2,4.6,2,0,2,78,2,9.95981701561985,2,,,2,2,,,0,2,,,0,2,
50246,31.08.1965,19.6,2,11.3,2,1.6,2,4.2,2,81,2,10.7195214668505,2,,,0.9,2,,,0,2,,,4.7,2,
50246,01.09.1965,12.4,2,10.4,2,7.3,2,4.6,2,95,2,12.1395088101746,2,,,1.8,2,,,0,2,,,5.1,2,
50246,02.09.1965,22.3,2,16,2,9.8,2,0,2,83,2,14.9147264577818,2,,,4.4,2,,,0,2,,,0,2,
50246,03.09.1965,20.5,2,13.3,2,8.9,2,0,2,79,2,12.4707453189199,2,,,2,2,,,0,2,,,0,2,
50246,04.09.1965,18.2,2,11.4,2,5.1,2,0,2,82,2,10.7885493125204,2,,,1.9,2,,,0,2,,,0,2,
50246,05.09.1965,22.1,2,14.4,2,3.4,2,2.9,2,79,2,12.1604744521955,2,,,2,2,,,0,2,,,3.3,2,
50246,06.09.1965,15.6,2,9.8,2,7.7,2,2.8,2,93,2,10.8254422427394,2,,,2.9,2,,,0,2,,,3.2,2,
50246,07.09.1965,12.8,2,10,2,6.4,2,3,2,91,2,11.3117510188969,2,,,3.3,2,,,0,2,,,3.4,2,
50246,08.09.1965,18,2,12.3,2,8.5,2,0.7,2,82,2,11.7020568832332,2,,,3.2,2,,,0,2,,,0.9,2,
50246,09.09.1965,17.9,2,14.2,2,8.7,2,17.9,2,87,2,14.0813525374705,2,,,2.4,2,,,0,2,,,18.7,2,
50246,10.09.1965,14.1,2,11.1,2,9.2,2,15.7,2,91,2,12.0661922008286,2,,,1.7,2,,,0,2,,,16.5,2,
50246,11.09.1965,14.4,2,9.6,2,7.6,2,1.4,2,88,2,10.5942205308904,2,,,1.9,2,,,0,2,,,1.7,2,
50246,12.09.1965,13.8,2,9.4,2,3.3,2,0,2,89,2,10.2391113544843,2,,,1.8,2,,,0,2,,,0,2,
50246,13.09.1965,14.8,2,9.9,2,6.8,2,2.2,2,88,2,10.4506715435152,2,,,1.4,2,,,0,2,,,2.6,2,
50246,14.09.1965,15.1,2,10.7,2,7.5,2,0,2,87,2,11.0414685997412,2,,,0.9,2,,,0,2,,,0,2,
50246,15.09.1965,18.5,2,10.3,2,3.8,2,0,2,84,2,10.4565762062975,2,,,0.7,2,,,0,2,,,0,2,
50246,16.09.1965,21.3,2,12.6,2,4,2,0,2,82,2,12.074091089074,2,,,0.8,2,,,0,2,,,0,2,
50246,17.09.1965,23.5,2,14.2,2,5.7,2,0,2,85,2,13.9461590352657,2,,,1.2,2,,,0,2,,,0,2,
50246,18.09.1965,21.8,2,14.5,2,7.6,2,2.2,2,82,2,13.599206795881,2,,,3.2,2,,,0,2,,,2.6,2,
50246,19.09.1965,15.6,2,10,2,6.9,2,0,2,83,2,9.95386657158558,2,,,3,2,,,0,2,,,0,2,
50246,20.09.1965,13.5,2,7.1,2,1.7,2,0,2,82,2,8.40693413544321,2,,,1.5,2,,,0,2,,,0,2,
50246,21.09.1965,15.8,2,7.2,2,-0.7,2,0,2,82,2,8.45987243564098,2,,,0.6,2,,,0,2,,,0,2,
50246,22.09.1965,20.6,2,9.6,2,0.1,2,0,2,81,2,9.70048333235919,2,,,0.7,2,,,0,2,,,0,2,
50246,23.09.1965,19.5,2,10.9,2,3.4,2,0,2,89,2,11.3849222803746,2,,,0.9,2,,,0,2,,,0,2,
50246,24.09.1965,15.6,2,10.4,2,5.7,2,0,2,92,2,11.6573027270955,2,,,1,2,,,0,2,,,0,2,
50246,25.09.1965,17.4,2,11.9,2,5.6,2,0,2,89,2,12.398310475246,2,,,1.7,2,,,0,2,,,0,2,
50246,26.09.1965,20,2,14.2,2,8,2,24.9,2,83,2,13.2142988852142,2,,,2.7,2,,,0,2,,,25.8,2,
50246,27.09.1965,17,2,11.2,2,9,2,3.2,2,87,2,11.4639778644479,2,,,2.6,2,,,0,2,,,3.6,2,
50246,28.09.1965,10.6,2,8.4,2,4.4,2,5,2,97,2,10.9106844248515,2,,,1.3,2,,,0,2,,,5.5,2,
50246,29.09.1965,14.8,2,8.9,2,6.3,2,0,2,85,2,9.64380631221327,2,,,2.2,2,,,0,2,,,0,2,
50246,30.09.1965,19.5,2,11.3,2,4.2,2,0,2,85,2,11.6447512654857,2,,,1.6,2,,,0,2,,,0,2,
50246,01.10.1965,18.3,2,12.5,2,6.6,2,0,2,89,2,13.0798112544023,2,,,1.2,2,,,0,2,,,0,2,
50246,02.10.1965,14.9,2,10.8,2,7.3,2,0,2,96,2,12.4376275250611,2,,,1.3,2,,,0,2,,,0,2,
50246,03.10.1965,17.9,2,10.5,2,4.2,2,0,2,85,2,10.8427285364053,2,,,0.6,2,,,0,2,,,0,2,
50246,04.10.1965,17.9,2,11.4,2,5.1,2,0,2,88,2,11.9242213359971,2,,,0.9,2,,,0,2,,,0,2,
50246,05.10.1965,17,2,11.3,2,6.8,2,0,2,91,2,12.2253727034748,2,,,0.8,2,,,0,2,,,0,2,
50246,06.10.1965,16.7,2,8.7,2,4.7,2,0,2,88,2,10.456394682663,2,,,1.1,2,,,0,2,,,0,2,
50246,07.10.1965,12.5,2,8.8,2,3,2,0,2,94,2,10.532346151754,2,,,0.7,2,,,0,2,,,0,2,
50246,08.10.1965,11.2,2,9.3,2,6.3,2,0,2,95,2,10.7631751996696,2,,,1,2,,,0,2,,,0,2,
50246,09.10.1965,11.8,2,6,2,1.5,2,0,2,84,2,7.91488898891057,2,,,1.1,2,,,0,2,,,0,2,
50246,10.10.1965,12.3,2,3.1,2,-2.9,2,0,2,82,2,6.56282749812932,2,,,0.7,2,,,0,2,,,0,2,
50246,11.10.1965,15.2,2,5,2,-2.5,2,0,2,80,2,6.98313958998353,2,,,0.4,2,,,0,2,,,0,2,
50246,12.10.1965,13.2,2,3.9,2,-2.6,2,0,2,83,2,7.04872963335966,2,,,0.8,2,,,0,2,,,0,2,
50246,13.10.1965,14.3,2,3.4,2,-3.2,2,0,2,82,2,6.73046768251108,2,,,0.3,2,,,0,2,,,0,2,
50246,14.10.1965,14.3,2,4.8,2,-3.1,2,0,2,86,2,7.59528766717884,2,,,0.8,2,,,0,2,,,0,2,
50246,15.10.1965,16.8,2,7.3,2,-1.3,2,0,2,84,2,8.78461077196918,2,,,1.5,2,,,0,2,,,0,2,
50246,16.10.1965,9.2,2,5.1,2,2.6,2,0.8,2,95,2,8.80885039337677,2,,,1.9,2,,,0,2,,,1,2,
50246,17.10.1965,10.2,2,3.9,2,0.1,2,0,2,84,2,6.94200499986093,2,,,1,2,,,0,2,,,0,2,
50246,18.10.1965,10.4,2,3.6,2,-3.1,2,0,2,85,2,6.75010282421175,2,,,1.3,2,,,0,2,,,0,2,
50246,19.10.1965,11.6,2,4.3,2,-2.2,2,0,2,87,2,7.13976792357167,2,,,1.5,2,,,0,2,,,0,2,
50246,20.10.1965,10.2,2,3.7,2,-1,2,0,2,86,2,6.7924699045885,2,,,1.9,2,,,0,2,,,0,2,
50246,21.10.1965,9,2,2.6,2,-1.7,2,0,2,84,2,6.05730200167082,2,,,2.1,2,,,0,2,,,0,2,
50246,22.10.1965,8.7,2,2.7,2,-4,2,0,2,78,2,5.44759887398162,2,,,3.1,2,,,0,2,,,0,2,
50246,23.10.1965,12.8,2,3.1,2,-2.7,2,0,2,75,2,5.46088178056698,2,,,1.4,2,,,0,2,,,0,2,
50246,24.10.1965,13.5,2,3.4,2,-5.2,2,0,2,78,2,5.94311055604387,2,,,1.1,2,,,0,2,,,0,2,
50246,25.10.1965,11.7,2,3.2,2,-1.9,2,0,2,86,2,6.35687022092412,2,,,0.9,2,,,0,2,,,0,2,
