STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
862,11.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,12.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,13.10.1963,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
862,14.10.1963,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
862,15.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.10.1963,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
862,18.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,20.10.1963,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
862,21.10.1963,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
862,22.10.1963,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
862,23.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.10.1963,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
862,25.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,29.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,31.10.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.11.1963,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
862,02.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,03.11.1963,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
862,04.11.1963,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
862,05.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,06.11.1963,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
862,07.11.1963,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
862,08.11.1963,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
862,09.11.1963,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
862,10.11.1963,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
862,11.11.1963,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.3,0,
862,12.11.1963,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
862,13.11.1963,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
862,14.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,15.11.1963,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
862,16.11.1963,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
862,17.11.1963,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
862,18.11.1963,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
862,19.11.1963,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.3,0,
862,20.11.1963,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
862,21.11.1963,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
862,22.11.1963,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
862,23.11.1963,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,24.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.11.1963,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
862,29.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.11.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.12.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,02.12.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,03.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,04.12.1963,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,05.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,06.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,07.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,08.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,09.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,10.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,11.12.1963,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,12.12.1963,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.9,0,
862,13.12.1963,,,,,,,6.4,0,,,,,,,,,,,6,2,,,7.9,0,
862,14.12.1963,,,,,,,0.4,0,,,,,,,,,,,12,2,,,0.6,0,
862,15.12.1963,,,,,,,2,0,,,,,,,,,,,14,2,,,2.6,0,
862,16.12.1963,,,,,,,0.7,0,,,,,,,,,,,15,2,,,0.9,0,
862,17.12.1963,,,,,,,1.7,0,,,,,,,,,,,16,2,,,2.2,0,
862,18.12.1963,,,,,,,0.6,0,,,,,,,,,,,17,2,,,0.8,0,
862,19.12.1963,,,,,,,0.3,0,,,,,,,,,,,16,2,,,0.4,0,
862,20.12.1963,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
862,21.12.1963,,,,,,,0.2,0,,,,,,,,,,,15,2,,,0.3,0,
862,22.12.1963,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
862,23.12.1963,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
862,24.12.1963,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
862,25.12.1963,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
862,26.12.1963,,,,,,,5.3,0,,,,,,,,,,,10,2,,,6.1,0,
862,27.12.1963,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
862,28.12.1963,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
862,29.12.1963,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
862,30.12.1963,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,31.12.1963,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.5,0,
862,01.01.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,02.01.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,03.01.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,04.01.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,05.01.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,06.01.1964,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
862,07.01.1964,,,,,,,4,0,,,,,,,,,,,1,2,,,5,0,
862,08.01.1964,,,,,,,4.3,0,,,,,,,,,,,4,2,,,5,0,
862,09.01.1964,,,,,,,4,0,,,,,,,,,,,5,2,,,5,0,
862,10.01.1964,,,,,,,1.4,0,,,,,,,,,,,8,2,,,1.8,0,
862,11.01.1964,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
862,12.01.1964,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
862,13.01.1964,,,,,,,3.1,0,,,,,,,,,,,10,2,,,3.9,0,
862,14.01.1964,,,,,,,1.5,0,,,,,,,,,,,9,2,,,2,0,
862,15.01.1964,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
862,16.01.1964,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
862,17.01.1964,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
862,18.01.1964,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
862,19.01.1964,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
862,20.01.1964,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
862,21.01.1964,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
862,22.01.1964,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
862,23.01.1964,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
862,24.01.1964,,,,,,,2.2,0,,,,,,,,,,,7,2,,,2.8,0,
862,25.01.1964,,,,,,,2.5,0,,,,,,,,,,,7,2,,,3.2,0,
862,26.01.1964,,,,,,,6.9,0,,,,,,,,,,,8,2,,,7.8,0,
862,27.01.1964,,,,,,,7.1,0,,,,,,,,,,,11,2,,,8.7,0,
862,28.01.1964,,,,,,,0.4,0,,,,,,,,,,,12,2,,,0.6,0,
862,29.01.1964,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
862,30.01.1964,,,,,,,2.7,0,,,,,,,,,,,12,2,,,3.4,0,
862,31.01.1964,,,,,,,7.3,0,,,,,,,,,,,14,2,,,8.2,0,
862,01.02.1964,,,,,,,5.9,0,,,,,,,,,,,14,2,,,6.7,0,
862,02.02.1964,,,,,,,5.5,0,,,,,,,,,,,10,2,,,6.3,0,
862,03.02.1964,,,,,,,13.5,0,,,,,,,,,,,6,2,,,14.3,0,
862,04.02.1964,,,,,,,6.7,0,,,,,,,,,,,4,2,,,7.6,0,
862,05.02.1964,,,,,,,3.5,0,,,,,,,,,,,7,2,,,4.4,0,
862,06.02.1964,,,,,,,3.2,0,,,,,,,,,,,12,2,,,4.1,0,
862,07.02.1964,,,,,,,7.6,0,,,,,,,,,,,15,2,,,9.3,0,
862,08.02.1964,,,,,,,5.1,0,,,,,,,,,,,15,2,,,5.8,0,
862,09.02.1964,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.5,0,
862,10.02.1964,,,,,,,11,0,,,,,,,,,,,5,2,,,12.1,0,
862,11.02.1964,,,,,,,12.8,0,,,,,,,,,,,6,2,,,15.5,0,
862,12.02.1964,,,,,,,3.1,0,,,,,,,,,,,14,2,,,3.9,0,
862,13.02.1964,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
862,14.02.1964,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
862,15.02.1964,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
862,16.02.1964,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
862,17.02.1964,,,,,,,1.3,0,,,,,,,,,,,14,2,,,1.7,0,
862,18.02.1964,,,,,,,1.3,0,,,,,,,,,,,16,2,,,1.7,0,
862,19.02.1964,,,,,,,0.4,0,,,,,,,,,,,19,2,,,0.6,0,
862,20.02.1964,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
862,21.02.1964,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
862,22.02.1964,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
862,23.02.1964,,,,,,,0.2,0,,,,,,,,,,,13,2,,,0.3,0,
862,24.02.1964,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
862,25.02.1964,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
862,26.02.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,27.02.1964,,,,,,,6.4,0,,,,,,,,,,,2,2,,,7,0,
862,28.02.1964,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
862,29.02.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,01.03.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,02.03.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,03.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,04.03.1964,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
862,05.03.1964,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
862,06.03.1964,,,,,,,0.7,0,,,,,,,,,,,6,2,,,0.9,0,
862,07.03.1964,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
862,08.03.1964,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
862,09.03.1964,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
862,10.03.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,11.03.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,12.03.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,13.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,14.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,15.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,16.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,17.03.1964,,,,,,,2,0,,,,,,,,,,,2,2,,,2.6,0,
862,18.03.1964,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
862,19.03.1964,,,,,,,2.8,0,,,,,,,,,,,4,2,,,3.6,0,
862,20.03.1964,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
862,21.03.1964,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
862,22.03.1964,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
862,23.03.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
862,24.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.03.1964,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
862,26.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.03.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,28.03.1964,,,,,,,2.3,0,,,,,,,,,,,0,2,,,3,0,
862,29.03.1964,,,,,,,5.9,0,,,,,,,,,,,4,2,,,7.3,0,
862,30.03.1964,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
862,31.03.1964,,,,,,,0.7,0,,,,,,,,,,,5,2,,,1,0,
862,01.04.1964,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
862,02.04.1964,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,03.04.1964,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
862,04.04.1964,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
862,05.04.1964,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
862,06.04.1964,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
862,07.04.1964,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
862,08.04.1964,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
862,09.04.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
862,10.04.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,11.04.1964,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
862,12.04.1964,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
862,13.04.1964,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
862,14.04.1964,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
862,15.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.04.1964,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
862,20.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,22.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.04.1964,,,,,,,18,0,,,,,,,,,,,0,2,,,18.8,0,
862,24.04.1964,,,,,,,23.8,0,,,,,,,,,,,0,2,,,24.7,0,
862,25.04.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,26.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.04.1964,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
862,29.04.1964,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
862,30.04.1964,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
862,01.05.1964,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
862,02.05.1964,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
862,03.05.1964,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
862,04.05.1964,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
862,05.05.1964,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
862,06.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,07.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,08.05.1964,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
862,09.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,10.05.1964,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
862,11.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,12.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,13.05.1964,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.3,0,
862,14.05.1964,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
862,15.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.05.1964,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
862,19.05.1964,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
862,20.05.1964,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
862,21.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,22.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.05.1964,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
862,27.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,29.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.05.1964,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
862,31.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.06.1964,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
862,02.06.1964,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
862,03.06.1964,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
862,04.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,05.06.1964,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
862,06.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,07.06.1964,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
862,08.06.1964,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
862,09.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,10.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,11.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,12.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,13.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,14.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,15.06.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.06.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
862,19.06.1964,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
862,20.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,22.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.06.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
862,29.06.1964,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
862,30.06.1964,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
862,01.07.1964,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
862,02.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,03.07.1964,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
862,04.07.1964,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
862,05.07.1964,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
862,06.07.1964,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
862,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,08.07.1964,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
862,09.07.1964,,,,,,,34.3,0,,,,,,,,,,,0,2,,,35.4,0,
862,10.07.1964,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
862,11.07.1964,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
862,12.07.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,13.07.1964,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
862,14.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.07.1964,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
862,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.07.1964,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
862,22.07.1964,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
862,23.07.1964,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
862,24.07.1964,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
862,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,31.07.1964,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
862,01.08.1964,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
862,02.08.1964,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
862,03.08.1964,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
862,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,07.08.1964,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
862,08.08.1964,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
862,09.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,10.08.1964,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
862,11.08.1964,,,,,,,46.4,0,,,,,,,,,,,0,2,,,47.6,0,
862,12.08.1964,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
862,13.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,14.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
862,18.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.08.1964,,,,,,,30.2,0,,,,,,,,,,,0,2,,,31.2,0,
862,20.08.1964,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
862,21.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.08.1964,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
862,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,29.08.1964,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
862,30.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
862,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,05.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,06.09.1964,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
