STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4267,08.06.1979,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
4267,09.06.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4267,10.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,11.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,12.06.1979,,,,,,,16.8,1,,,,,,,,,,,0,1,,,17.6,1,
4267,13.06.1979,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
4267,14.06.1979,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4267,15.06.1979,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
4267,16.06.1979,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
4267,17.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,18.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,19.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,20.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,21.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,22.06.1979,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
4267,23.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,24.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,25.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,26.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,27.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,28.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4267,29.06.1979,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
4267,30.06.1979,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4267,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4267,08.07.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4267,09.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4267,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4267,17.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,18.07.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4267,19.07.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4267,20.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4267,21.07.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,22.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4267,23.07.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4267,24.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4267,25.07.1979,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4267,26.07.1979,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4267,27.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,28.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,29.07.1979,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
4267,30.07.1979,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
4267,31.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,01.08.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4267,02.08.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4267,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.08.1979,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4267,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.08.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,09.08.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4267,10.08.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4267,11.08.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.08.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,22.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4267,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,02.09.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4267,03.09.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4267,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.09.1979,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4267,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4267,20.09.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4267,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.09.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4267,23.09.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4267,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.10.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.10.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4267,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.10.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4267,01.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4267,02.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.11.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4267,04.11.1979,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4267,05.11.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4267,06.11.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4267,07.11.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4267,08.11.1979,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4267,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.11.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4267,12.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4267,13.11.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4267,14.11.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4267,15.11.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4267,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.11.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4267,19.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.11.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4267,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.11.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4267,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4267,27.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.11.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4267,01.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4267,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.12.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4267,09.12.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4267,10.12.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4267,11.12.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4267,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.12.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
4267,14.12.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4267,15.12.1979,,,,,,,9.8,0,,,,,,,,,,,3,0,,,10.5,0,
4267,16.12.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4267,17.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4267,18.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.12.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4267,31.12.1979,,,,,,,6.4,0,,,,,,,,,,,6,0,,,7.2,0,
4267,01.01.1980,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
4267,02.01.1980,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
4267,03.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4267,04.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4267,05.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4267,06.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,07.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,08.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,09.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,10.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,11.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.01.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,22.01.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4267,23.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.01.1980,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4267,26.01.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
4267,27.01.1980,,,,,,,2.5,0,,,,,,,,,,,12,0,,,3.2,0,
4267,28.01.1980,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
4267,29.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4267,30.01.1980,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
4267,31.01.1980,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4267,01.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,02.02.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4267,03.02.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,04.02.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
4267,05.02.1980,,,,,,,12,0,,,,,,,,,,,7,0,,,13.2,0,
4267,06.02.1980,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
4267,07.02.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,08.02.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4267,09.02.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.02.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4267,12.02.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,13.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4267,14.02.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4267,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.02.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4267,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4267,02.03.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4267,03.03.1980,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
4267,04.03.1980,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
4267,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4267,07.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.03.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4267,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.03.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4267,28.03.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4267,29.03.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4267,30.03.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4267,31.03.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4267,01.04.1980,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4267,02.04.1980,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
4267,03.04.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4267,04.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4267,08.04.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4267,09.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.04.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4267,24.04.1980,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4267,25.04.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,26.04.1980,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4267,27.04.1980,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4267,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
