STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4505,08.08.1962,15.7,0,10.8,0,8.5,0,0,0,80,0,10.5,0,7.2,0,,,2.9,1629.2,0,0,,,0,0,
4505,09.08.1962,18.8,0,12.9,0,6.7,0,0,0,67,0,10,0,12.3,0,,,4.1,2289,0,0,,,0,0,
4505,10.08.1962,20.1,0,15.4,0,6.7,0,0,0,64,0,11.2,0,6.4,0,,,2.8,1511.8,0,0,,,0,0,
4505,11.08.1962,18.4,0,14.9,0,11.5,0,0,0,81,0,13.7,0,2.5,0,,,1.9,998.5,0,0,,,0,0,
4505,12.08.1962,27.6,0,21.2,0,12.6,0,0,0,58,0,14.5,0,12.4,0,,,4.6,2276.5,0,0,,,0,0,
4505,13.08.1962,29.5,0,21.4,0,15.1,0,3.2,0,61,0,15.6,0,10.2,0,,,4.2,1983.3,0,0,,,3.6,0,
4505,14.08.1962,21.6,0,14.6,0,13.7,0,24.9,0,97,0,16.4,0,1.5,0,,,1.8,853.8,0,0,,,25.8,0,
4505,15.08.1962,21.3,0,16.2,0,12.9,0,8.3,0,85,0,16.1,0,1.2,0,,,1.7,810.2,0,0,,,8.9,0,
4505,16.08.1962,18.7,0,13.4,0,12.3,0,1.2,0,89,0,13.9,0,6.6,0,,,2.9,1497.1,0,0,,,1.5,0,
4505,17.08.1962,21.2,0,15.2,0,12.1,0,5.5,0,81,0,13.9,0,3.4,0,,,2.2,1081.1,0,0,,,6,0,
4505,18.08.1962,15.1,0,10.2,0,7.7,0,1.1,0,86,0,10.7,0,4.6,0,,,2.2,1227.9,0,0,,,1.4,0,
4505,19.08.1962,15.6,0,11,0,7.1,0,0,0,79,0,10.3,0,4.9,0,,,2.2,1259.4,0,0,,,0,0,
4505,20.08.1962,19.6,0,12.1,0,5.3,0,0,0,76,0,10.9,0,12.3,0,,,3.9,2189,0,0,,,0,0,
4505,21.08.1962,19.2,0,12,0,8.9,0,2.6,0,86,0,12.3,0,3.2,0,,,2,1031.3,0,0,,,3,0,
4505,22.08.1962,16.1,0,12.5,0,8.2,0,0,0,77,0,11.2,0,6.5,0,,,2.6,1439.9,0,0,,,0,0,
4505,23.08.1962,16.4,0,12.5,0,8.7,0,0.1,0,68,0,9.7,0,6,0,,,2.5,1369.5,0,0,,,0.2,0,
4505,24.08.1962,20.5,0,15,0,12.2,0,5.9,0,78,0,13.6,0,4.3,0,,,2.3,1149.7,0,0,,,6.4,0,
4505,25.08.1962,14.6,0,11.4,0,8.7,0,0,0,77,0,10.5,0,4.7,0,,,2.1,1192.5,0,0,,,0,0,
4505,26.08.1962,16.5,0,11.4,0,7.8,0,0,0,76,0,10.3,0,8.6,0,,,3,1668.5,0,0,,,0,0,
4505,27.08.1962,18.9,0,14.4,0,10.1,0,0,0,70,0,11.6,0,8.1,0,,,3,1597.6,0,0,,,0,0,
4505,28.08.1962,18,0,11.4,0,6.3,0,0,0,73,0,10.4,0,4.6,0,,,2.1,1158.3,0,0,,,0,0,
4505,29.08.1962,17.6,0,13.1,0,9.2,0,0,0,75,0,11.7,0,1,0,,,1.4,710.1,0,0,,,0,0,
4505,30.08.1962,16.9,0,10.5,0,8.2,0,0,0,76,0,9.7,0,9.2,0,,,3.1,1704.5,0,0,,,0,0,
4505,31.08.1962,15.8,0,10.2,0,5.9,0,0,0,78,0,9.9,0,5.8,0,,,2.2,1281.7,0,0,,,0,0,
4505,01.09.1962,16.1,0,8.8,0,6.6,0,0,0,79,0,9.2,0,9,0,,,2.9,1660.5,0,0,,,0,0,
4505,02.09.1962,21,0,14.2,0,6.1,0,0,0,58,0,9.5,0,11.8,0,,,3.6,1987.8,0,0,,,0,0,
4505,03.09.1962,25.6,0,17.7,0,9.7,0,0,0,51,0,10.1,0,11.8,0,,,3.9,1976.3,0,0,,,0,0,
4505,04.09.1962,25,0,19,0,16,0,3.6,0,66,0,14.5,0,5.1,0,,,2.5,1164.8,0,0,,,4.1,0,
4505,05.09.1962,18.1,0,13.8,0,11.3,0,2.3,0,72,0,11.7,0,6.6,0,,,2.5,1334.9,0,0,,,2.7,0,
4505,06.09.1962,15.5,0,13.6,0,9.8,0,6.8,0,87,0,13.2,0,0,0,,,1.1,545.1,0,0,,,7.4,0,
4505,07.09.1962,14.9,0,11.5,0,10.5,0,10.1,0,83,0,11.6,0,4.2,0,,,1.9,1034.1,0,0,,,10.8,0,
4505,08.09.1962,12.6,0,8.5,0,7.4,0,1.7,0,88,0,10,0,3.6,0,,,1.7,956,0,0,,,2,0,
4505,09.09.1962,15.1,0,9.2,0,4.4,0,0,0,75,0,8.7,0,8.1,0,,,2.5,1473.1,0,0,,,0,0,
4505,10.09.1962,22,0,15.8,0,6.5,0,0.1,0,58,0,10.1,0,11.9,0,,,3.5,1903.8,0,0,,,0.2,0,
4505,11.09.1962,20.1,0,16.1,0,13.8,0,0,0,73,0,13.9,0,1.7,0,,,1.5,713.9,0,0,,,0,0,
4505,12.09.1962,24,0,16.9,0,13.8,0,8.8,0,66,0,13.2,0,10.4,0,,,3.5,1706.3,0,0,,,9.4,0,
4505,13.09.1962,14.6,0,7.6,0,6,0,2.5,0,87,0,9.3,0,2.2,0,,,1.4,757.9,0,0,,,2.9,0,
4505,14.09.1962,14.8,0,7.8,0,3,0,0,0,84,0,9.2,0,9,0,,,2.5,1523.4,0,0,,,0,0,
4505,15.09.1962,20.2,0,15.2,0,6.3,0,0.3,0,63,0,10.9,0,10.7,0,,,3.1,1704.3,0,0,,,0.5,0,
4505,16.09.1962,16.4,0,12.2,0,10.3,0,15.4,0,94,0,14,0,0,0,,,1,489.9,0,0,,,16.2,0,
4505,17.09.1962,13.6,0,7.7,0,6,0,0,0,78,0,8.3,0,5.3,0,,,1.9,1076.3,0,0,,,0,0,
4505,18.09.1962,7.1,0,5.2,0,4.2,0,6.4,0,95,0,8.5,0,0,0,,,0.8,478.7,0,0,,,7,0,
4505,19.09.1962,9.3,0,4.1,0,2.6,0,0,0,87,0,7.3,0,2.5,0,,,1.2,749.1,0,0,,,0,0,
4505,20.09.1962,13.1,0,6.2,0,2.4,0,0,0,86,0,8.3,0,5.5,0,,,1.8,1071.1,0,0,,,0,0,
4505,21.09.1962,10.7,0,5.7,0,3,0,2.8,0,89,0,8.4,0,1.3,0,,,1,603.7,0,0,,,3.2,0,
4505,22.09.1962,10.5,0,7.1,0,4.8,0,1.4,0,88,0,9.1,0,0.6,0,,,0.9,521.4,0,0,,,1.7,0,
4505,23.09.1962,6,0,5.7,0,5.5,0,8.4,0,99,0,8.9,0,0,0,,,0.8,450.8,0,0,,,9,0,
4505,24.09.1962,12.8,0,6.4,0,3.9,0,0,0,85,0,8.5,0,7,0,,,2,1194.1,0,0,,,0,0,
4505,25.09.1962,12,0,7.5,0,2.4,0,0,0,72,0,7.3,0,10.6,0,,,2.5,1566.3,0,0,,,0,0,
4505,26.09.1962,16.6,0,10.6,0,5.9,0,0,0,65,0,8.4,0,10.7,0,,,2.7,1563.7,0,0,,,0,0,
4505,27.09.1962,19.7,0,11,0,6.2,0,0,0,69,0,9.2,0,10.8,0,,,2.8,1560.9,0,0,,,0,0,
4505,28.09.1962,16.7,0,9.7,0,4.5,0,0,0,75,0,9.2,0,9.6,0,,,2.5,1422.6,0,0,,,0,0,
4505,29.09.1962,16.2,0,10.1,0,6.7,0,0,0,81,0,10.1,0,5.7,0,,,1.8,1006.7,0,0,,,0,0,
4505,30.09.1962,18.6,0,12.6,0,7.8,0,0,0,77,0,11.1,0,9.5,0,,,2.6,1387.1,0,0,,,0,0,
4505,01.10.1962,21.4,0,14.4,0,11.5,0,0,0,74,0,12.3,0,6.5,0,,,2.1,1068.7,0,0,,,0,0,
4505,02.10.1962,23,0,16,0,10.3,0,0,0,64,0,11.5,0,10.6,0,,,2.9,1473.1,0,0,,,0,0,
4505,03.10.1962,23.1,0,15.8,0,11.1,0,0,0,69,0,12.3,0,10,0,,,2.8,1399.3,0,0,,,0,0,
4505,04.10.1962,17.6,0,14.1,0,11.4,0,0,0,85,0,14,0,0.1,0,,,0.9,399.8,0,0,,,0,0,
4505,05.10.1962,13.3,0,10.6,0,8.3,0,0,0,94,0,12.1,0,0,0,,,0.8,384.4,0,0,,,0,0,
4505,06.10.1962,12,0,8.7,0,7.8,0,0,0,93,0,10.5,0,0.5,0,,,0.8,428,0,0,,,0,0,
4505,07.10.1962,14.4,0,8,0,3.5,0,0,0,87,0,9.6,0,6.4,0,,,1.7,996.3,0,0,,,0,0,
4505,08.10.1962,17.8,0,12.3,0,5.7,0,0,0,70,0,10.1,0,9.5,0,,,2.3,1285,0,0,,,0,0,
4505,09.10.1962,18.1,0,12.9,0,9.3,0,0,0,59,0,8.8,0,9.6,0,,,2.4,1281.6,0,0,,,0,0,
4505,10.10.1962,20.3,0,11.1,0,7.5,0,0,0,63,0,8.7,0,9.5,0,,,2.4,1259.1,0,0,,,0,0,
4505,11.10.1962,18.7,0,9.8,0,5.6,0,0,0,74,0,9.2,0,9.4,0,,,2.2,1236.7,0,0,,,0,0,
4505,12.10.1962,8,0,4.4,0,2,0,0,0,100,0,8.7,0,0.2,0,,,0.6,365.8,0,0,,,0,0,
4505,13.10.1962,8,0,4.8,0,1.9,0,1,0,99,0,8.5,0,0,0,,,0.6,341.9,0,0,,,1.2,0,
4505,14.10.1962,6,0,3.4,0,3,0,1.8,0,99,0,7.7,0,0,0,,,0.6,336.8,0,0,,,2.1,0,
4505,15.10.1962,8.2,0,4.1,0,2.4,0,0,0,91,0,7.7,0,1.1,0,,,0.7,431.5,0,0,,,0,0,
4505,16.10.1962,11.6,0,6.2,0,0.3,0,0.5,0,82,0,7.9,0,5.7,0,,,1.3,839.3,0,0,,,0.7,0,
4505,17.10.1962,13.3,0,6.9,0,5.8,0,0.5,0,90,0,8.9,0,0.1,0,,,0.7,330.4,0,0,,,0.7,0,
4505,18.10.1962,15.3,0,8.8,0,2.4,0,1,0,73,0,8.4,0,9.1,0,,,1.9,1119.9,0,0,,,1.2,0,
4505,19.10.1962,9.2,0,6.6,0,5.4,0,0.3,0,88,0,8.8,0,1,0,,,0.7,399,0,0,,,0.4,0,
4505,20.10.1962,5.4,0,4.1,0,3.3,0,1.4,0,98,0,8.1,0,0,0,,,0.6,306.6,0,0,,,1.7,0,
4505,21.10.1962,11.6,0,3.1,0,-2.2,0,0,0,85,0,6.7,0,9.1,0,,,1.6,1082.1,0,0,,,0,0,
4505,22.10.1962,13,0,5.3,0,0.1,0,0,0,64,0,5.7,0,9.3,0,,,1.7,1086.6,0,0,,,0,0,
4505,23.10.1962,14.5,0,6.6,0,1.1,0,0,0,66,0,6.7,0,9.5,0,,,1.8,1090.7,0,0,,,0,0,
4505,24.10.1962,12.5,0,6,0,1.6,0,0,0,85,0,8,0,5.5,0,,,1.2,745.1,0,0,,,0,0,
4505,25.10.1962,12.1,0,7.2,0,3.6,0,0,0,73,0,7.5,0,9.1,0,,,1.7,1032.2,0,0,,,0,0,
4505,26.10.1962,13.6,0,9,0,4.9,0,0.6,0,63,0,7.2,0,6.1,0,,,1.4,775.3,0,0,,,0.8,0,
4505,27.10.1962,8.3,0,0.4,0,0,0,4.5,0,98,0,6.1,0,0,0,,,0.5,273.6,0,0,,,5.2,0,
4505,28.10.1962,2.3,0,1,0,-0.9,0,1.2,0,93,0,6,0,0,0,,,0.4,269.1,0,0,,,1.5,0,
4505,29.10.1962,4.2,0,1.2,0,-0.5,0,0,0,87,0,5.9,0,1.1,0,,,0.6,351.5,0,0,,,0,0,
4505,30.10.1962,5.8,0,1.1,0,-1.6,0,0.1,0,84,0,5.6,0,6.5,0,,,1.1,767.9,0,0,,,0.2,0,
4505,31.10.1962,2.8,0,1.2,0,0,0,3.6,0,95,0,6.4,0,0,0,,,0.4,256,0,0,,,4.2,0,
4505,01.11.1962,2.5,0,1.5,0,1.3,0,0.3,0,100,0,6.8,0,0,0,,,0.4,251.7,0,0,,,0.5,0,
4505,02.11.1962,7,0,2.7,0,-0.5,0,0,0,87,0,6.4,0,3.7,0,,,0.8,527.1,0,0,,,0,0,
4505,03.11.1962,12.3,0,5.2,0,0.7,0,0,0,69,0,5.9,0,7,0,,,1.3,766.4,0,0,,,0,0,
4505,04.11.1962,11.9,0,4,0,1,0,0,0,63,0,5.5,0,6.8,0,,,1.2,741.7,0,0,,,0,0,
4505,05.11.1962,10.1,0,6.9,0,1,0,0,0,76,0,7.5,0,7.5,0,,,1.3,783.2,0,0,,,0,0,
4505,06.11.1962,11.7,0,8.7,0,7.5,0,0,0,72,0,8.3,0,5.4,0,,,1.1,621.4,0,0,,,0,0,
4505,07.11.1962,15.3,0,9.2,0,7.2,0,0,0,73,0,8.9,0,3.3,0,,,0.9,463.1,0,0,,,0,0,
4505,08.11.1962,14.3,0,11,0,6.5,0,0,0,68,0,9.1,0,1.5,0,,,0.7,329.6,0,0,,,0,0,
4505,09.11.1962,10.5,0,7.7,0,7.2,0,0,0,85,0,9.1,0,0,0,,,0.5,220,0,0,,,0,0,
4505,10.11.1962,7.2,0,1.9,0,-0.1,0,2.2,0,100,0,7.5,0,0,0,,,0.4,216.3,0,0,,,2.7,0,
4505,11.11.1962,1,0,-2,0,-2.2,0,0,0,97,0,5.2,0,0,0,,,0.4,212.8,0,0,,,0,0,
4505,12.11.1962,0.6,0,-0.3,0,-2.2,0,0,0,98,0,5.9,0,0,0,,,0.3,209.3,0,0,,,0,0,
4505,13.11.1962,7,0,1.6,0,-1.7,0,0,0,93,0,6.4,0,1.8,0,,,0.5,325.8,0,0,,,0,0,
4505,14.11.1962,2.8,0,1.6,0,1.3,0,0,0,95,0,6.5,0,0,0,,,0.4,202.5,0,0,,,0,0,
4505,15.11.1962,1.3,0,-1.6,0,-2.2,0,0.6,0,87,0,4.8,0,1.6,0,,,0.5,303.4,0,0,,,0.8,0,
4505,16.11.1962,0,0,-2.1,0,-2.4,0,0.9,0,92,0,4.8,0,0.6,0,,,0.4,234.6,1,0,,,1.2,0,
4505,17.11.1962,-1,0,-3,0,-4.1,0,0,0,86,0,4.3,0,1.6,0,,,0.4,294.7,2,0,,,0,0,
4505,18.11.1962,3.6,0,-0.9,0,-3,0,0.5,0,73,0,4.3,0,3,0,,,0.6,378.6,2,0,,,0.7,0,
4505,19.11.1962,2.5,0,-0.6,0,-2.3,0,0,0,80,0,4.7,0,3.7,0,,,0.6,417.1,2,0,,,0,0,
4505,20.11.1962,-0.7,0,-2.9,0,-3.7,0,0,0,88,0,4.5,0,0.4,0,,,0.3,208.7,0,0,,,0,0,
4505,21.11.1962,-0.4,0,-3.8,0,-7.2,0,3.3,0,84,0,3.7,0,4.6,0,,,0.6,461.1,0,0,,,4.2,0,
4505,22.11.1962,-3,0,-4.7,0,-5.3,0,2.7,0,96,0,4.1,0,0,0,,,0.3,178.6,4,0,,,3.4,0,
4505,23.11.1962,-3.6,0,-7.7,0,-9.6,0,0,0,88,0,3.2,0,4,0,,,0.4,414.1,9,0,,,0,0,
4505,24.11.1962,1,0,-4.3,0,-9.8,0,0,0,84,0,3.9,0,6.1,0,,,0.6,532.7,8,0,,,0,0,
4505,25.11.1962,1.8,0,-1,0,-7,0,2.8,0,82,0,4.7,0,2,0,,,0.4,287.6,6,0,,,3.6,0,
4505,26.11.1962,1,0,0.1,0,-0.2,0,1.7,0,100,0,6.3,0,0,0,,,0.3,168.6,5,0,,,2.1,0,
4505,27.11.1962,0.4,0,-0.4,0,-1.1,0,1.4,0,98,0,5.9,0,0,0,,,0.3,166.3,5,0,,,1.8,0,
4505,28.11.1962,2.2,0,0,0,-1.3,0,0.1,0,88,0,5.3,0,1.4,0,,,0.4,243.3,5,0,,,0.2,0,
4505,29.11.1962,0.9,0,0.1,0,-0.6,0,0.7,0,98,0,6.1,0,0,0,,,0.3,162.1,4,0,,,1,0,
4505,30.11.1962,0.1,0,-0.6,0,-1.1,0,3.6,0,99,0,5.7,0,0,0,,,0.3,160.1,3,0,,,4.2,0,
4505,01.12.1962,-0.4,0,-5.9,0,-7.2,0,0.6,0,95,0,3.9,0,0.1,0,,,0.3,163.7,5,0,,,0.8,0,
4505,02.12.1962,-2.5,0,-7.1,0,-12.8,0,0,0,81,0,3.1,0,7.4,0,,,0.5,559.7,5,0,,,0,0,
4505,03.12.1962,4.2,0,-3.6,0,-8.5,0,0,0,58,0,2.7,0,7.5,0,,,0.7,560,5,0,,,0,0,
4505,04.12.1962,6.5,0,-2.1,0,-6.4,0,0,0,58,0,3.1,0,4.1,0,,,0.6,372.8,4,0,,,0,0,
4505,05.12.1962,5.3,0,-1.2,0,-4.5,0,0,0,78,0,4.7,0,6,0,,,0.7,470.6,4,0,,,0,0,
4505,06.12.1962,9.2,0,1.1,0,-3.5,0,0,0,76,0,5.1,0,7.5,0,,,0.8,546,4,0,,,0,0,
4505,07.12.1962,7.1,0,0.3,0,-1.8,0,0,0,71,0,4.7,0,7.5,0,,,0.8,541.9,3,0,,,0,0,
4505,08.12.1962,6,0,1.1,0,-3.5,0,0,0,58,0,3.7,0,6.9,0,,,0.7,506.8,3,0,,,0,0,
4505,09.12.1962,1.6,0,-0.3,0,-1.5,0,1,0,88,0,5.2,0,0,0,,,0.3,146.1,3,0,,,1.3,0,
4505,10.12.1962,1.1,0,-0.4,0,-0.9,0,1.8,0,94,0,5.6,0,0,0,,,0.3,145.1,2,0,,,2.2,0,
4505,11.12.1962,-0.1,0,-0.4,0,-0.9,0,0.4,0,96,0,5.6,0,0,0,,,0.3,144.1,5,0,,,0.6,0,
4505,12.12.1962,2,0,0.6,0,-0.9,0,0.3,0,92,0,6,0,0.2,0,,,0.3,153.4,4,0,,,0.5,0,
4505,13.12.1962,0.7,0,-0.2,0,-0.4,0,3.3,0,97,0,5.9,0,0.1,0,,,0.3,147.5,4,0,,,3.9,0,
4505,14.12.1962,0.1,0,-3.4,0,-4.1,0,4.9,0,95,0,4.5,0,0,0,,,0.3,141.7,5,0,,,6.1,0,
4505,15.12.1962,1.8,0,0.3,0,-3.9,0,4.7,0,97,0,5.9,0,0.2,0,,,0.3,151.2,10,0,,,5.4,0,
4505,16.12.1962,2.6,0,-0.8,0,-1.7,0,10.6,0,98,0,5.7,0,0,0,,,0.3,140.6,8,0,,,12.9,0,
4505,17.12.1962,-1.4,0,-1.8,0,-2,0,3.3,0,99,0,5.3,0,0,0,,,0.3,140.2,20,0,,,4.2,0,
4505,18.12.1962,-1.8,0,-3.1,0,-3.6,0,1.1,0,97,0,4.8,0,0,0,,,0.2,139.9,25,0,,,1.5,0,
4505,19.12.1962,-1.6,0,-4.4,0,-6.3,0,4.5,0,97,0,4.5,0,0,0,,,0.2,139.6,26,0,,,5.6,0,
4505,20.12.1962,-6.1,0,-10.1,0,-12.3,0,0,0,87,0,2.7,0,2.5,0,,,0.3,264.4,28,0,,,0,0,
4505,21.12.1962,-4.9,0,-7.3,0,-11.4,0,0,0,84,0,3.1,0,0,0,,,0.2,139.5,27,0,,,0,0,
4505,22.12.1962,-8.7,0,-16,0,-18.2,0,0.4,0,85,0,1.6,0,0,0,,,0.1,139.6,27,0,,,0.6,0,
4505,23.12.1962,-14.6,0,-18.4,0,-19.4,0,0,0,84,0,1.2,0,0,0,,,0.1,139.7,27,0,,,0,0,
4505,24.12.1962,-12.6,0,-14.9,0,-20,0,0,0,82,0,1.6,0,4.1,0,,,0.2,345.3,27,0,,,0,0,
4505,25.12.1962,-9.6,0,-13.8,0,-15,0,0,0,83,0,1.7,0,5.3,0,,,0.3,406.3,27,0,,,0,0,
4505,26.12.1962,-10.4,0,-15.1,0,-17.9,0,0,0,80,0,1.6,0,6.8,0,,,0.3,482.9,27,0,,,0,0,
4505,27.12.1962,-10.2,0,-12.9,0,-18.4,0,0,0,76,0,1.7,0,5.9,0,,,0.3,439.1,27,0,,,0,0,
4505,28.12.1962,-7.2,0,-8.8,0,-12.1,0,0,0,79,0,2.5,0,0,0,,,0.2,142,27,0,,,0,0,
4505,29.12.1962,-5.4,0,-8.8,0,-10.2,0,0,0,87,0,2.8,0,0.3,0,,,0.2,158,27,0,,,0,0,
4505,30.12.1962,-4.5,0,-5.6,0,-10.2,0,3.8,0,94,0,3.6,0,0,0,,,0.2,143.6,27,0,,,4.8,0,
4505,31.12.1962,-4.3,0,-7.8,0,-8.2,0,0,0,90,0,3.1,0,0,0,,,0.2,144.5,35,0,,,0,0,
4505,01.01.1963,-8.2,0,-10.6,0,-11,0,0,0,88,0,2.4,0,0,0,,,0.2,145.8,35,0,,,0,0,
4505,02.01.1963,-4.2,0,-5.8,0,-11.1,0,0,0,87,0,3.5,0,0.6,0,,,0.2,178.2,35,0,,,0,0,
4505,03.01.1963,-1,0,-3.8,0,-7.9,0,4.1,0,91,0,4.1,0,3.8,0,,,0.4,347.1,35,0,,,5.1,0,
4505,04.01.1963,-0.4,0,-1.3,0,-4.4,0,3.7,0,97,0,5.3,0,0,0,,,0.3,149.6,40,0,,,4.7,0,
4505,05.01.1963,0.3,0,-0.4,0,-1.7,0,0.6,0,93,0,5.5,0,0.3,0,,,0.3,166.9,42,0,,,0.8,0,
4505,06.01.1963,0,0,-2.4,0,-3.1,0,2.1,0,97,0,5.1,0,0,0,,,0.3,152.5,42,0,,,2.7,0,
4505,07.01.1963,-2.9,0,-6.8,0,-7.4,0,0,0,94,0,3.5,0,0,0,,,0.2,154.1,45,0,,,0,0,
4505,08.01.1963,-6.6,0,-9.5,0,-10.3,0,0,0,91,0,2.8,0,0,0,,,0.2,155.8,45,0,,,0,0,
4505,09.01.1963,-9.8,0,-11.2,0,-12.4,0,0,0,87,0,2.4,0,0,0,,,0.2,157.6,45,0,,,0,0,
4505,10.01.1963,-9.4,0,-13,0,-14.7,0,0,0,85,0,2,0,0.1,0,,,0.2,165.1,45,0,,,0,0,
4505,11.01.1963,-11.6,0,-16.4,0,-19.5,0,0.3,0,82,0,1.5,0,6.2,0,,,0.2,507.9,45,0,,,0.4,0,
4505,12.01.1963,-13.7,0,-16.4,0,-18.2,0,0,0,82,0,1.5,0,1.3,0,,,0.1,236.9,45,0,,,0,0,
4505,13.01.1963,-8.9,0,-16.2,0,-22.8,0,0.9,0,78,0,1.5,0,7.2,0,,,0.3,575.8,45,0,,,1.2,0,
4505,14.01.1963,-9.6,0,-13.3,0,-16.8,0,1.8,0,83,0,2,0,0.4,0,,,0.2,191,47,0,,,2.3,0,
4505,15.01.1963,-12.3,0,-15.4,0,-18.9,0,0.1,0,80,0,1.5,0,4.6,0,,,0.2,437.7,47,0,,,0.1,0,
4505,16.01.1963,-7.6,0,-12.3,0,-17.9,0,0.1,0,81,0,1.9,0,6.4,0,,,0.4,548.6,47,0,,,0.1,0,
4505,17.01.1963,-8.8,0,-12.9,0,-14.8,0,0,0,82,0,2,0,4.3,0,,,0.3,430.5,47,0,,,0,0,
4505,18.01.1963,-9.6,0,-14.7,0,-20.1,0,0,0,72,0,1.5,0,5,0,,,0.3,477.8,47,0,,,0,0,
4505,19.01.1963,-6.5,0,-9.2,0,-14,0,0,0,71,0,2.3,0,5.3,0,,,0.4,502,47,0,,,0,0,
4505,20.01.1963,-3.2,0,-11.1,0,-14.3,0,0,0,68,0,1.9,0,7.1,0,,,0.6,618.7,46,0,,,0,0,
4505,21.01.1963,-10.6,0,-11.9,0,-16.6,0,1.5,0,85,0,2.1,0,1.6,0,,,0.2,285.3,45,0,,,2,0,
4505,22.01.1963,-10,0,-11.4,0,-13.4,0,0.4,0,86,0,2.1,0,0.4,0,,,0.2,214.1,51,0,,,0.6,0,
4505,23.01.1963,-6.5,0,-8.3,0,-11.1,0,0.8,0,92,0,3.1,0,0,0,,,0.2,192.1,52,0,,,1.1,0,
4505,24.01.1963,-6.7,0,-7.7,0,-9.2,0,1.6,0,92,0,3.1,0,0,0,,,0.2,195.2,54,0,,,2.1,0,
4505,25.01.1963,-4.9,0,-5.7,0,-7,0,3.3,0,94,0,3.7,0,0,0,,,0.3,198.3,56,0,,,4.2,0,
4505,26.01.1963,-4.6,0,-6.3,0,-7.1,0,9.4,0,94,0,3.5,0,0,0,,,0.3,201.6,58,0,,,11.5,0,
4505,27.01.1963,-4.6,0,-6.4,0,-7.1,0,5.1,0,94,0,3.6,0,0,0,,,0.3,204.9,65,0,,,6.4,0,
4505,28.01.1963,-5.4,0,-6.9,0,-8,0,2.5,0,93,0,3.5,0,0,0,,,0.3,208.3,68,0,,,3.2,0,
4505,29.01.1963,-5.8,0,-11.1,0,-13.5,0,0,0,88,0,2.5,0,4.1,0,,,0.4,490.4,71,0,,,0,0,
4505,30.01.1963,-7.5,0,-13.9,0,-16.2,0,0,0,84,0,2,0,3.6,0,,,0.3,462.9,70,0,,,0,0,
4505,31.01.1963,-11.6,0,-15.4,0,-18.8,0,0,0,80,0,1.6,0,2.4,0,,,0.2,385.9,69,0,,,0,0,
4505,01.02.1963,-7.5,0,-13.5,0,-18.8,0,0.1,0,82,0,1.9,0,6.3,0,,,0.4,665.9,68,0,,,0.1,0,
4505,02.02.1963,-9.5,0,-11,0,-16.7,0,1.1,0,89,0,2.3,0,0,0,,,0.2,226.4,68,0,,,1.5,0,
4505,03.02.1963,-10.3,0,-14.4,0,-15.6,0,0.8,0,81,0,1.6,0,0.7,0,,,0.2,280.7,71,0,,,1.1,0,
4505,04.02.1963,-10.2,0,-12.1,0,-14.7,0,0,0,81,0,2,0,3.7,0,,,0.3,503.6,70,0,,,0,0,
4505,05.02.1963,-3.6,0,-10.4,0,-14.7,0,0,0,81,0,2.4,0,8.1,0,,,0.7,834.7,70,0,,,0,0,
4505,06.02.1963,-3,0,-8.5,0,-13.1,0,0,0,81,0,2.8,0,7.3,0,,,0.7,785.9,66,0,,,0,0,
4505,07.02.1963,2,0,-6.5,0,-12.1,0,0,0,78,0,3.1,0,8,0,,,0.9,848.9,63,0,,,0,0,
4505,08.02.1963,-0.8,0,-5.8,0,-9,0,0,0,80,0,3.2,0,5.1,0,,,0.7,639,60,0,,,0,0,
4505,09.02.1963,-2.5,0,-8.2,0,-10.9,0,0,0,83,0,2.8,0,5,0,,,0.6,639.8,59,0,,,0,0,
4505,10.02.1963,-0.5,0,-2.4,0,-9.3,0,0,0,88,0,4.5,0,0,0,,,0.3,259.1,59,0,,,0,0,
4505,11.02.1963,3,0,-3.8,0,-6.5,0,0,0,83,0,4,0,7.4,0,,,1,845.9,55,0,,,0,0,
4505,12.02.1963,-1.9,0,-3.2,0,-5.5,0,5.8,0,94,0,4.5,0,0,0,,,0.4,267.9,52,0,,,7.2,0,
4505,13.02.1963,-3,0,-4.6,0,-4.8,0,2.6,0,96,0,4.3,0,0,0,,,0.4,272.4,59,0,,,3.3,0,
4505,14.02.1963,-4.8,0,-6.2,0,-6.7,0,0.4,0,93,0,3.6,0,0.1,0,,,0.3,285,65,0,,,0.6,0,
4505,15.02.1963,-2.2,0,-4.8,0,-7.2,0,0,0,84,0,3.7,0,3.3,0,,,0.6,552.5,65,0,,,0,0,
4505,16.02.1963,2.5,0,-1.6,0,-5.4,0,0,0,73,0,4,0,2,0,,,0.6,452.1,65,0,,,0,0,
4505,17.02.1963,2.1,0,-2.2,0,-6.4,0,0.9,0,84,0,4.4,0,1.9,0,,,0.6,450.1,64,0,,,1.2,0,
4505,18.02.1963,-2.3,0,-3.9,0,-4.9,0,0.3,0,93,0,4.4,0,0.1,0,,,0.4,304.1,62,0,,,0.4,0,
4505,19.02.1963,-4.5,0,-6.1,0,-9.4,0,1.3,0,92,0,3.6,0,0,0,,,0.3,300.4,63,0,,,1.7,0,
4505,20.02.1963,-5.6,0,-7.5,0,-8.1,0,0.6,0,93,0,3.3,0,0,0,,,0.3,305.3,65,0,,,0.8,0,
