STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3821,02.12.1963,3.2,2,-0.6,2,-2.6,2,0,2,86.2,2,5.2,2,4.7,2,4.2,2,0.6,390,0,2,8.8,2,0,2,0.2
3821,03.12.1963,2.4,2,-1.8,2,-5.1,2,0,2,83,2,4.5,2,6.5,2,4.7,2,0.6,478.2,0,2,9.3,2,0,2,0.2
3821,04.12.1963,-1.1,2,-2.7,2,-5.9,2,0,2,94,2,4.6,2,0.9,2,4.2,2,0.3,184,0,2,8.9,2,0,2,0.1
3821,05.12.1963,-1.5,2,-1.8,2,-3.6,2,0,2,96,2,5.1,2,0.2,2,4.8,2,0.3,146.8,1,2,9.6,2,0,2,0.1
3821,06.12.1963,0.6,2,-0.7,2,-1.8,2,0,2,91,2,5.2,2,1.5,2,2.1,2,0.4,210.2,0,2,5.7,2,0,2,0.1
3821,07.12.1963,-0.3,2,-2.2,2,-5.4,2,0,2,86,2,4.5,2,2.9,2,1.9,2,0.4,287.7,1,2,4.1,2,0,2,0.1
3821,08.12.1963,-0.4,2,-2.2,2,-3.3,2,0,2,85,2,4.8,2,0.1,2,1.6,2,0.3,147.5,1,2,5.1,2,0,2,0.2
3821,09.12.1963,0.5,2,-3.9,2,-8.1,2,0,2,82,2,3.7,2,3.6,2,2.3,2,0.4,317.4,2,2,5.8,2,0,2,0.1
3821,10.12.1963,-1.7,2,-4.2,2,-7,2,0,2,86,2,3.9,2,4.8,2,2.7,2,0.5,368.6,2,2,6.1,2,0,2,0.1
3821,11.12.1963,-2.5,2,-4.5,2,-5.7,2,0,2,87,2,3.9,2,1.4,2,1.8,2,0.3,197.1,2,2,4.6,2,0,2,0.1
3821,12.12.1963,-3,2,-4.2,2,-6.1,2,6,2,93,2,4,2,0,2,4.1,2,0.2,133.4,4,2,9.2,2,7.4,2,0.2
3821,13.12.1963,-2,2,-6,2,-6.8,2,2.3,2,92,2,3.6,2,0.5,2,6.8,2,0.2,151.7,6,2,12.5,2,3,2,0.2
3821,14.12.1963,-6.8,2,-13.9,2,-16.5,2,0.3,2,89,2,2,2,3.4,2,2.7,2,0.3,308.1,8,2,7.3,2,0.4,2,0.1
3821,15.12.1963,-5.8,2,-8.6,2,-16.6,2,1.6,2,90,2,2.7,2,0.1,2,2.7,2,0.1,131.3,8,2,6.3,2,2.1,2,0.1
3821,16.12.1963,-4.9,2,-8,2,-8.9,2,0,2,90,2,3,2,0.2,2,2.7,2,0.2,130.8,8,2,6.3,2,0,2,0.1
3821,17.12.1963,-6.3,2,-7.9,2,-12.5,2,0.3,2,88,2,2.8,2,0.3,2,3,2,0.2,144.5,8,2,6.5,2,0.4,2,0.2
3821,18.12.1963,-4,2,-5.7,2,-7.6,2,0,2,86,2,3.6,2,0.4,2,4.3,2,0.2,148.9,8,2,9.5,2,0,2,0.3
3821,19.12.1963,-3.5,2,-6.7,2,-9,2,0,2,85,2,3.2,2,1.7,2,5.4,2,0.3,205.1,8,2,10.9,2,0,2,0.2
3821,20.12.1963,-3.5,2,-6.4,2,-10.7,2,0,2,89,2,3.4,2,1.9,2,3.9,2,0.3,219,8,2,8.5,2,0,2,0.1
3821,21.12.1963,-3.4,2,-5.3,2,-8.6,2,0,2,87,2,3.6,2,0.1,2,2.4,2,0.2,134.3,8,2,6.5,2,0,2,0.2
3821,22.12.1963,-4.5,2,-6.7,2,-8.9,2,0,2,90,2,3.4,2,0,2,1.9,2,0.2,134.4,8,2,5.6,2,0,2,0.1
3821,23.12.1963,-7,2,-12.9,2,-14.9,2,0,2,87,2,2.1,2,3.5,2,2.1,2,0.3,289.9,8,2,6.8,2,0,2,0
3821,24.12.1963,-7.2,2,-11.3,2,-16.5,2,0,2,82,2,2.2,2,4.6,2,5.6,2,0.3,356.4,9,2,13.9,2,0,2,0.2
3821,25.12.1963,-1.6,2,-5,2,-11.7,2,0,2,75,2,3.2,2,4.9,2,6.2,2,0.4,366.7,8,2,13.5,2,0,2,0.4
3821,26.12.1963,5.8,2,4.8,2,-4.2,2,0.6,2,74,2,6.1,2,0.3,2,7.3,2,0.3,145.2,4,2,13.9,2,0.8,2,1.1
3821,27.12.1963,6.2,2,2.3,2,0.3,2,0,2,87,2,6.6,2,6,2,4.9,2,0.7,412,0,2,12,2,0,2,0.2
3821,28.12.1963,4.1,2,0.2,2,-2.2,2,0,2,86,2,5.5,2,5,2,3.3,2,0.6,366,0,2,7.8,2,0,2,0.1
3821,29.12.1963,3.5,2,0.7,2,-3.9,2,0,2,80,2,4.9,2,2.4,2,4.2,2,0.4,248,0,2,9.4,2,0,2,0.4
3821,30.12.1963,3.5,2,0.8,2,-0.9,2,0,2,85,2,5.7,2,3.8,2,5.8,2,0.5,307.2,0,2,12.3,2,0,2,0.3
3821,31.12.1963,2.5,2,-1.2,2,-3.1,2,0,2,80,2,4.7,2,6.1,2,5,2,0.6,415.6,0,2,10.1,2,0,2,0.3
3821,01.01.1964,3.8,2,2,2,-2.5,2,0,2,83,2,5.9,2,1.5,2,6,2,0.4,209.3,1,2,12,2,0,2,0.5
3821,02.01.1964,4.7,2,1.1,2,-1.1,2,0,2,90,2,6.2,2,2.3,2,2.7,2,0.4,245.4,0,2,6.2,2,0,2,0.1
3821,03.01.1964,1.7,2,-2.4,2,-4.9,2,0,2,91,2,4.8,2,2.2,2,3,2,0.4,242.5,0,2,6.7,2,0,2,0.1
3821,04.01.1964,3.3,2,-1,2,-4.4,2,0,2,70,2,4,2,6.4,2,3.3,2,0.6,454.1,1,2,7,2,0,2,0.3
3821,05.01.1964,1.5,2,-3,2,-5.4,2,0,2,75,2,4,2,6.5,2,3.6,2,0.6,468.1,1,2,7.8,2,0,2,0.3
3821,06.01.1964,2.6,2,-0.2,2,-4.5,2,0,2,82,2,5,2,2.2,2,4,2,0.4,249.3,2,2,7.8,2,0,2,0.4
3821,07.01.1964,1.9,2,0.7,2,-0.8,2,0,2,87,2,5.6,2,0.3,2,4.4,2,0.3,165,1,2,9,2,0,2,0.4
3821,08.01.1964,2.1,2,0.9,2,-0.1,2,2.8,2,90,2,5.9,2,0,2,5.1,2,0.3,151.4,1,2,10.7,2,3.3,2,0.3
3821,09.01.1964,0.6,2,-1.9,2,-2.6,2,3.6,2,96,2,5.2,2,0,2,3.1,2,0.3,148.1,3,2,7,2,4.5,2,0.1
3821,10.01.1964,-2.5,2,-5.1,2,-6,2,0.5,2,94,2,4,2,0,2,5.2,2,0.2,150,4,2,10.6,2,0.7,2,0.2
3821,11.01.1964,-5.9,2,-10.4,2,-11.5,2,0,2,90,2,2.6,2,1,2,4.1,2,0.2,210.5,6,2,9.8,2,0,2,0.1
3821,12.01.1964,-5.4,2,-9.8,2,-14.7,2,0,2,85,2,2.6,2,5,2,2.1,2,0.4,417.3,6,2,6.8,2,0,2,0.1
3821,13.01.1964,-1.9,2,-4.5,2,-11.5,2,4.3,2,84,2,3.5,2,5.5,2,2.6,2,0.5,444,7,2,7.4,2,5.4,2,0.1
3821,14.01.1964,-0.5,2,-3.6,2,-4.6,2,2.9,2,96,2,4.7,2,0,2,3.3,2,0.3,158.6,5,2,8.1,2,3.7,2,0.1
3821,15.01.1964,-5,2,-9.4,2,-10.8,2,0,2,94,2,2.9,2,0.5,2,2.1,2,0.2,177.6,4,2,6.8,2,0,2,0.1
3821,16.01.1964,-5.5,2,-8.4,2,-15,2,0,2,91,2,2.9,2,2.3,2,2,2,0.3,292.5,5,2,4.5,2,0,2,0.1
3821,17.01.1964,-3.6,2,-8.2,2,-10.6,2,0,2,87,2,3.1,2,3.4,2,1.7,2,0.4,364.7,6,2,4.2,2,0,2,0.1
3821,18.01.1964,-5.7,2,-9.8,2,-14.3,2,0,2,84,2,2.4,2,4.4,2,1.9,2,0.4,432.9,6,2,5,2,0,2,0.1
3821,19.01.1964,-2.7,2,-8.1,2,-11.9,2,0,2,78,2,2.7,2,6.2,2,2.2,2,0.5,555,6,2,5,2,0,2,0.2
3821,20.01.1964,-1.7,2,-6.4,2,-11.7,2,0,2,79,2,2.9,2,4.8,2,2.4,2,0.5,456.5,6,2,4.4,2,0,2,0.2
3821,21.01.1964,-1.1,2,-4.9,2,-9.8,2,0,2,78,2,3.3,2,6.5,2,2.8,2,0.6,570,6,2,5.9,2,0,2,0.2
3821,22.01.1964,0.5,2,-0.1,2,-6.6,2,0,2,96,2,5.7,2,0.1,2,4.7,2,0.3,186,6,2,9.6,2,0,2,0.2
3821,23.01.1964,1.5,2,-1.2,2,-2.5,2,0,2,89,2,5.2,2,0.2,2,3.7,2,0.3,201.3,5,2,9.6,2,0,2,0.3
3821,24.01.1964,0.8,2,-0.3,2,-4.7,2,0,2,89,2,5.2,2,1.2,2,6.6,2,0.4,247.9,4,2,13.2,2,0,2,0.4
3821,25.01.1964,1.5,2,0.8,2,0.3,2,0,2,83.3,2,5.5,2,0.1,2,8.5,2,0.4,195.6,4,2,16.1,2,0,2,0.6
3821,26.01.1964,2.1,2,1.5,2,0.4,2,0.7,2,84,2,5.7,2,0.1,2,8.1,2,0.4,199,3,2,16.2,2,1,2,0.6
3821,27.01.1964,2.4,2,1.1,2,0.7,2,2.3,2,97,2,6.5,2,0.1,2,6.4,2,0.4,202.5,3,2,14.8,2,2.8,2,0.2
3821,28.01.1964,1.5,2,0.3,2,-0.2,2,0,2,92,2,5.9,2,0,2,5.1,2,0.4,206,3,2,11.1,2,0,2,0.3
3821,29.01.1964,1.8,2,0,2,-1.2,2,0,2,86,2,5.2,2,0.8,2,4.9,2,0.4,262.2,5,2,10.4,2,0,2,0.4
3821,30.01.1964,2.7,2,0.9,2,-1.1,2,0.5,2,84,2,5.4,2,4.2,2,8.8,2,0.7,486.1,4,2,15.4,2,0.7,2,0.6
3821,31.01.1964,3.2,2,1.8,2,0.3,2,0,2,82.9,2,5.8,2,0.5,2,7.9,2,0.4,244,3,2,13.6,2,0,2,0.7
3821,01.02.1964,6.7,2,5.2,2,1.4,2,0,2,84,2,7.2,2,0.1,2,11.2,2,0.4,220.9,2,2,20.4,2,0,2,0.9
3821,02.02.1964,6.6,2,4.7,2,3.1,2,0.2,2,82,2,6.9,2,2.1,2,8.7,2,0.6,356,1,2,17.7,2,0.3,2,0.9
3821,03.02.1964,7.1,2,5.7,2,4,2,1.2,2,85,2,7.7,2,0.1,2,6.4,2,0.5,228.8,0,2,14.5,2,1.5,2,0.7
3821,04.02.1964,5.6,2,3.8,2,2.8,2,2.2,2,76,2,6.1,2,2.5,2,10.4,2,0.7,416.8,0,2,20.6,2,2.5,2,1.2
3821,05.02.1964,3.7,2,0,2,-1.3,2,0.5,2,83,2,5.2,2,4.7,2,10.9,2,0.8,566.3,2,2,24.2,2,0.7,2,0.7
3821,06.02.1964,-0.3,2,-3.2,2,-5.2,2,0.8,2,82,2,4.1,2,1.6,2,8.1,2,0.5,349.9,4,2,18.6,2,1.1,2,0.5
3821,07.02.1964,-1.7,2,-3.7,2,-8.2,2,1.3,2,79,2,3.6,2,5.7,2,5.6,2,0.7,656,5,2,13.6,2,1.7,2,0.5
3821,08.02.1964,2.9,2,2.3,2,-2.6,2,0.6,2,93,2,6.7,2,0,2,6.8,2,0.4,249.8,5,2,14.9,2,0.8,2,0.4
3821,09.02.1964,4.4,2,2.4,2,1.4,2,0,2,88,2,6.4,2,0.9,2,6.9,2,0.5,314.2,1,2,16,2,0,2,0.5
3821,10.02.1964,3.5,2,2.3,2,-1.2,2,0,2,93,2,6.5,2,1,2,6.1,2,0.5,311.8,0,2,15.7,2,0,2,0.3
3821,11.02.1964,3.9,2,1.5,2,0,2,8.2,2,92.3,2,6.5,2,0.3,2,8.5,2,0.5,278.5,2,2,19.5,2,9.2,2,0.4
3821,12.02.1964,2.5,2,0.3,2,-1.1,2,1.4,2,86,2,5.3,2,4.9,2,6.2,2,0.9,671.7,3,2,13.3,2,1.8,2,0.5
3821,13.02.1964,-0.1,2,-8.6,2,-11.3,2,0,2,78.2,2,2.4,2,8.4,2,2.5,2,0.9,908.7,4,2,7.9,2,0,2,0.3
3821,14.02.1964,0.5,2,-5.9,2,-12.3,2,0,2,68,2,2.8,2,8.4,2,2.9,2,0.9,928.5,5,2,5.8,2,0,2,0.6
3821,15.02.1964,-0.3,2,-5,2,-9.3,2,0,2,75,2,3.3,2,7.6,2,4.9,2,0.9,876.2,5,2,9.2,2,0,2,0.6
3821,16.02.1964,-2.6,2,-5.6,2,-9.4,2,0,2,85,2,3.4,2,1.3,2,5.3,2,0.5,400.3,4,2,11.4,2,0,2,0.4
3821,17.02.1964,1.2,2,-1.1,2,-6.4,2,0.7,2,85,2,4.7,2,0.2,2,5.6,2,0.4,299.7,5,2,11.6,2,0.9,2,0.5
3821,18.02.1964,1.8,2,-2.3,2,-3.9,2,1.9,2,96,2,5.2,2,0,2,4.7,2,0.4,288.1,5,2,10.6,2,2.5,2,0.2
3821,19.02.1964,-4.1,2,-5.6,2,-6.1,2,0.7,2,90,2,3.6,2,0,2,5.6,2,0.4,301.4,5,2,11.5,2,0.9,2,0.3
3821,20.02.1964,-4.6,2,-7.4,2,-11.5,2,0,2,81,2,2.8,2,6.1,2,2.3,2,0.7,814.5,5,2,7,2,0,2,0.4
3821,21.02.1964,-2.2,2,-7.2,2,-12,2,0,2,78,2,2.8,2,7.6,2,2.7,2,0.9,936,5,2,6.3,2,0,2,0.5
3821,22.02.1964,1.4,2,-5.2,2,-12.3,2,0,2,68,2,2.8,2,8.2,2,4.5,2,1,1025.3,5,2,8.8,2,0,2,0.8
3821,23.02.1964,4.5,2,0.3,2,-6.9,2,0,2,66.2,2,4.1,2,5.4,2,5.7,2,1,784.3,4,2,9.9,2,0,2,1.1
3821,24.02.1964,7.1,2,2.6,2,0.3,2,0,2,69,2,5.2,2,2.8,2,5.8,2,0.9,564.9,2,2,10.2,2,0,2,1.2
3821,25.02.1964,8.8,2,2.2,2,-0.3,2,0,2,67,2,5,2,9.1,2,5.4,2,1.7,1106.5,2,2,9.5,2,0,2,1.2
3821,26.02.1964,9.7,2,2.6,2,-1.1,2,0,2,76,2,5.8,2,9.2,2,4.7,2,1.7,1137.1,2,2,8.7,2,0,2,1
3821,27.02.1964,10.7,2,4,2,-0.1,2,0,2,77,2,6.4,2,8,2,4.1,2,1.7,1086.5,2,2,8.2,2,0,2,1
3821,28.02.1964,2.6,2,1.4,2,0.3,2,0,2,97,2,6.6,2,0.1,2,2.5,2,0.5,338.9,2,2,5.5,2,0,2,0.3
3821,29.02.1964,4,2,0.4,2,-0.6,2,0,2,93,2,6,2,0.9,2,5.6,2,0.7,436.6,1,2,10.2,2,0,2,0.4
3821,01.03.1964,-0.3,2,-2.4,2,-2.4,2,0,2,93,2,4.7,2,0,2,4.1,2,0.5,358.9,1,2,7.8,2,0,2,0.3
3821,02.03.1964,-2.5,2,-3.6,2,-4.1,2,0,2,86,2,4.1,2,0.2,2,2.6,2,0.5,383.2,1,2,5.6,2,0,2,0.4
3821,03.03.1964,-4.2,2,-4.7,2,-6.1,2,0,2,85,2,3.7,2,0,2,2.3,2,0.4,369.9,1,2,5.1,2,0,2,0.4
3821,04.03.1964,-1.5,2,-2.9,2,-5.2,2,0.3,2,83,2,4,2,0.3,2,5,2,0.5,384.9,2,2,9.9,2,0.4,2,0.5
3821,05.03.1964,-2.4,2,-5.2,2,-6.1,2,0.3,2,87,2,3.7,2,2,2,8.3,2,0.7,564.2,2,2,14.6,2,0.4,2,0.5
3821,06.03.1964,-4.6,2,-6,2,-8.6,2,0,2,81.5,2,3.2,2,1.5,2,8.8,2,0.6,532.4,4,2,14.8,2,0,2,0.6
3821,07.03.1964,-3.8,2,-6.8,2,-10.7,2,0,2,76,2,2.8,2,5.2,2,7.8,2,0.9,911.8,5,2,13.8,2,0,2,0.7
3821,08.03.1964,-3.7,2,-6.9,2,-11.3,2,0,2,78,2,2.8,2,8.1,2,4.7,2,1.1,1178.6,5,2,10.5,2,0,2,0.7
3821,09.03.1964,2.5,2,-2.8,2,-10.6,2,0,2,76,2,3.8,2,9.1,2,4.3,2,1.4,1280,4,2,9.2,2,0,2,0.9
3821,10.03.1964,3.8,2,-0.9,2,-5.9,2,0,2,78,2,4.5,2,6.9,2,2.3,2,1.4,1101.7,2,2,5,2,0,2,0.9
3821,11.03.1964,5.8,2,1,2,-4.2,2,0,2,75,2,4.7,2,7.1,2,2,2,1.5,1092.4,1,2,4.5,2,0,2,0.9
3821,12.03.1964,7.5,2,0.7,2,-3.3,2,0,2,79.8,2,5.2,2,8.3,2,6.9,2,1.7,1235.7,1,2,14,2,0,2,1
3821,13.03.1964,2.1,2,0.2,2,-1.4,2,0,2,86,2,5.3,2,0.7,2,8.7,2,0.7,508.2,1,2,14.7,2,0,2,0.7
3821,14.03.1964,1,2,-1.2,2,-2.1,2,0,2,79,2,4.5,2,0.8,2,8.9,2,0.7,504.1,0,2,15.6,2,0,2,0.9
3821,15.03.1964,-0.5,2,-3.2,2,-4.3,2,0,2,70,2,3.5,2,4.2,2,10.1,2,1.1,885.3,1,2,16.5,2,0,2,1.1
3821,16.03.1964,0.3,2,-3.6,2,-7.4,2,0,2,66,2,3.2,2,9,2,7.7,2,1.5,1334.6,2,2,13.2,2,0,2,1.2
3821,17.03.1964,-0.3,2,-4.3,2,-6.5,2,0,2,80,2,3.6,2,2.5,2,3.1,2,0.9,744.6,3,2,8.9,2,0,2,0.7
3821,18.03.1964,-1.2,2,-5.2,2,-10.5,2,0,2,78,2,3.2,2,3.7,2,2.6,2,0.9,879.9,3,2,7.2,2,0,2,0.7
3821,19.03.1964,4.6,2,0.1,2,-8.4,2,0.7,2,65.6,2,3.6,2,4.7,2,5.7,2,1.1,942,3,2,11.8,2,1,2,1.3
3821,20.03.1964,9.5,2,5.1,2,1.3,2,3.4,2,91,2,7.9,2,0.4,2,4.9,2,0.8,498.5,1,2,10.6,2,3.8,2,0.7
3821,21.03.1964,11,2,6.3,2,3.3,2,0.2,2,91,2,8.5,2,1,2,4,2,1,558.6,1,2,8.2,2,0.3,2,0.7
3821,22.03.1964,12.4,2,6.9,2,3.7,2,0.5,2,79,2,7.9,2,5.8,2,3.6,2,1.8,1099.4,1,2,8.2,2,0.7,2,1.3
3821,23.03.1964,7,2,4.7,2,3.2,2,1.1,2,93,2,8,2,0.3,2,2.9,2,0.9,516.3,1,2,7,2,1.4,2,0.6
3821,24.03.1964,5.7,2,2.3,2,1.2,2,0,2,94,2,6.8,2,1.6,2,4.1,2,1,654.8,1,2,8.4,2,0,2,0.6
3821,25.03.1964,9.6,2,5.4,2,0.2,2,0.4,2,87,2,7.6,2,0.6,2,4.8,2,0.9,539.3,0,2,10.4,2,0.6,2,0.8
3821,26.03.1964,6.8,2,5.2,2,4.3,2,0,2,93,2,8.2,2,0,2,3.3,2,0.8,489.5,0,2,7,2,0,2,0.6
3821,27.03.1964,4.4,2,0.4,2,0.2,2,1.3,2,99.2,2,6.3,2,0,2,4.5,2,0.8,495.1,0,2,7.9,2,1.7,2,0.3
3821,28.03.1964,0.4,2,-0.3,2,-0.5,2,9.4,2,98,2,5.9,2,0,2,6.5,2,0.7,500.8,0,2,11.6,2,10.4,2,0.3
3821,29.03.1964,1.2,2,0.3,2,-0.4,2,3.8,2,99,2,6.2,2,0,2,4.3,2,0.7,506.4,0,2,8.6,2,4.4,2,0.4
3821,30.03.1964,5.5,2,3.2,2,0.2,2,0,2,87,2,6.6,2,0.5,2,2.9,2,0.9,557.7,1,2,6.6,2,0,2,0.7
3821,31.03.1964,4.6,2,3.2,2,1.2,2,2,2,94,2,7.2,2,0,2,4.3,2,0.8,517.6,0,2,7.9,2,2.4,2,0.5
3821,01.04.1964,3.6,2,1.6,2,1.1,2,0.7,2,99,2,6.8,2,0,2,5.1,2,0.8,534.7,0,2,7.8,2,1,2,0.4
3821,02.04.1964,4,2,3,2,0.9,2,0,2,99,2,7.3,2,0.2,2,5.6,2,0.8,552,0,2,9.9,2,0,2,0.4
3821,03.04.1964,3.6,2,2.7,2,2.5,2,0.7,2,100,2,7.4,2,0,2,5.5,2,0.8,546,0,2,10.4,2,1,2,0.4
3821,04.04.1964,3,2,2.2,2,1.9,2,2.7,2,99,2,7.2,2,0,2,5.4,2,0.8,539.8,0,2,11,2,3.2,2,0.4
3821,05.04.1964,2.4,2,1.1,2,0.6,2,1.2,2,99,2,6.6,2,0,2,5.5,2,0.8,545.3,0,2,10.9,2,1.5,2,0.4
3821,06.04.1964,3,2,1.3,2,-0.5,2,0.3,2,93,2,6,2,0,2,4.3,2,0.8,586.3,0,2,8.4,2,0.5,2,0.6
3821,07.04.1964,5.9,2,2.4,2,0.7,2,0,2,81,2,5.9,2,3.6,2,5.4,2,1.4,983.9,0,2,11.9,2,0,2,1.1
3821,08.04.1964,6.7,2,3.3,2,0.5,2,2.2,2,73,2,5.5,2,5.6,2,6.5,2,1.8,1217.9,0,2,14.1,2,2.6,2,1.5
3821,09.04.1964,11.5,2,7.6,2,1.8,2,1.4,2,86.1,2,8.8,2,0.4,2,5.8,2,1.1,627,0,2,11.8,2,1.7,2,1.1
3821,10.04.1964,17.5,2,10.6,2,3,2,0,2,64,2,7.8,2,9.9,2,2.8,2,3,1763.9,0,2,7.9,2,0,2,2.5
3821,11.04.1964,14,2,9.3,2,4.9,2,0,2,81,2,9.7,2,4.2,2,3.5,2,1.8,1061.2,0,2,10.8,2,0,2,1.5
3821,12.04.1964,14.7,2,10.2,2,4,2,0,2,67,2,7.9,2,3.2,2,5,2,1.7,983.6,0,2,11.8,2,0,2,2.2
3821,13.04.1964,11,2,8.6,2,7.8,2,0.5,2,80,2,9.2,2,0.7,2,7.2,2,1.2,673.6,0,2,13.9,2,0.7,2,1.5
3821,14.04.1964,11.8,2,6.7,2,4,2,0,2,74,2,7.4,2,3.9,2,6.6,2,1.7,1046.2,0,2,17.7,2,0,2,1.7
3821,15.04.1964,14.3,2,9.3,2,3.7,2,0,2,67.5,2,7.8,2,3.7,2,4.7,2,1.8,1040.8,0,2,11.1,2,0,2,2.1
3821,16.04.1964,19.2,2,12.6,2,4.1,2,0,2,54,2,7.4,2,12.1,2,5.4,2,3.6,2070.9,0,2,11.5,2,0,2,3.7
3821,17.04.1964,23.3,2,16.2,2,8.1,2,0,2,48,2,8.6,2,12.2,2,5.9,2,4,2118.6,0,2,11.6,2,0,2,4.8
3821,18.04.1964,22.5,2,16.1,2,9.9,2,0,2,51.2,2,9.2,2,8.6,2,5.7,2,3.2,1682.1,0,2,11.7,2,0,2,4.2
3821,19.04.1964,24.6,2,17.5,2,9.8,2,0,2,45.1,2,9.7,2,11.2,2,8,2,3.9,1990,0,2,17.1,2,0,2,5.6
3821,20.04.1964,18.8,2,14.5,2,10.6,2,0,2,64,2,10.7,2,1.9,2,3.3,2,1.7,861.6,0,2,9,2,0,2,2.3
3821,21.04.1964,18.5,2,13.9,2,10.6,2,0,2,60,2,9.9,2,1.4,2,3.6,2,1.6,804.6,0,2,10.7,2,0,2,2.4
3821,22.04.1964,17.1,2,11.9,2,8.7,2,0,2,56.3,2,8,2,10.7,2,6.5,2,3.6,1981.1,0,2,15.1,2,0,2,3.7
3821,23.04.1964,12.4,2,9.2,2,6.3,2,8.1,2,81,2,9.4,2,1.9,2,4,2,1.5,865.9,0,2,11.2,2,8.7,2,1.5
3821,24.04.1964,9.3,2,6.8,2,5.5,2,4.4,2,94,2,9.2,2,0.3,2,5.1,2,1.2,681.3,0,2,13.4,2,4.9,2,0.8
3821,25.04.1964,9.3,2,7.3,2,4.6,2,1.7,2,91,2,9.2,2,1.6,2,4,2,1.4,864.1,0,2,11.1,2,2,2,1
3821,26.04.1964,12.9,2,8.8,2,4.1,2,0,2,68,2,7.7,2,9.8,2,2.5,2,3.1,1915,0,2,7.4,2,0,2,2.5
3821,27.04.1964,18,2,11.7,2,3.9,2,0,2,45.1,2,6.3,2,12,2,4.1,2,3.7,2192,0,2,9.1,2,0,2,3.9
3821,28.04.1964,21.5,2,15.1,2,6.8,2,3.8,2,56,2,9.7,2,7,2,6.9,2,2.9,1585.3,0,2,15.6,2,4.3,2,4.1
3821,29.04.1964,15.5,2,11.1,2,8.7,2,1.1,2,73,2,9.9,2,3.2,2,8.9,2,1.9,1065,0,2,18.9,2,1.4,2,2.4
3821,30.04.1964,13,2,8.7,2,7.1,2,1.6,2,78,2,9,2,4.6,2,6.6,2,2.2,1289.8,0,2,16.4,2,1.9,2,1.9
3821,01.05.1964,13.1,2,7.8,2,5.3,2,1.7,2,77,2,8.3,2,5.8,2,7.4,2,2.4,1425.1,0,2,17.8,2,2,2,2
3821,02.05.1964,13.2,2,8.5,2,3.5,2,3.1,2,75,2,8.4,2,6.2,2,6.5,2,2.4,1457.3,0,2,14.3,2,3.5,2,2.1
3821,03.05.1964,15.2,2,11.7,2,7.8,2,1.4,2,86,2,11.7,2,0.4,2,6.2,2,1.4,735.5,0,2,14.1,2,1.7,2,1.4
3821,04.05.1964,14.9,2,11,2,8.5,2,0,2,64,2,8.5,2,8.3,2,8.2,2,3.1,1782.4,0,2,18.5,2,0,2,3.3
3821,05.05.1964,12.8,2,9.3,2,6.9,2,2.3,2,76,2,9,2,3.6,2,7.6,2,2.1,1201.2,0,2,20.3,2,2.7,2,2.1
3821,06.05.1964,17.1,2,12.1,2,4.9,2,0,2,56,2,7.8,2,11,2,4.2,2,3.7,2162.5,0,2,12,2,0,2,3.6
3821,07.05.1964,19.4,2,14.7,2,7.8,2,0,2,55,2,9.3,2,6,2,4.7,2,2.7,1487.3,0,2,9.6,2,0,2,3.6
3821,08.05.1964,18,2,13.1,2,11.1,2,0,2,62,2,10.1,2,0.3,2,5,2,1.5,729.9,0,2,13.1,2,0,2,2.6
3821,09.05.1964,18.4,2,13.2,2,6.3,2,0,2,56,2,8.7,2,10.6,2,2.2,2,3.6,2039,0,2,6.6,2,0,2,3.3
3821,10.05.1964,20.5,2,13.8,2,7,2,0.8,2,62.5,2,10,2,8.2,2,4.1,2,3.3,1807.8,0,2,10.2,2,1.1,2,3.4
3821,11.05.1964,18.3,2,13.9,2,8.1,2,0,2,61,2,9.2,2,5.2,2,3.2,2,2.6,1429.7,0,2,9.3,2,0,2,2.9
3821,12.05.1964,24.9,2,19.2,2,13,2,0,2,52,2,11.9,2,9.1,2,3.6,2,3.9,1952.1,0,2,8.1,2,0,2,4.5
3821,13.05.1964,28.2,2,19.4,2,13.7,2,10.3,2,61.4,2,13.9,2,11.3,2,5.4,2,4.6,2197.3,0,2,16.4,2,11,2,4.8
3821,14.05.1964,16.4,2,12.3,2,9.8,2,10.7,2,85.1,2,12.8,2,0.7,2,5,2,1.6,831.8,0,2,15.4,2,11.4,2,1.6
3821,15.05.1964,12.9,2,9.7,2,6.5,2,0,2,70,2,8.3,2,4.3,2,4.3,2,2.3,1329,0,2,11.6,2,0,2,2.3
3821,16.05.1964,14.8,2,10.6,2,6.6,2,0,2,66,2,8.5,2,10.3,2,3,2,3.6,2095.2,0,2,7.8,2,0,2,3
3821,17.05.1964,20,2,14.5,2,5.2,2,0,2,61,2,9.6,2,11.4,2,2.2,2,4,2261.4,0,2,5.5,2,0,2,3.6
3821,18.05.1964,22.3,2,17.2,2,9.9,2,1.7,2,54,2,11.1,2,11.8,2,4,2,4.4,2320.7,0,2,9.4,2,2,2,4.6
3821,19.05.1964,17,2,12.8,2,10.3,2,3.6,2,77,2,11.9,2,1.3,2,4.1,2,1.8,942.7,0,2,10.4,2,4.1,2,2
3821,20.05.1964,13.2,2,9.8,2,8.4,2,14.1,2,94.6,2,11.7,2,0,2,3.8,2,1.4,757.6,0,2,11.5,2,14.9,2,1
