STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5068,21.05.1969,13.1,0,8.9,0,5,0,1.5,0,84,0,9.4,0,3,0,,,1.9,1145.1,0,0,,,1.8,0,
5068,22.05.1969,15,0,9.3,0,3.4,0,0.1,0,84,0,9.8,0,6.8,0,,,2.8,1658,0,0,,,0.2,0,
5068,23.05.1969,15.8,0,9.4,0,1.4,0,0,0,76,0,8.6,0,12.3,0,,,3.9,2400.5,0,0,,,0,0,
5068,24.05.1969,19.6,0,12.7,0,2,0,0,0,61,0,8.5,0,13.6,0,,,4.4,2580.3,0,0,,,0,0,
5068,25.05.1969,22.6,0,16,0,7.4,0,0,0,58,0,10.2,0,9.4,0,,,3.8,2020,0,0,,,0,0,
5068,26.05.1969,23.5,0,15.9,0,11.4,0,23.1,0,73,0,13,0,7.2,0,,,3.4,1727.7,0,0,,,24,0,
5068,27.05.1969,19.6,0,14.1,0,6.7,0,0,0,71,0,11.4,0,14.2,0,,,4.8,2676.1,0,0,,,0,0,
5068,28.05.1969,23.2,0,16.3,0,7.4,0,2.5,0,65,0,11.5,0,10.7,0,,,4.1,2207.8,0,0,,,2.9,0,
5068,29.05.1969,20.9,0,15.1,0,12.9,0,2.8,0,75,0,12.9,0,3.2,0,,,2.4,1197.2,0,0,,,3.2,0,
5068,30.05.1969,20,0,13.8,0,5.9,0,6,0,80,0,12.4,0,7.6,0,,,3.2,1795.7,0,0,,,6.6,0,
5068,31.05.1969,17.8,0,14,0,10.6,0,0.6,0,78,0,12.3,0,6.8,0,,,3.1,1690.4,0,0,,,0.8,0,
5068,01.06.1969,16.6,0,13.2,0,10.9,0,6.5,0,80,0,12.1,0,4.4,0,,,2.5,1367.6,0,0,,,7.1,0,
5068,02.06.1969,16.1,0,12.2,0,9.8,0,0.3,0,82,0,11.5,0,2.4,0,,,2,1098.4,0,0,,,0.5,0,
5068,03.06.1969,14.1,0,9.7,0,7.5,0,7.9,0,91,0,10.9,0,0.5,0,,,1.5,842.2,0,0,,,8.5,0,
5068,04.06.1969,14.5,0,9.7,0,7.5,0,0,0,86,0,10.2,0,4.1,0,,,2.3,1333.9,0,0,,,0,0,
5068,05.06.1969,12.3,0,9.5,0,5,0,2.2,0,88,0,10.5,0,0,0,,,1.4,777.6,0,0,,,2.6,0,
5068,06.06.1969,10.8,0,8.8,0,7.2,0,5.8,0,95,0,10.9,0,0,0,,,1.4,779.1,0,0,,,6.3,0,
5068,07.06.1969,21.6,0,15.8,0,9.8,0,0,0,79,0,13.9,0,11.7,0,,,4.5,2376.2,0,0,,,0,0,
5068,08.06.1969,21.4,0,14.7,0,6.2,0,0,0,69,0,11,0,14.2,0,,,4.9,2719.7,0,0,,,0,0,
5068,09.06.1969,22.2,0,15.2,0,5.6,0,0,0,65,0,10.8,0,14.7,0,,,5,2790.4,0,0,,,0,0,
5068,10.06.1969,21.9,0,14.4,0,6.1,0,0,0,74,0,11.7,0,12.4,0,,,4.5,2478.4,0,0,,,0,0,
5068,11.06.1969,24.9,0,16.6,0,6.8,0,0,0,67,0,12,0,13.4,0,,,4.9,2617,0,0,,,0,0,
5068,12.06.1969,25.5,0,18.6,0,8.1,0,0,0,59,0,12.1,0,14.1,0,,,5.2,2714.6,0,0,,,0,0,
5068,13.06.1969,26.5,0,19.8,0,9.8,0,0,0,62,0,13.3,0,14.3,0,,,5.4,2743.6,0,0,,,0,0,
5068,14.06.1969,27.8,0,19.7,0,12.6,0,4.2,0,71,0,15.7,0,10.7,0,,,4.6,2252.3,0,0,,,4.7,0,
5068,15.06.1969,25.8,0,19.2,0,14.4,0,1,0,80,0,17.5,0,7.6,0,,,3.8,1829,0,0,,,1.3,0,
5068,16.06.1969,26,0,19.7,0,13.5,0,0.1,0,77,0,17.2,0,8.2,0,,,3.9,1912,0,0,,,0.2,0,
5068,17.06.1969,23.6,0,18.7,0,13.9,0,0,0,81,0,17.3,0,5,0,,,3,1474.4,0,0,,,0,0,
5068,18.06.1969,27.2,0,20.7,0,12.4,0,0,0,73,0,17.2,0,11,0,,,4.7,2296.9,0,0,,,0,0,
5068,19.06.1969,25,0,18.4,0,16.3,0,13,0,83,0,17.4,0,0.4,0,,,1.9,845,0,0,,,13.7,0,
5068,20.06.1969,16.8,0,14.6,0,12.4,0,3.7,0,91,0,15.2,0,0,0,,,1.6,790.3,0,0,,,4.2,0,
5068,21.06.1969,21.4,0,17.2,0,13.2,0,0,0,81,0,15.7,0,0.8,0,,,1.9,900,0,0,,,0,0,
5068,22.06.1969,25,0,18.6,0,10.1,0,0,0,75,0,15.4,0,9.9,0,,,4.2,2146.9,0,0,,,0,0,
5068,23.06.1969,26.2,0,19.7,0,12.4,0,0,0,74,0,16.1,0,10.3,0,,,4.4,2201.5,0,0,,,0,0,
5068,24.06.1969,27.2,0,20.8,0,16.8,0,26.6,0,79,0,19.1,0,7.7,0,,,3.9,1844.9,0,0,,,27.6,0,
5068,25.06.1969,19.9,0,16.4,0,13.4,0,0.6,0,77,0,14.1,0,6.5,0,,,3.3,1680,0,0,,,0.8,0,
5068,26.06.1969,20,0,15.7,0,11.9,0,2.5,0,91,0,16.2,0,1.7,0,,,2,1022.1,0,0,,,2.9,0,
5068,27.06.1969,22.1,0,17.2,0,13.5,0,0.6,0,86,0,16.6,0,3.7,0,,,2.6,1295.3,0,0,,,0.8,0,
5068,28.06.1969,19,0,14.6,0,12.4,0,1,0,88,0,14.5,0,2.5,0,,,2.2,1130.3,0,0,,,1.3,0,
5068,29.06.1969,19.1,0,14.4,0,8.6,0,5,0,73,0,11.8,0,7.3,0,,,3.3,1786.2,0,0,,,5.5,0,
5068,30.06.1969,20.4,0,15.6,0,10.9,0,0,0,75,0,12.8,0,10,0,,,4.1,2154.3,0,0,,,0,0,
5068,01.07.1969,23.1,0,16.8,0,10.2,0,0,0,72,0,13.4,0,2,0,,,2.1,1059,0,0,,,0,0,
5068,02.07.1969,26,0,19.5,0,11,0,0,0,73,0,15.9,0,7.2,0,,,3.6,1768.4,0,0,,,0,0,
5068,03.07.1969,25.1,0,19.5,0,14.6,0,0,0,81,0,18.2,0,7.5,0,,,3.7,1807.8,0,0,,,0,0,
5068,04.07.1969,23.1,0,19,0,16,0,2.3,0,82,0,17.8,0,4.5,0,,,2.9,1396.5,0,0,,,2.7,0,
5068,05.07.1969,26.4,0,19.5,0,10,0,0,0,70,0,15.4,0,12.8,0,,,5,2526.9,0,0,,,0,0,
5068,06.07.1969,25.2,0,19.7,0,13.8,0,3.2,0,79,0,17.9,0,8,0,,,3.8,1870,0,0,,,3.6,0,
5068,07.07.1969,26.1,0,19.3,0,15.6,0,0,0,73,0,16.5,0,4.2,0,,,2.9,1350.1,0,0,,,0,0,
5068,08.07.1969,20,0,14.1,0,10,0,0.6,0,68,0,10.8,0,6.3,0,,,3.1,1633.9,0,0,,,0.8,0,
5068,09.07.1969,18,0,12.6,0,8.7,0,0.2,0,78,0,11.1,0,6.5,0,,,3,1658.7,0,0,,,0.4,0,
5068,10.07.1969,18.2,0,12.1,0,8.5,0,0.3,0,86,0,12,0,3,0,,,2.2,1180.6,0,0,,,0.5,0,
5068,11.07.1969,17.2,0,12.3,0,8.5,0,0.7,0,84,0,11.9,0,2.9,0,,,2.2,1164.7,0,0,,,0.9,0,
5068,12.07.1969,18.1,0,14.1,0,11.4,0,0.2,0,82,0,13.1,0,0.2,0,,,1.6,796.2,0,0,,,0.4,0,
5068,13.07.1969,20.6,0,14.3,0,8.6,0,0.3,0,84,0,13.8,0,0.5,0,,,1.6,834.8,0,0,,,0.5,0,
5068,14.07.1969,23,0,16.6,0,10.9,0,0,0,69,0,12.4,0,12,0,,,4.6,2388.7,0,0,,,0,0,
5068,15.07.1969,26.2,0,18.5,0,8.6,0,0,0,71,0,13.8,0,11.3,0,,,4.5,2290,0,0,,,0,0,
5068,16.07.1969,29.6,0,21.7,0,10.5,0,0,0,63,0,14.9,0,13.5,0,,,5.2,2582.9,0,0,,,0,0,
5068,17.07.1969,31.5,0,23.4,0,14.7,0,0,0,64,0,17.9,0,9.9,0,,,4.5,2092.8,0,0,,,0,0,
5068,18.07.1969,25.8,0,18.9,0,14.8,0,0,0,67,0,14.3,0,9.1,0,,,4.1,1980.8,0,0,,,0,0,
5068,19.07.1969,26.6,0,19.4,0,11.6,0,0,0,62,0,13.3,0,12.2,0,,,4.8,2393.4,0,0,,,0,0,
5068,20.07.1969,24.4,0,20,0,15.6,0,0,0,65,0,15.1,0,4.7,0,,,2.9,1381.2,0,0,,,0,0,
5068,21.07.1969,24.2,0,18.6,0,14.7,0,1.1,0,71,0,14.8,0,6.2,0,,,3.2,1578.7,0,0,,,1.4,0,
5068,22.07.1969,28.6,0,22.3,0,17,0,0,0,73,0,18.9,0,11.8,0,,,5,2324.4,0,0,,,0,0,
5068,23.07.1969,30.4,0,23.7,0,16.1,0,0,0,69,0,19.1,0,11.4,0,,,4.9,2265.5,0,0,,,0,0,
5068,24.07.1969,33,0,25,0,17.8,0,0,0,64,0,19.2,0,13.1,0,,,5.5,2486.9,0,0,,,0,0,
5068,25.07.1969,32.1,0,25,0,18,0,5.9,0,69,0,21,0,9.7,0,,,4.5,2027.8,0,0,,,6.4,0,
5068,26.07.1969,30.3,0,23.8,0,19,0,0,0,72,0,20.3,0,11.2,0,,,4.9,2221.9,0,0,,,0,0,
5068,27.07.1969,32.1,0,24.8,0,16.9,0,0,0,69,0,21,0,11.6,0,,,5,2269.1,0,0,,,0,0,
5068,28.07.1969,34.4,0,25.8,0,16.9,0,0,0,66,0,20.5,0,11.9,0,,,5.1,2302.6,0,0,,,0,0,
5068,29.07.1969,31.7,0,25.6,0,18.2,0,0,0,49,0,15.4,0,14.2,0,,,5.7,2600.5,0,0,,,0,0,
5068,30.07.1969,31.5,0,24.6,0,15.9,0,0,0,52,0,15.3,0,14.1,0,,,5.6,2580.1,0,0,,,0,0,
5068,31.07.1969,29.4,0,23.2,0,15.7,0,1.4,0,67,0,18.5,0,10.3,0,,,4.4,2072,0,0,,,1.7,0,
5068,01.08.1969,31.1,0,24.8,0,17.9,0,0,0,57,0,16.5,0,13.2,0,,,5.3,2446.8,0,0,,,0,0,
5068,02.08.1969,31.4,0,24.7,0,16.8,0,0,0,48,0,13.6,0,13.7,0,,,5.4,2505,0,0,,,0,0,
5068,03.08.1969,32.5,0,25.2,0,15.8,0,0,0,47,0,14,0,12.3,0,,,5,2313.9,0,0,,,0,0,
5068,04.08.1969,30.4,0,23.3,0,16.7,0,0,0,47,0,12.9,0,11.2,0,,,4.7,2162.7,0,0,,,0,0,
5068,05.08.1969,30.2,0,22.5,0,12.8,0,0,0,41,0,10.3,0,13.5,0,,,5.1,2455,0,0,,,0,0,
5068,06.08.1969,30.2,0,21.5,0,11.1,0,0.8,0,52,0,12.4,0,7.3,0,,,3.4,1640.7,0,0,,,1.1,0,
5068,07.08.1969,25.6,0,18.7,0,16,0,0,0,75,0,16,0,4.8,0,,,2.8,1310,0,0,,,0,0,
5068,08.08.1969,29,0,20.2,0,10,0,0,0,60,0,12.6,0,11.7,0,,,4.4,2196.9,0,0,,,0,0,
5068,09.08.1969,27.5,0,20.3,0,10.7,0,0,0,56,0,12.4,0,13.2,0,,,4.8,2382.3,0,0,,,0,0,
5068,10.08.1969,26,0,18.3,0,9,0,0,0,53,0,10.1,0,12.3,0,,,4.4,2257.7,0,0,,,0,0,
5068,11.08.1969,23.2,0,16.3,0,6.8,0,0,0,55,0,9.9,0,9.6,0,,,3.6,1902.5,0,0,,,0,0,
5068,12.08.1969,23.9,0,16.9,0,7.4,0,0,0,59,0,10.9,0,10.4,0,,,3.8,1997,0,0,,,0,0,
5068,13.08.1969,22.3,0,16.7,0,12,0,3.8,0,73,0,14,0,3.6,0,,,2.3,1120.8,0,0,,,4.3,0,
5068,14.08.1969,26,0,18.8,0,12.5,0,1.9,0,76,0,15.6,0,8.4,0,,,3.5,1725.8,0,0,,,2.3,0,
5068,15.08.1969,22.9,0,16.6,0,15.2,0,2.3,0,89,0,16.7,0,0,0,,,1.4,652.2,0,0,,,2.7,0,
5068,16.08.1969,21.6,0,17.4,0,12.9,0,15.9,0,85,0,16.7,0,1.2,0,,,1.7,799.3,0,0,,,16.7,0,
5068,17.08.1969,21.6,0,16.8,0,14.6,0,1.3,0,91,0,17.3,0,1.9,0,,,1.8,882.3,0,0,,,1.6,0,
5068,18.08.1969,22.4,0,16.9,0,13,0,0,0,80,0,15,0,5.7,0,,,2.7,1354.4,0,0,,,0,0,
5068,19.08.1969,23.9,0,17.3,0,11.1,0,0,0,80,0,15.5,0,7,0,,,3,1510,0,0,,,0,0,
5068,20.08.1969,25.1,0,19.1,0,14.1,0,21.2,0,75,0,16.2,0,5.2,0,,,2.7,1277.4,0,0,,,22.1,0,
5068,21.08.1969,20.9,0,15.6,0,13.5,0,0.3,0,79,0,13.7,0,9.1,0,,,3.4,1755.5,0,0,,,0.5,0,
5068,22.08.1969,18,0,14.5,0,12,0,0.5,0,70,0,11.3,0,3.4,0,,,2,1039.8,0,0,,,0.7,0,
5068,23.08.1969,16.4,0,12.1,0,10.4,0,1.2,0,87,0,12.3,0,4.3,0,,,2.1,1144.4,0,0,,,1.5,0,
5068,24.08.1969,21.2,0,14.2,0,8.2,0,0,0,69,0,10.8,0,9.2,0,,,3.3,1740.5,0,0,,,0,0,
5068,25.08.1969,20.6,0,14.8,0,10,0,0,0,73,0,12.1,0,4.5,0,,,2.2,1154.8,0,0,,,0,0,
5068,26.08.1969,16.4,0,12.8,0,10,0,11.1,0,83,0,12.3,0,1.1,0,,,1.4,732.1,0,0,,,11.8,0,
5068,27.08.1969,16.5,0,12.8,0,8.1,0,0.5,0,78,0,11.4,0,3.1,0,,,1.8,969.7,0,0,,,0.7,0,
5068,28.08.1969,16.1,0,13.1,0,10.5,0,1,0,84,0,12.6,0,4.6,0,,,2.1,1144.7,0,0,,,1.3,0,
5068,29.08.1969,16.1,0,11.5,0,8.3,0,20.3,0,91,0,12.3,0,3.7,0,,,1.9,1028.5,0,0,,,21.2,0,
5068,30.08.1969,16.4,0,13.8,0,11.4,0,13.3,0,94,0,14.9,0,0,0,,,1.2,576.6,0,0,,,14,0,
5068,31.08.1969,19,0,15.2,0,11.1,0,0,0,86,0,14.8,0,4.6,0,,,2.2,1121.7,0,0,,,0,0,
5068,01.09.1969,19,0,13.9,0,9.8,0,0,0,88,0,13.8,0,6.2,0,,,2.5,1304.6,0,0,,,0,0,
5068,02.09.1969,17.1,0,14.1,0,12.4,0,0.1,0,82,0,13.1,0,0.4,0,,,1.2,607.8,0,0,,,0.2,0,
5068,03.09.1969,19.4,0,12.6,0,7,0,0,0,85,0,12.3,0,6,0,,,2.3,1263.4,0,0,,,0,0,
5068,04.09.1969,17.1,0,13.3,0,9.8,0,0,0,81,0,12.2,0,1.4,0,,,1.4,713.9,0,0,,,0,0,
5068,05.09.1969,20.7,0,12.4,0,6.1,0,0,0,81,0,11.5,0,10.8,0,,,3.3,1807.3,0,0,,,0,0,
5068,06.09.1969,19.8,0,14.2,0,8.8,0,0,0,83,0,13.3,0,1.4,0,,,1.4,701.2,0,0,,,0,0,
5068,07.09.1969,20.1,0,14.6,0,10.4,0,0,0,85,0,13.9,0,4.9,0,,,2.1,1100.3,0,0,,,0,0,
5068,08.09.1969,23.4,0,15,0,8.6,0,0,0,82,0,13.6,0,8.8,0,,,3,1541.4,0,0,,,0,0,
5068,09.09.1969,24.9,0,17.3,0,10,0,0,0,74,0,14.2,0,11.4,0,,,3.6,1828.8,0,0,,,0,0,
5068,10.09.1969,24.5,0,18.4,0,14.1,0,0,0,74,0,15.4,0,7.6,0,,,2.9,1382.8,0,0,,,0,0,
5068,11.09.1969,25.5,0,18.2,0,12.2,0,0,0,75,0,15.3,0,10.6,0,,,3.5,1712.9,0,0,,,0,0,
5068,12.09.1969,26.9,0,19,0,12.6,0,0,0,71,0,14.8,0,10.7,0,,,3.5,1712,0,0,,,0,0,
5068,13.09.1969,26.7,0,18.6,0,11.9,0,0,0,70,0,14.6,0,10.9,0,,,3.5,1722,0,0,,,0,0,
5068,14.09.1969,23.7,0,17.6,0,12.5,0,0,0,76,0,15.1,0,8.5,0,,,2.9,1441.6,0,0,,,0,0,
5068,15.09.1969,24.6,0,18.4,0,11.4,0,0,0,78,0,16.2,0,4.1,0,,,2,942.2,0,0,,,0,0,
5068,16.09.1969,23.6,0,18.7,0,16,0,20.4,0,85,0,18,0,1.9,0,,,1.5,691.1,0,0,,,21.3,0,
5068,17.09.1969,21.4,0,16.7,0,15,0,2.6,0,91,0,17.3,0,3.2,0,,,1.7,826.7,0,0,,,3,0,
5068,18.09.1969,18,0,11.7,0,7.5,0,0,0,69,0,9.2,0,10.4,0,,,2.9,1603.4,0,0,,,0,0,
5068,19.09.1969,15.6,0,8.8,0,2.5,0,0,0,78,0,8.5,0,10.7,0,,,2.7,1623.1,0,0,,,0,0,
5068,20.09.1969,16.5,0,9.4,0,4.7,0,0,0,78,0,9.1,0,4.9,0,,,1.8,985.8,0,0,,,0,0,
5068,21.09.1969,15,0,11.5,0,7.8,0,0.1,0,79,0,10.8,0,0,0,,,0.9,452.8,0,0,,,0.2,0,
5068,22.09.1969,19.7,0,15.8,0,13.7,0,0.4,0,78,0,13.9,0,1.1,0,,,1.2,563.9,0,0,,,0.6,0,
5068,23.09.1969,16.8,0,10.6,0,5.4,0,0,0,79,0,9.8,0,8.7,0,,,2.4,1359.1,0,0,,,0,0,
5068,24.09.1969,19.2,0,10.8,0,3.7,0,0,0,79,0,10,0,9.9,0,,,2.6,1472.9,0,0,,,0,0,
5068,25.09.1969,22.5,0,13.4,0,6,0,0,0,80,0,12.1,0,9.5,0,,,2.7,1418.3,0,0,,,0,0,
5068,26.09.1969,20.2,0,14.8,0,11.4,0,0,0,84,0,13.8,0,1.9,0,,,1.3,620.4,0,0,,,0,0,
5068,27.09.1969,16,0,13.3,0,10.2,0,0.5,0,81,0,12.4,0,0,0,,,0.9,418.3,0,0,,,0.7,0,
5068,28.09.1969,14.2,0,7.9,0,3.2,0,0,0,78,0,8.2,0,7.9,0,,,2,1217,0,0,,,0,0,
5068,29.09.1969,15.1,0,9.8,0,4.6,0,0,0,82,0,10,0,3.4,0,,,1.3,750.5,0,0,,,0,0,
5068,30.09.1969,11.9,0,9,0,7.4,0,0,0,84,0,9.5,0,0,0,,,0.8,401.3,0,0,,,0,0,
5068,01.10.1969,13,0,9.1,0,6,0,0,0,76,0,8.8,0,2.4,0,,,1.2,634.4,0,0,,,0,0,
5068,02.10.1969,7.8,0,5.8,0,4,0,11.7,0,88,0,8.2,0,0,0,,,0.7,389.9,0,0,,,12.4,0,
5068,03.10.1969,16.4,0,10.9,0,6.5,0,2.4,0,93,0,12.2,0,1.2,0,,,1,501.8,0,0,,,2.8,0,
5068,04.10.1969,17.5,0,13,0,9,0,0,0,84,0,12.5,0,5.9,0,,,1.8,951.8,0,0,,,0,0,
5068,05.10.1969,17.2,0,13.4,0,11,0,0.1,0,88,0,13.5,0,2.3,0,,,1.2,594.7,0,0,,,0.2,0,
5068,06.10.1969,18.4,0,10.7,0,6,0,0,0,85,0,10.7,0,7.3,0,,,2,1064.8,0,0,,,0,0,
5068,07.10.1969,17.3,0,11.1,0,5.6,0,0,0,88,0,11.6,0,9.3,0,,,2.2,1242.7,0,0,,,0,0,
5068,08.10.1969,20.6,0,12.7,0,5.9,0,0,0,81,0,11.6,0,7.6,0,,,2,1069.9,0,0,,,0,0,
5068,09.10.1969,20.2,0,11.7,0,6.4,0,0,0,84,0,11.3,0,8,0,,,2.1,1095.3,0,0,,,0,0,
5068,10.10.1969,19.4,0,8.6,0,1.7,0,0,0,90,0,9.9,0,8,0,,,1.9,1083.1,0,0,,,0,0,
5068,11.10.1969,20.7,0,9.4,0,3,0,0.1,0,91,0,11,0,8.9,0,,,2.1,1153.2,0,0,,,0.2,0,
5068,12.10.1969,14.6,0,11.8,0,8.4,0,0.1,0,98,0,13.5,0,1,0,,,0.9,425.3,0,0,,,0.2,0,
5068,13.10.1969,18,0,10.9,0,4.7,0,0.1,0,86,0,11.1,0,6.5,0,,,1.7,912.1,0,0,,,0.2,0,
5068,14.10.1969,21,0,9.6,0,1.8,0,0,0,83,0,9.6,0,9,0,,,2,1123.1,0,0,,,0,0,
5068,15.10.1969,18.1,0,11.7,0,7.2,0,0.1,0,86,0,11.9,0,2.3,0,,,1,521.1,0,0,,,0.2,0,
5068,16.10.1969,17,0,11.3,0,8.2,0,0.1,0,94,0,12.6,0,4.3,0,,,1.3,687.9,0,0,,,0.2,0,
5068,17.10.1969,12,0,7.4,0,4.7,0,0.2,0,100,0,10.4,0,2.7,0,,,1,541.1,0,0,,,0.3,0,
5068,18.10.1969,14.4,0,9.4,0,7.1,0,0.1,0,92,0,10.8,0,5.1,0,,,1.4,738.3,0,0,,,0.2,0,
5068,19.10.1969,16,0,7.8,0,2,0,0.1,0,90,0,9.5,0,5.9,0,,,1.4,796.2,0,0,,,0.2,0,
5068,20.10.1969,19.1,0,8.8,0,1.9,0,0,0,86,0,9.5,0,7.9,0,,,1.7,952.9,0,0,,,0,0,
5068,21.10.1969,18.9,0,10.1,0,4.4,0,0.1,0,88,0,10.7,0,6.8,0,,,1.6,850,0,0,,,0.2,0,
5068,22.10.1969,10.7,0,8.7,0,7.2,0,0.2,0,99,0,11.1,0,0,0,,,0.6,283.2,0,0,,,0.3,0,
5068,23.10.1969,10.1,0,8.8,0,7.9,0,7.1,0,99,0,11.2,0,0,0,,,0.6,278.3,0,0,,,7.7,0,
5068,24.10.1969,13.2,0,11.7,0,9.2,0,1,0,92,0,12.6,0,0,0,,,0.6,273.4,0,0,,,1.2,0,
5068,25.10.1969,12,0,9,0,5.5,0,2.2,0,90,0,10.4,0,0.4,0,,,0.6,300.3,0,0,,,2.5,0,
5068,26.10.1969,12.4,0,10.4,0,8.6,0,0.2,0,90,0,11.4,0,0,0,,,0.6,263.9,0,0,,,0.3,0,
5068,27.10.1969,13.4,0,9.7,0,6.8,0,0,0,87,0,10.4,0,4.9,0,,,1.2,637.7,0,0,,,0,0,
5068,28.10.1969,13.4,0,10.9,0,7.4,0,0,0,78,0,10,0,7.4,0,,,1.5,819.5,0,0,,,0,0,
5068,29.10.1969,12.5,0,10.6,0,8.5,0,1.8,0,81,0,10.4,0,0.5,0,,,0.6,287.7,0,0,,,2.1,0,
5068,30.10.1969,8.8,0,7,0,5.8,0,2.2,0,82,0,8.3,0,0.2,0,,,0.5,260.4,0,0,,,2.5,0,
5068,31.10.1969,11.8,0,9,0,7.2,0,1.9,0,91,0,10.5,0,0,0,,,0.5,241.1,0,0,,,2.2,0,
5068,01.11.1969,12,0,10,0,9.2,0,0,0,80,0,9.8,0,1.1,0,,,0.7,316.7,0,0,,,0,0,
5068,02.11.1969,13.2,0,10.3,0,8,0,0,0,72,0,9,0,3.2,0,,,0.9,462.3,0,0,,,0,0,
5068,03.11.1969,15.6,0,13.4,0,9.1,0,0,0,68,0,10.4,0,0.9,0,,,0.7,292,0,0,,,0,0,
5068,04.11.1969,14.8,0,13.8,0,12.2,0,1.9,0,61,0,9.5,0,0.1,0,,,0.6,231,0,0,,,2.2,0,
5068,05.11.1969,14.1,0,5.4,0,3.9,0,0,0,83,0,7.4,0,2.9,0,,,0.8,420.5,0,0,,,0,0,
5068,06.11.1969,6.4,0,2.1,0,-1,0,0,0,87,0,6.1,0,1.8,0,,,0.6,338.8,0,0,,,0,0,
5068,07.11.1969,6.7,0,1.8,0,-3.2,0,4.3,0,74,0,5,0,5.3,0,,,0.8,569.3,0,0,,,5,0,
5068,08.11.1969,11.1,0,8.1,0,3.3,0,2.7,0,82,0,8.9,0,0.5,0,,,0.5,241.2,0,0,,,3.1,0,
5068,09.11.1969,12.1,0,8.4,0,5.2,0,3.6,0,77,0,8.4,0,2.8,0,,,0.7,388.1,0,0,,,4,0,
5068,10.11.1969,10.8,0,8.3,0,6.2,0,0,0,65,0,7.1,0,3.9,0,,,0.8,453.3,0,0,,,0,0,
5068,11.11.1969,14.6,0,10.9,0,8.1,0,0,0,77,0,10,0,4.8,0,,,1,504,0,0,,,0,0,
5068,12.11.1969,16.1,0,13.4,0,10.5,0,0,0,68,0,10.5,0,0,0,,,0.5,193.1,0,0,,,0,0,
5068,13.11.1969,14.5,0,11.1,0,8,0,0,0,70,0,9.2,0,5.3,0,,,1,520.1,0,0,,,0,0,
5068,14.11.1969,11.5,0,7.8,0,3.3,0,0.4,0,91,0,9.6,0,0,0,,,0.4,186.1,0,0,,,0.6,0,
5068,15.11.1969,11.5,0,6.3,0,1.4,0,0.5,0,82,0,7.6,0,6.4,0,,,1,571.5,0,0,,,0.7,0,
5068,16.11.1969,9.5,0,7.2,0,4.4,0,0,0,76,0,7.6,0,2.4,0,,,0.6,323.3,0,0,,,0,0,
5068,17.11.1969,12.5,0,9.5,0,7,0,0,0,61,0,7.2,0,1.2,0,,,0.5,247.3,0,0,,,0,0,
5068,18.11.1969,8,0,5,0,3.2,0,3.2,0,76,0,6.6,0,1.9,0,,,0.5,284.1,0,0,,,3.6,0,
5068,19.11.1969,8.5,0,5.7,0,2.4,0,2.7,0,85,0,7.8,0,0,0,,,0.4,170.1,0,0,,,3.1,0,
5068,20.11.1969,10.1,0,7.8,0,4.7,0,4.8,0,85,0,9.1,0,0.3,0,,,0.4,184.2,0,0,,,5.3,0,
5068,21.11.1969,9.7,0,5.3,0,1.6,0,0,0,84,0,7.4,0,4.1,0,,,0.7,394.6,0,0,,,0,0,
5068,22.11.1969,8.5,0,5.4,0,2,0,0.3,0,94,0,8.4,0,0,0,,,0.4,161.5,0,0,,,0.4,0,
5068,23.11.1969,9.1,0,6.5,0,4,0,0.1,0,96,0,9.4,0,0,0,,,0.4,158.8,0,0,,,0.2,0,
5068,24.11.1969,8.3,0,4.3,0,1.2,0,2.5,0,96,0,8.1,0,0,0,,,0.3,156.2,0,0,,,2.9,0,
5068,25.11.1969,3,0,0.3,0,-1.4,0,0,0,94,0,5.9,0,2.4,0,,,0.5,282,0,0,,,0,0,
5068,26.11.1969,1,0,0.1,0,-1,0,3.5,0,93,0,5.7,0,0,0,,,0.3,151.3,0,0,,,4.1,0,
5068,27.11.1969,0,0,-3.6,0,-6,0,1.8,0,85,0,4,0,5.3,0,,,0.5,425.5,2,0,,,2.3,0,
5068,28.11.1969,4.4,0,2.1,0,-2.7,0,0.1,0,86,0,6.1,0,0,0,,,0.3,146.7,4,0,,,0.2,0,
5068,29.11.1969,4.2,0,0.8,0,-1.2,0,2.5,0,84,0,5.4,0,0.7,0,,,0.3,180.3,0,0,,,3,0,
5068,30.11.1969,1.5,0,-1,0,-4,0,0,0,91,0,5.2,0,4.8,0,,,0.5,384.5,0,0,,,0,0,
5068,01.12.1969,-0.9,0,-3.2,0,-4,0,0,0,90,0,4.4,0,0,0,,,0.3,140.5,0,0,,,0,0,
5068,02.12.1969,0.4,0,-2.4,0,-5.2,0,0.7,0,86,0,4.5,0,0,0,,,0.3,138.7,0,0,,,0.9,0,
5068,03.12.1969,1.3,0,0.4,0,-0.9,0,5.6,0,94,0,5.9,0,0,0,,,0.3,136.9,2,0,,,6.4,0,
5068,04.12.1969,0.9,0,-2.6,0,-6.6,0,0,0,92,0,4.8,0,6.4,0,,,0.6,445,1,0,,,0,0,
5068,05.12.1969,-5.6,0,-7.4,0,-10.2,0,0,0,95,0,3.4,0,0,0,,,0.2,133.6,1,0,,,0,0,
5068,06.12.1969,-3,0,-4.6,0,-6.9,0,0,0,95,0,4.1,0,0,0,,,0.2,132.1,1,0,,,0,0,
