STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5287,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.09.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5287,03.09.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5287,04.09.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5287,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.09.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.09.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5287,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,11.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5287,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.09.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5287,15.09.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5287,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5287,20.09.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5287,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.10.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5287,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.10.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5287,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,22.10.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,31.10.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5287,01.11.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5287,02.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.11.1979,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5287,05.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5287,06.11.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5287,07.11.1979,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5287,08.11.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5287,09.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,10.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.11.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5287,13.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.11.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5287,15.11.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5287,16.11.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5287,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,27.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.11.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5287,01.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5287,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.12.1979,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5287,08.12.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5287,09.12.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5287,10.12.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5287,11.12.1979,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5287,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.12.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5287,14.12.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
5287,15.12.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5287,16.12.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5287,17.12.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5287,18.12.1979,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
5287,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5287,22.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.12.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5287,25.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.12.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5287,29.12.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5287,30.12.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5287,31.12.1979,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.6,0,
5287,01.01.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5287,02.01.1980,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
5287,03.01.1980,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5287,04.01.1980,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
5287,05.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5287,06.01.1980,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
5287,07.01.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5287,08.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5287,09.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5287,10.01.1980,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5287,11.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5287,12.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5287,13.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.01.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5287,22.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5287,23.01.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,24.01.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5287,25.01.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5287,26.01.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
5287,27.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5287,28.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5287,29.01.1980,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
5287,30.01.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5287,31.01.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5287,01.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.02.1980,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
5287,03.02.1980,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.4,0,
5287,04.02.1980,,,,,,,4.5,0,,,,,,,,,,,14,0,,,5.6,0,
5287,05.02.1980,,,,,,,11.9,0,,,,,,,,,,,10,0,,,13.1,0,
5287,06.02.1980,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
5287,07.02.1980,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5287,08.02.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5287,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,11.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5287,12.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5287,28.02.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5287,29.02.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5287,01.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,02.03.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5287,03.03.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5287,04.03.1980,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5287,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.03.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5287,07.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5287,08.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5287,09.03.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5287,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5287,27.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5287,28.03.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5287,29.03.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5287,30.03.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5287,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.04.1980,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5287,02.04.1980,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5287,03.04.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5287,04.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.04.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5287,08.04.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5287,09.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5287,10.04.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5287,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.04.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5287,19.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,20.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.04.1980,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5287,25.04.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5287,26.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,27.04.1980,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5287,28.04.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5287,29.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.05.1980,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5287,08.05.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5287,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.05.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5287,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.05.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.05.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.05.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5287,28.05.1980,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
5287,29.05.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5287,30.05.1980,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
5287,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.06.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5287,10.06.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5287,11.06.1980,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5287,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.06.1980,,,,,,,46.2,0,,,,,,,,,,,0,0,,,47.4,0,
5287,15.06.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5287,16.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5287,17.06.1980,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5287,18.06.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,19.06.1980,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5287,20.06.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5287,21.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.06.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5287,23.06.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5287,24.06.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5287,25.06.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5287,26.06.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,27.06.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,28.06.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5287,29.06.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5287,30.06.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5287,01.07.1980,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5287,02.07.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5287,03.07.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5287,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.07.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5287,06.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.07.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5287,08.07.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5287,09.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.07.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5287,11.07.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5287,12.07.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5287,13.07.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5287,14.07.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5287,15.07.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5287,16.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.07.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,18.07.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
