STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1064,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,13.07.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1064,14.07.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1064,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,17.07.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1064,18.07.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1064,19.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,20.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.07.1976,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
1064,22.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,25.07.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1064,26.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,28.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,31.07.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1064,01.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.08.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1064,03.08.1976,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1064,04.08.1976,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1064,05.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,06.08.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1064,07.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,12.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,13.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,14.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,17.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,18.08.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1064,19.08.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1064,20.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,26.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,27.08.1976,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1064,28.08.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1064,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,30.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,31.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.09.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1064,03.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,04.09.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1064,05.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,06.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,07.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,09.09.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1064,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,13.09.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1064,14.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,15.09.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1064,16.09.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1064,17.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,18.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,19.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.09.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1064,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,26.09.1976,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1064,27.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,28.09.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1064,29.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,30.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,01.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,03.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,04.10.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1064,05.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,06.10.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1064,07.10.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1064,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,13.10.1976,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1064,14.10.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1064,15.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,16.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,17.10.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1064,18.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,19.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,20.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,22.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,25.10.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1064,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,27.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,29.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,30.10.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1064,31.10.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1064,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.11.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1064,03.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,07.11.1976,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1064,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.11.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1064,11.11.1976,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1064,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,13.11.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1064,14.11.1976,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1064,15.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,20.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.11.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1064,22.11.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1064,23.11.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1064,24.11.1976,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1064,25.11.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1064,26.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,28.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,29.11.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1064,30.11.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1064,01.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.12.1976,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1064,03.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,04.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,05.12.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1064,06.12.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1064,07.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,08.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,09.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.12.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1064,11.12.1976,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
1064,12.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,13.12.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1064,14.12.1976,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1064,15.12.1976,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1064,16.12.1976,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
1064,17.12.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1064,18.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1064,19.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,20.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,22.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.12.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1064,25.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,26.12.1976,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1064,27.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,28.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,29.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,30.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,31.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,01.01.1977,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1064,02.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,03.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,05.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,06.01.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1064,07.01.1977,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
1064,08.01.1977,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
1064,09.01.1977,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1064,10.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,11.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,12.01.1977,,,,,,,12.2,0,,,,,,,,,,,1,0,,,14.8,0,
1064,13.01.1977,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1064,14.01.1977,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
1064,15.01.1977,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1064,16.01.1977,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
1064,17.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1064,18.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1064,19.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1064,20.01.1977,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1064,21.01.1977,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1064,22.01.1977,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1064,23.01.1977,,,,,,,2.8,0,,,,,,,,,,,9,0,,,3.2,0,
1064,24.01.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1064,25.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,26.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,27.01.1977,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1064,28.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,29.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,30.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,31.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,01.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,03.02.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1064,04.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,05.02.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1064,06.02.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1064,07.02.1977,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1064,08.02.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1064,09.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.02.1977,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1064,11.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,12.02.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1064,13.02.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1064,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,15.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,16.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,17.02.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1064,18.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,19.02.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1064,20.02.1977,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1064,21.02.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1064,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,25.02.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1064,26.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1064,27.02.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1064,28.02.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.03.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1064,03.03.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1064,04.03.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1064,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,07.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,08.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1064,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,11.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,12.03.1977,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
1064,13.03.1977,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
1064,14.03.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1064,15.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,17.03.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1064,18.03.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1064,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,20.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,22.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1064,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,26.03.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1064,27.03.1977,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
1064,28.03.1977,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
1064,29.03.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1064,30.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,31.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,01.04.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1064,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,03.04.1977,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1064,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,05.04.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1064,06.04.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1064,07.04.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1064,08.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1064,09.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.04.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1064,11.04.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1064,12.04.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1064,13.04.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1064,14.04.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1064,15.04.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1064,16.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,21.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,22.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.04.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1064,24.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,25.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,26.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,27.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,30.04.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1064,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,05.05.1977,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1064,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,07.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,08.05.1977,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1064,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,11.05.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1064,12.05.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1064,13.05.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1064,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,15.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,16.05.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1064,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,19.05.1977,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
1064,20.05.1977,,,,,,,37,0,,,,,,,,,,,0,0,,,38.1,0,
1064,21.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,30.05.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1064,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1064,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
