STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2705,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,03.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,04.06.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2705,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2705,09.06.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2705,10.06.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2705,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,13.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,14.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2705,15.06.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2705,16.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,18.06.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2705,19.06.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2705,20.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,21.06.1975,,,,,,,42.6,0,,,,,,,,,,,0,0,,,43.6,0,
2705,22.06.1975,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
2705,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,24.06.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2705,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,30.06.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2705,01.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.07.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2705,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,11.07.1975,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
2705,12.07.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2705,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,14.07.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2705,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,18.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,19.07.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2705,20.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,21.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,24.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,25.07.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2705,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,11.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,15.08.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2705,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2705,18.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,20.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,21.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,22.08.1975,,,,,,,53.9,0,,,,,,,,,,,0,0,,,55,0,
2705,23.08.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2705,24.08.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2705,25.08.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2705,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,31.08.1975,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
2705,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,03.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,04.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,05.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,07.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,11.09.1975,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
2705,12.09.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2705,13.09.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2705,14.09.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2705,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,26.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,27.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,28.09.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2705,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,01.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2705,03.10.1975,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2705,04.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,05.10.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2705,06.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,07.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2705,08.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.10.1975,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
2705,10.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2705,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.10.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2705,13.10.1975,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
2705,14.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.10.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2705,18.10.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2705,19.10.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2705,20.10.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2705,21.10.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2705,22.10.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2705,23.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2705,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,11.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,13.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,14.11.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2705,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,16.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,18.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,19.11.1975,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
2705,20.11.1975,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
2705,21.11.1975,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2705,22.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,23.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,24.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,25.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,26.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,27.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2705,28.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.11.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2705,30.11.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2705,01.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2705,03.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,04.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,05.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,06.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2705,07.12.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2705,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.12.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2705,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,13.12.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2705,14.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,15.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,16.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,18.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,19.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,20.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2705,21.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,23.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,24.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,25.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2705,26.12.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2705,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,31.12.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2705,01.01.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2705,02.01.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2705,03.01.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2705,04.01.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,05.01.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2705,06.01.1976,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2705,07.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.01.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2705,10.01.1976,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
2705,11.01.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2705,12.01.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2705,13.01.1976,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
2705,14.01.1976,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
2705,15.01.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2705,16.01.1976,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2705,17.01.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2705,18.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,19.01.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2705,20.01.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2705,21.01.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2705,22.01.1976,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2705,23.01.1976,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2705,24.01.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2705,25.01.1976,,,,,,,1,0,,,,,,,,,,,4,0,,,1.2,0,
2705,26.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2705,27.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2705,28.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2705,29.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2705,30.01.1976,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2705,31.01.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,01.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,02.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,03.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,04.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,05.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2705,06.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,07.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.02.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2705,11.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.02.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,13.02.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2705,14.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,15.02.1976,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2705,16.02.1976,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2705,17.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,18.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2705,19.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,20.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,21.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,22.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,24.02.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2705,25.02.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,01.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,06.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,07.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.03.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2705,09.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,11.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,13.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,15.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,16.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.03.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2705,18.03.1976,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
2705,19.03.1976,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.4,0,
2705,20.03.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2705,21.03.1976,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
2705,22.03.1976,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
2705,23.03.1976,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2705,24.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2705,25.03.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2705,26.03.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2705,27.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2705,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,29.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2705,30.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2705,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,04.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2705,05.04.1976,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2705,06.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2705,07.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,08.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,14.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,16.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,21.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,22.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2705,23.04.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
