STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2927,26.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,27.04.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2927,28.04.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2927,29.04.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2927,30.04.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2927,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,05.05.1977,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2927,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.05.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2927,08.05.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2927,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,11.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.05.1977,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2927,13.05.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2927,14.05.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2927,15.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,16.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,19.05.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2927,20.05.1977,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
2927,21.05.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2927,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,30.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,02.06.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2927,03.06.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2927,04.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,05.06.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2927,06.06.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2927,07.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,08.06.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2927,09.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,10.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,14.06.1977,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2927,15.06.1977,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2927,16.06.1977,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
2927,17.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,18.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,19.06.1977,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
2927,20.06.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2927,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,25.06.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2927,26.06.1977,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
2927,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,28.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,29.06.1977,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2927,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,05.07.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2927,06.07.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2927,07.07.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2927,08.07.1977,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2927,09.07.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2927,10.07.1977,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2927,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,15.07.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2927,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2927,18.07.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2927,19.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2927,20.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,21.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.07.1977,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2927,25.07.1977,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2927,26.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,27.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,28.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,29.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,31.07.1977,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34,0,
2927,01.08.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2927,02.08.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2927,03.08.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2927,04.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,06.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.08.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2927,08.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2927,09.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,10.08.1977,,,,,,,39.8,0,,,,,,,,,,,0,0,,,40.9,0,
2927,11.08.1977,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2927,12.08.1977,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2927,13.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,14.08.1977,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2927,15.08.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2927,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,18.08.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2927,19.08.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2927,20.08.1977,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2927,21.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,22.08.1977,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2927,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,25.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,26.08.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2927,27.08.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2927,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,31.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,03.09.1977,,,,,,,82.1,0,,,,,,,,,,,0,0,,,83.6,0,
2927,04.09.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2927,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.09.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2927,08.09.1977,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2927,09.09.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2927,10.09.1977,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
2927,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,14.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2927,15.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,16.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,20.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,21.09.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2927,22.09.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2927,23.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,28.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,30.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,01.10.1977,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2927,02.10.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2927,03.10.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2927,04.10.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2927,05.10.1977,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2927,06.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,09.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,10.10.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2927,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,23.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,25.10.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2927,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,28.10.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2927,29.10.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2927,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,31.10.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2927,01.11.1977,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2927,02.11.1977,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
2927,03.11.1977,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2927,04.11.1977,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2927,05.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,06.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,08.11.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2927,09.11.1977,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2927,10.11.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2927,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.11.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2927,13.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,14.11.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2927,15.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,16.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.11.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2927,18.11.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2927,19.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,21.11.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2927,22.11.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2927,23.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.11.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2927,25.11.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2927,26.11.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2927,27.11.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2927,28.11.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
2927,29.11.1977,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2927,30.11.1977,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2927,01.12.1977,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
2927,02.12.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2927,03.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,05.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,06.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,10.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,11.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.12.1977,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
2927,13.12.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2927,14.12.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2927,15.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,22.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,23.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2927,24.12.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2927,25.12.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2927,26.12.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2927,27.12.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2927,28.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,29.12.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2927,30.12.1977,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
2927,31.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2927,01.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2927,02.01.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2927,03.01.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2927,04.01.1978,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
2927,05.01.1978,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
2927,06.01.1978,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
2927,07.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2927,08.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,09.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,10.01.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2927,11.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,13.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,14.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,17.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,18.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,19.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,20.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,21.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,22.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,23.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.01.1978,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2927,25.01.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2927,26.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,27.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,28.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,29.01.1978,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
2927,30.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,31.01.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2927,01.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,02.02.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2927,03.02.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2927,04.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,05.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,06.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.02.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2927,08.02.1978,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2927,09.02.1978,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2927,10.02.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2927,11.02.1978,,,,,,,5.6,0,,,,,,,,,,,2,0,,,7,0,
2927,12.02.1978,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
2927,13.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2927,14.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2927,15.02.1978,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
2927,16.02.1978,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
2927,17.02.1978,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2927,18.02.1978,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2927,19.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2927,20.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2927,21.02.1978,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2927,22.02.1978,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2927,23.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,24.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,25.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,26.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,27.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,28.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,01.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,02.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2927,03.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,04.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,05.03.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2927,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,07.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,08.03.1978,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2927,09.03.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2927,10.03.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2927,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,12.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,13.03.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2927,14.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2927,15.03.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2927,16.03.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2927,17.03.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
