STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50169,03.02.1978,0.9,2,0.2,2,-0.6,2,2.1,0,96,2,5.85217597714572,2,0,2,4,2,0.4,231.1,16,0,8.6,2,2.6,0,0.3
50169,04.02.1978,0.5,2,-1,2,-2.1,2,0.3,0,91,2,5.04564444713471,2,0,2,2,2,0.4,235,18,0,5.8,2,0.4,0,0.4
50169,05.02.1978,-1.7,2,-2.6,2,-3.4,2,0,0,90,2,4.51368133062827,2,0,2,2,2,0.4,239,18,0,4.8,2,0,0,0.2
50169,06.02.1978,-1.7,2,-2.6,2,-3.4,2,0,0,85,2,4.3103293927056,2,0,2,0.7,2,0.4,243,18,0,5.9,2,0,0,0.2
50169,07.02.1978,-0.7,2,-2.9,2,-3.9,2,0,0,83,2,4.06640003330345,2,0.5,2,2,2,0.4,292.5,18,0,8.3,2,0,0,0.4
50169,08.02.1978,-2.5,2,-4.2,2,-5.4,2,0,0,81,2,3.60917889063778,2,1.5,2,3.3,2,0.5,358.2,18,0,10.6,2,0,0,0.5
50169,09.02.1978,-2.8,2,-5.2,2,-6.3,2,0,0,84,2,3.53461912119699,2,0.4,2,0,2,0.4,286.4,18,0,7.7,2,0,0,0.5
50169,10.02.1978,-3.2,2,-4.5,2,-7.7,2,0,0,82,2,3.58894023863455,2,0.2,2,4,2,0.3,267.7,16,0,12.7,2,0,0,0.4
50169,11.02.1978,2.2,2,0.1,2,-4.1,2,3,0,86,2,5.52464457411801,2,0,2,4,2,0.4,264.2,16,0,13.8,2,3.6,0,0.3
50169,12.02.1978,1.4,2,-4.1,2,-5.7,2,0,0,86,2,3.90129286890278,2,0,2,2,2,0.4,268.6,18,0,10.9,2,0,0,0.3
50169,13.02.1978,-0.9,2,-5.2,2,-10.8,2,0,0,82,2,3.49445586890792,2,4.2,2,1,2,0.6,603.5,18,0,5,2,0,0,0.3
50169,14.02.1978,-0.3,2,-5.9,2,-10.1,2,0,0,81,2,3.28882411902266,2,4.2,2,1.3,2,0.7,619.7,18,0,5.5,2,0,0,0.3
50169,15.02.1978,-1.7,2,-4.5,2,-8.7,2,0.4,0,85,2,3.70388672844986,2,0.2,2,4,2,0.4,290.5,16,0,7.3,2,0.6,0,0.3
50169,16.02.1978,-2.1,2,-5.2,2,-9,2,0.7,0,86,2,3.66180365291322,2,0.1,2,1.7,2,0.4,295.2,16,0,6.6,2,0.9,0,0.3
50169,17.02.1978,-2.1,2,-7.3,2,-9.9,2,0,0,81,2,2.94015149893139,2,0.8,2,1,2,0.4,367.2,16,0,6.2,2,0,0,0.3
50169,18.02.1978,-2.8,2,-9.7,2,-13.9,2,0,0,80,2,2.4145935593667,2,5.7,2,2,2,0.7,788.4,15,0,9,2,0,0,0.5
50169,19.02.1978,-2.3,2,-7.8,2,-15.3,2,0,0,76,2,2.59938031230191,2,5.2,2,2,2,0.6,746.7,13,0,7.8,2,0,0,0.3
50169,20.02.1978,-1.3,2,-8.9,2,-13,2,0,0,69,2,2.22807459151087,2,8,2,1.3,2,0.9,998.2,10,0,5.6,2,0,0,0.5
50169,21.02.1978,-1.1,2,-7.2,2,-15.6,2,0,0,68,2,2.45609171881806,2,6.4,2,3.3,2,0.8,870,8,0,7.6,2,0,0,0.4
50169,22.02.1978,-1.8,2,-3.7,2,-8.1,2,0,0,85,2,4.13949842907865,2,0.1,2,2,2,0.4,333.4,6,0,6.6,2,0,0,0.3
50169,23.02.1978,1.4,2,0,2,-3,2,0.6,0,81,2,5.01819497205681,2,0.1,2,6,2,0.5,329.7,4,0,10,2,0.8,0,0.3
50169,24.02.1978,3.5,2,2.1,2,-0.1,2,0.5,0,87,2,6.22530668177772,2,0.1,2,4,2,0.5,334.8,0,0,8,2,0.7,0,0.3
50169,25.02.1978,7.5,2,3.4,2,-0.2,2,0,0,91,2,6.97102907850899,2,1.7,2,3,2,0.8,494.2,0,0,7.4,2,0,0,0.3
50169,26.02.1978,5.2,2,3.3,2,0.9,2,1.3,0,95,2,7.38161965721275,2,0.1,2,0.7,2,0.6,363.5,0,0,7.2,2,1.6,0,0.3
50169,27.02.1978,6.5,2,2.7,2,1.1,2,0,0,95,2,7.17563290579798,2,1.7,2,0,2,0.8,498.2,0,0,5.2,2,0,0,0.6
50169,28.02.1978,4.6,2,1.9,2,0.1,2,0,0,96,2,6.91692181010417,2,0.1,2,0.7,2,0.6,365,0,0,4.2,2,0,0,0.3
50169,01.03.1978,3.9,2,2.5,2,1.2,2,0,0,97,2,7.25300509963461,2,0,2,0,2,0.6,351.5,0,0,4.1,2,0,0,0.4
50169,02.03.1978,5.9,2,4,2,1.9,2,0,0,96,2,7.9376379629084,2,0.1,2,0.3,2,0.6,366.3,0,0,4.9,2,0,0,0.4
50169,03.03.1978,7.7,2,4.1,2,2.1,2,0,0,90,2,7.47940782632549,2,2.4,2,1,2,1,591.5,0,0,5.3,2,0,0,0.4
50169,04.03.1978,8.2,2,5,2,0.6,2,0,0,91,2,8.27745432360673,2,0.5,2,1,2,0.7,406,0,0,7.6,2,0,0,0.4
50169,05.03.1978,5.6,2,4.2,2,2.9,2,0,0,94,2,7.75523047629158,2,0.1,2,1.3,2,0.6,372.7,0,0,8.7,2,0,0,0.6
50169,06.03.1978,3.7,2,1.2,2,0,2,0,0,74,2,4.94506956786232,2,3.6,2,2,2,1.1,730.9,0,0,11.5,2,0,0,0.8
50169,07.03.1978,3.9,2,1.2,2,-0.8,2,0,0,72,2,4.84077462321962,2,3.9,2,4,2,1.1,768.7,0,0,8.6,2,0,0,0.8
50169,08.03.1978,6.3,2,3.1,2,-1.2,2,1.5,0,81,2,6.19877764265697,2,0.4,2,0,2,0.7,428.7,0,0,11,2,1.8,0,0.8
50169,09.03.1978,4.2,2,3.7,2,2.2,2,3.5,0,85,2,6.81540454198668,2,0.2,2,9,2,0.7,414.4,0,0,16.7,2,3.9,0,1
50169,10.03.1978,7.8,2,4.5,2,2.2,2,0,0,76,2,6.5413208406401,2,2.2,2,2,2,1,622.2,0,0,12.1,2,0,0,1.1
50169,11.03.1978,11,2,6.3,2,3.3,2,0,0,70,2,6.66209476440913,2,7.5,2,9,2,1.9,1189.4,0,0,13.3,2,0,0,1.5
50169,12.03.1978,9.8,2,3.1,2,-1.3,2,0,0,70,2,5.43449087942559,2,9.3,2,1.3,2,2,1364.8,0,0,7.9,2,0,0,1
50169,13.03.1978,4.2,2,1.3,2,-1.9,2,1.8,0,90,2,5.87918055740878,2,0.2,2,2,2,0.7,437,0,0,9.1,2,2.2,0,0.4
50169,14.03.1978,10.6,2,5.2,2,-0.7,2,0,0,73,2,6.52938551969503,2,5.2,2,2,2,1.5,983.8,0,0,9.7,2,0,0,1.1
50169,15.03.1978,10.2,2,6.3,2,3.9,2,1.5,0,66,2,6.32010502866616,2,6.3,2,2.7,2,1.8,1087.5,0,0,19.4,2,1.8,0,1.5
50169,16.03.1978,12.4,2,7.4,2,4.4,2,0.7,0,73,2,7.546362032634,2,0.5,2,1,2,0.9,475.2,0,0,17.9,2,0.9,0,1
50169,17.03.1978,6.6,2,2.4,2,1.2,2,1.5,0,81,2,5.99110823081215,2,2.5,2,4,2,1.1,704.1,0,0,16.5,2,1.9,0,1.1
50169,18.03.1978,3.6,2,0.2,2,-2,2,1,0,74,2,4.67315773668679,2,5.2,2,4,2,1.3,1000.1,0,0,12.4,2,1.3,0,0.9
50169,19.03.1978,4.2,2,1.4,2,-0.6,2,6,0,84,2,5.80267054075808,2,1.7,2,2,2,0.9,654.2,0,0,14,2,6.8,0,0.7
50169,20.03.1978,5.9,2,2,2,-0.6,2,3,0,88,2,6.15604290705524,2,2.2,2,2,2,1,704.4,0,0,15.3,2,3.6,0,0.9
50169,21.03.1978,5.3,2,1.5,2,-0.3,2,0.5,0,84,2,5.71615292080291,2,2.9,2,2,2,1.1,787.8,0,0,11.5,2,0.7,0,0.9
50169,22.03.1978,2.6,2,-0.7,2,-1.9,2,0.5,0,80,2,4.75489468262764,2,4.9,2,6.7,2,1.3,992.8,0,0,13.9,2,0.7,0,1
50169,23.03.1978,3.5,2,0.9,2,-3.5,2,0.7,0,90,2,5.87112375473194,2,0.8,2,4.3,2,0.8,571.3,0,0,12.7,2,1,0,0.6
50169,24.03.1978,6.7,2,2.1,2,-1.7,2,0.3,0,83,2,6.01744791318505,2,3.2,2,2,2,1.2,855,0,0,9.8,2,0.5,0,0.8
50169,25.03.1978,8.5,2,4.1,2,-1.8,2,2,0,71,2,5.8819804616439,2,7.7,2,1.3,2,1.9,1331.6,0,0,11.6,2,2.3,0,1.4
50169,26.03.1978,8.6,2,3.9,2,1.3,2,0.6,0,69,2,5.45345386077594,2,6,2,4,2,1.8,1173.7,0,0,19.1,2,0.8,0,1.6
50169,27.03.1978,8.7,2,4.9,2,-1.3,2,1.7,0,69,2,5.97750298640875,2,6.6,2,2,2,1.8,1239.5,0,0,11.6,2,2,0,1.4
50169,28.03.1978,13.3,2,8.2,2,4.1,2,0.3,0,82,2,9.11711495316471,2,2.4,2,0.7,2,1.4,817.8,0,0,8.6,2,0.4,0,1.2
50169,29.03.1978,19.4,2,11.6,2,3.1,2,0,0,68,2,9.18340352812503,2,9.6,2,1.3,2,2.8,1612.7,0,0,9.5,2,0,0,1.4
50169,30.03.1978,18.4,2,11.9,2,5.1,2,0,0,61,2,8.58592090199077,2,10.2,2,4,2,3,1693,0,0,10.9,2,0,0,1.9
50169,31.03.1978,19,2,12.4,2,5.8,2,0,0,63,2,8.6185397552305,2,10.3,2,4.3,2,3,1693.2,0,0,9,2,0,0,1.8
50169,01.04.1978,19,2,12.1,2,6.4,2,0,0,63,2,8.12210522359748,2,9,2,2.1,2,2.9,1588.8,0,0,9.6,2,0,0,1.8
50169,02.04.1978,17,2,10.4,2,4.5,2,0.4,0,69,2,8.66093227466146,2,5,2,2,2,1.9,1086.9,0,0,10.8,2,0.6,0,1.8
50169,03.04.1978,10.7,2,8.2,2,6.3,2,5.4,0,89,2,9.70590293951398,2,0.4,2,2.1,2,1,579.9,0,0,9.1,2,5.9,0,0.9
50169,04.04.1978,12.8,2,8,2,5.4,2,0.6,0,83,2,8.95735156599588,2,2.1,2,2,2,1.4,785.6,0,0,9.4,2,0.8,0,1.3
50169,05.04.1978,8,2,4.7,2,3.6,2,0,0,77,2,6.47998518491334,2,1.5,2,2.8,2,1.2,721.3,0,0,12.1,2,0,0,1.3
50169,06.04.1978,5.3,2,0.5,2,-2.6,2,0,0,61,2,4.04405954661775,2,10.4,2,3.3,2,2.4,1784.8,0,0,12.6,2,0,0,1.8
50169,07.04.1978,10.3,2,3.2,2,-5.3,2,0,0,54,2,4.31164738246102,2,11.2,2,2.6,2,2.6,1903.2,0,0,6.6,2,0,0,2
50169,08.04.1978,12.5,2,5.3,2,-2.3,2,0,0,59,2,5.38848008541905,2,7.8,2,2.2,2,2.2,1495.1,0,0,10.6,2,0,0,2.2
50169,09.04.1978,12.1,2,5.3,2,-1.4,2,0,0,55,2,5.07510190957272,2,11.3,2,1.9,2,2.9,1925.9,0,0,8.3,2,0,0,2.1
50169,10.04.1978,15.4,2,8.9,2,-1,2,4.1,0,57,2,6.59239564285477,2,9.9,2,2.1,2,2.8,1755.7,0,0,9.2,2,4.6,0,2.1
50169,11.04.1978,15.8,2,7.8,2,4.6,2,25,0,79,2,8.25332525792645,2,4.9,2,2.7,2,2,1158.8,0,0,14.2,2,26,0,1.5
50169,12.04.1978,7.9,2,3.2,2,1.4,2,0,0,67,2,5.18357938960698,2,5.7,2,2.3,2,1.9,1288.4,0,0,10.3,2,0,0,1.9
50169,13.04.1978,9.1,2,4,2,-0.6,2,2.8,0,70,2,5.7471263980617,2,4.6,2,1.8,2,1.7,1174.1,0,0,7.9,2,3.2,0,1.7
50169,14.04.1978,4.4,2,2.5,2,0.1,2,1.2,0,84,2,6.21486879064986,2,1.2,2,1.8,2,1.1,751.4,0,0,9.1,2,1.5,0,1.2
50169,15.04.1978,8.3,2,4,2,0,2,0,0,73,2,6.09191006032563,2,5.5,2,2.1,2,1.9,1275.4,0,0,8.7,2,0,0,1.5
50169,16.04.1978,7.4,2,3.5,2,-0.7,2,0,0,74,2,5.86251482109892,2,2.9,2,2.3,2,1.4,973.4,0,0,10.8,2,0,0,1.8
50169,17.04.1978,8.7,2,4.7,2,1.5,2,0.5,0,69,2,5.85652912477893,2,2.6,2,2.5,2,1.5,942.5,0,0,10.9,2,0.7,0,2
50169,18.04.1978,10.8,2,4.9,2,-0.7,2,0,0,59,2,5.18373656252562,2,10.1,2,1.8,2,2.8,1884.6,0,0,9.7,2,0,0,2.1
50169,19.04.1978,11.7,2,5.7,2,-0.4,2,0,0,61,2,5.70112075914435,2,4.6,2,1.8,2,1.8,1180.3,0,0,8.8,2,0,0,2.5
50169,20.04.1978,9.8,2,6.4,2,0.4,2,0.9,0,81,2,8.00977332730323,2,2.3,2,1.8,2,1.4,898.2,0,0,8.4,2,1.2,0,2
50169,21.04.1978,13.2,2,8.2,2,5.3,2,12,0,86,2,9.30192095978754,2,1.1,2,1.8,2,1.4,790.6,0,0,10.3,2,12.7,0,1.1
50169,22.04.1978,12.9,2,8.8,2,5.3,2,0,0,84,2,9.48188093746378,2,2.7,2,1.6,2,1.7,985.7,0,0,6.4,2,0,0,1.1
50169,23.04.1978,15.2,2,10.1,2,6.3,2,0.9,0,79,2,9.80316204748715,2,5.8,2,1.5,2,2.4,1372.4,0,0,8.9,2,1.2,0,1.8
50169,24.04.1978,17.4,2,10.8,2,3.1,2,0,0,70,2,9.08121262467913,2,9.4,2,1.4,2,3.2,1863.3,0,0,8.2,2,0,0,2.4
50169,25.04.1978,13.6,2,8.2,2,5,2,0,0,65,2,7.10745901907978,2,6.2,2,2.1,2,2.5,1475.9,0,0,8.9,2,0,0,2.1
50169,26.04.1978,15.3,2,8.7,2,1.1,2,0,0,68,2,7.67768357708071,2,10.1,2,3,2,3.1,1944.3,0,0,10.2,2,0,0,2.4
50169,27.04.1978,15,2,10.2,2,6.3,2,0.7,0,79,2,9.87234155006167,2,2.5,2,2.7,2,1.7,963.3,0,0,10.3,2,0.9,0,1.5
50169,28.04.1978,14.5,2,10.3,2,6.9,2,0.5,0,83,2,10.2909070937839,2,1.5,2,1.7,2,1.6,865.6,0,0,6.9,2,0.7,0,1.3
50169,29.04.1978,17.3,2,11.7,2,7.1,2,0,0,76,2,10.5270731755749,2,5.9,2,1.6,2,2.5,1413.4,0,0,8.7,2,0,0,2.1
50169,30.04.1978,16.9,2,12.1,2,8.5,2,0,0,78,2,10.8688987533228,2,2.2,2,1.8,2,1.8,966.3,0,0,7.9,2,0,0,1.5
50169,01.05.1978,16.2,2,12.2,2,7.7,2,8.5,0,83,2,11.6744792304547,2,0.5,2,2.6,2,1.4,737.6,0,0,10.3,2,9.1,0,1.3
50169,02.05.1978,11.7,2,7.6,2,6.2,2,1.1,0,90,2,9.3876696887874,2,0.1,2,3.7,2,1.2,689.9,0,0,10,2,1.4,0,1.1
50169,03.05.1978,14.3,2,9,2,5.3,2,0,0,71,2,8.32055239715827,2,8.7,2,2.6,2,3.1,1856.8,0,0,10.2,2,0,0,2.3
50169,04.05.1978,18.1,2,11.5,2,2.4,2,0,0,62,2,8.56528712408249,2,11.3,2,1.8,2,3.7,2191.3,0,0,6.3,2,0,0,2.6
50169,05.05.1978,21.7,2,16.1,2,6.3,2,0,0,60,2,10.8558742478185,2,9.3,2,3.6,2,3.5,1897.2,0,0,12.1,2,0,0,3.2
50169,06.05.1978,23.1,2,15.9,2,11.8,2,14.6,0,71,2,12.7400260705282,2,7.8,2,3.6,2,3.4,1719.8,0,0,12.5,2,15.4,0,2.9
50169,07.05.1978,15.6,2,12.6,2,10.3,2,30.5,0,93,2,13.1361851318789,2,0,2,2.5,2,1.4,697.3,0,0,9.9,2,31.5,0,1.1
50169,08.05.1978,11.8,2,9.6,2,8.7,2,5.7,0,95,2,11.2474015947266,2,0,2,3.2,2,1.3,701.2,0,0,10.2,2,6.2,0,1
50169,09.05.1978,13.2,2,9.1,2,7.8,2,2.7,0,85,2,9.82829452577837,2,2,2,3.5,2,1.7,983.2,0,0,11.3,2,3.1,0,2.2
50169,10.05.1978,8.4,2,3.9,2,2,2,0,0,70,2,5.720981445053,2,5.7,2,3.3,2,2.2,1465.6,0,0,11.5,2,0,0,1.7
50169,11.05.1978,5.1,2,1.4,2,-2,2,1.2,0,76,2,5.21128061726681,2,6.5,2,3.2,2,2.1,1603.9,0,0,11.2,2,1.5,0,1.7
50169,12.05.1978,9.2,2,5.3,2,-0.3,2,2.2,0,68,2,6.02066066483239,2,4.5,2,2.5,2,2,1329.3,0,0,10.8,2,2.6,0,1.6
50169,13.05.1978,11.5,2,7,2,3.1,2,0,0,81,2,8.14311936068392,2,3.4,2,2.3,2,1.9,1173.7,0,0,9.9,2,0,0,1.7
50169,14.05.1978,13.2,2,7.3,2,1.3,2,0,0,80,2,8.10648278961298,2,7.2,2,1.5,2,2.7,1700.1,0,0,7.1,2,0,0,1.8
50169,15.05.1978,14.7,2,9.2,2,2.2,2,3,0,82,2,9.50653436300833,2,6.9,2,1.5,2,2.7,1651.7,0,0,10.4,2,3.4,0,1.8
50169,16.05.1978,14.3,2,9,2,5.6,2,0.3,0,84,2,9.68367967592966,2,3.2,2,1.5,2,2,1159.5,0,0,9.3,2,0.5,0,1.5
50169,17.05.1978,16.4,2,10,2,3.7,2,0,0,77,2,9.69609946951115,2,5.4,2,1.3,2,2.5,1459.6,0,0,8.9,2,0,0,2
50169,18.05.1978,18.6,2,12.4,2,4.6,2,0,0,70,2,10.0247756149433,2,9.1,2,1.7,2,3.4,1962.8,0,0,8.8,2,0,0,2.7
50169,19.05.1978,16.5,2,11.9,2,6.6,2,3,0,84,2,11.6472498779145,2,4.5,2,2.3,2,2.4,1360.2,0,0,10.6,2,3.4,0,1.6
50169,20.05.1978,17.1,2,12.7,2,10.5,2,12.7,0,86,2,12.7574904176331,2,2.7,2,1.8,2,2.1,1107.2,0,0,9.3,2,13.4,0,1.5
50169,21.05.1978,21.9,2,16.2,2,8.8,2,0,0,75,2,13.8604587941336,2,8,2,3,2,3.5,1855.7,0,0,10.3,2,0,0,2.4
50169,22.05.1978,21.4,2,16.6,2,12.7,2,18.5,0,81,2,14.9148064209717,2,3,2,4.6,2,2.3,1154.7,0,0,13.5,2,19.3,0,2.6
50169,23.05.1978,19.8,2,14.2,2,11.5,2,0,0,84,2,13.4891946051046,2,5.8,2,3,2,2.9,1511.2,0,0,11.6,2,0,0,1.7
50169,24.05.1978,16.3,2,13.3,2,9,2,0.4,0,85,2,12.8294832354785,2,1.4,2,2,2,1.8,943.5,0,0,6.1,2,0.6,0,2
50169,25.05.1978,20.5,2,14.7,2,11.1,2,4.2,0,84,2,13.8357128653588,2,4.7,2,2.1,2,2.7,1382.3,0,0,9.5,2,4.7,0,2.3
50169,26.05.1978,19.4,2,14.2,2,10.7,2,0,0,70,2,11.2817935890716,2,9.1,2,2.4,2,3.7,1999.3,0,0,10.2,2,0,0,3.1
50169,27.05.1978,21.1,2,14.9,2,7.7,2,0,0,65,2,10.9127106092052,2,11.8,2,2.2,2,4.3,2372,0,0,10.5,2,0,0,3.7
50169,28.05.1978,22.3,2,15.6,2,8.6,2,0,0,65,2,11.8620424686446,2,7.2,2,2.4,2,3.3,1733.5,0,0,10,2,0,0,3.8
50169,29.05.1978,23.3,2,17.8,2,10.2,2,0,0,58,2,12.1392822246532,2,12.7,2,2.9,2,4.8,2517.1,0,0,12.7,2,0,0,5
50169,30.05.1978,24.4,2,17.7,2,9.2,2,0,0,60,2,12.2376405718066,2,13.2,2,2.2,2,4.9,2575.9,0,0,10.7,2,0,0,4.1
50169,31.05.1978,25.6,2,19,2,9.6,2,0,0,59,2,13.1481952954735,2,13.5,2,1.9,2,5.1,2620.9,0,0,9.1,2,0,0,4.4
50169,01.06.1978,26.9,2,20.1,2,10.4,2,0,0,54,2,12.7883141035357,2,13.8,2,1.4,2,5.3,2693.3,0,0,7.3,2,0,0,4.3
50169,02.06.1978,28.2,2,20.7,2,10.5,2,0,0,57,2,13.8407265417845,2,13.2,2,1.1,2,5.2,2587,0,0,6.3,2,0,0,4.1
50169,03.06.1978,27.9,2,19.3,2,12.1,2,0.3,0,66,2,14.7746712237218,2,9.4,2,1.2,2,4.2,2053.9,0,0,8.8,2,0.5,0,3.7
50169,04.06.1978,27.4,2,18.7,2,12.9,2,2.4,0,69,2,15.0154580789271,2,7.7,2,1.6,2,3.8,1850.2,0,0,10.1,2,2.8,0,3.2
50169,05.06.1978,25.9,2,17.8,2,11.5,2,30.7,0,76,2,15.4639424613867,2,7.5,2,1.3,2,3.7,1838.8,0,0,9.2,2,31.7,0,2.7
50169,06.06.1978,26.4,2,19.4,2,11.7,2,8.1,0,71,2,15.9175078293886,2,9.7,2,1.2,2,4.3,2116.8,0,0,7.2,2,8.7,0,2.8
50169,07.06.1978,26.9,2,20,2,14.3,2,13.8,0,76,2,17.4945300675411,2,8.1,2,1.9,2,3.9,1898.4,0,0,9.6,2,14.6,0,3.4
50169,08.06.1978,21.8,2,17.1,2,14.6,2,0,0,83,2,16.1962162175398,2,2,2,2.5,2,2.2,1058.2,0,0,12.6,2,0,0,2.8
50169,09.06.1978,20.8,2,16.2,2,11.4,2,0,0,75,2,13.9504760322137,2,4.5,2,2.3,2,2.7,1404.9,0,0,9.5,2,0,0,2.9
50169,10.06.1978,17.6,2,13.4,2,10.4,2,0,0,73,2,11.0136193911007,2,5.5,2,2.9,2,2.9,1558.4,0,0,12,2,0,0,3
50169,11.06.1978,14.6,2,11.4,2,8.1,2,0,0,69,2,9.2315494868651,2,6.7,2,3.9,2,3,1711.9,0,0,13.3,2,0,0,3.4
50169,12.06.1978,14,2,9.7,2,6.6,2,0.3,0,84,2,10.0734227001484,2,2.3,2,3.6,2,2,1118.4,0,0,11.4,2,0.5,0,1.6
50169,13.06.1978,15.5,2,10.2,2,5.4,2,2.4,0,80,2,10.0464357432488,2,3.8,2,2.9,2,2.3,1327,0,0,9.7,2,2.8,0,2.1
50169,14.06.1978,16.7,2,11.7,2,5.3,2,0,0,80,2,11.0876032516876,2,3.6,2,1.7,2,2.3,1300.2,0,0,7.6,2,0,0,2.1
50169,15.06.1978,19.3,2,13.5,2,5.5,2,0,0,72,2,11.2585887484189,2,9.2,2,1.2,2,3.7,2062.7,0,0,6.6,2,0,0,2.9
50169,16.06.1978,22.2,2,15.3,2,7,2,0,0,67,2,11.6166802486402,2,8.1,2,2,2,3.6,1938.9,0,0,9,2,0,0,2.8
50169,17.06.1978,20.5,2,15.3,2,11.8,2,0,0,68,2,11.5120451977434,2,4.1,2,3.3,2,2.7,1399.2,0,0,10.7,2,0,0,3.4
50169,18.06.1978,18.4,2,12.7,2,7.5,2,0,0,61,2,9.1072760981243,2,13.7,2,2.4,2,4.8,2716.1,0,0,10.7,2,0,0,4.1
50169,19.06.1978,21.2,2,14.4,2,4.6,2,0,0,56,2,9.02348474009972,2,13,2,1.3,2,4.6,2591.9,0,0,6.6,2,0,0,3.5
50169,20.06.1978,24.1,2,16.6,2,6.6,2,0,0,62,2,11.5373647836931,2,10.3,2,1.4,2,4.2,2259.5,0,0,9.4,2,0,0,3
50169,21.06.1978,22.1,2,15.9,2,10.3,2,1.3,0,72,2,13.0908174822258,2,7.9,2,1.5,2,3.6,1885.4,0,0,8.9,2,1.6,0,2.8
50169,22.06.1978,22.9,2,15.7,2,9.5,2,0.3,0,73,2,13.09160501236,2,9,2,2,2,3.9,2051.7,0,0,10.9,2,0.5,0,3.1
50169,23.06.1978,23.4,2,17.4,2,10.8,2,8,0,66,2,13.2824105204381,2,5.9,2,3.2,2,3.1,1594.1,0,0,13.2,2,8.6,0,3
50169,24.06.1978,16.3,2,11.7,2,10.5,2,0.4,0,88,2,12.0578231672248,2,0.4,2,2.6,2,1.6,845.4,0,0,9.4,2,0.6,0,1.8
50169,25.06.1978,18,2,11.5,2,6.6,2,1.9,0,83,2,11.152128901942,2,6.2,2,2.3,2,2.9,1648.8,0,0,10.7,2,2.3,0,2.5
50169,26.06.1978,16.6,2,11.5,2,6.3,2,0.9,0,74,2,10.2337164331891,2,5.9,2,3.5,2,2.9,1634.3,0,0,13.7,2,1.2,0,2.4
50169,27.06.1978,15.5,2,11.4,2,9.5,2,0.3,0,84,2,11.2958248888878,2,3.2,2,3,2,2.2,1218.1,0,0,8.8,2,0.5,0,2
50169,28.06.1978,14.7,2,11.1,2,8.8,2,0,0,77,2,10.2263733128798,2,2.2,2,3,2,2,1106.6,0,0,9.4,2,0,0,2
50169,29.06.1978,18.2,2,13.8,2,7.3,2,0,0,75,2,11.887035675931,2,4.2,2,1.9,2,2.5,1382.6,0,0,7.8,2,0,0,2.2
50169,30.06.1978,23.5,2,17.6,2,8.5,2,0,0,70,2,13.8602046549292,2,9.9,2,1.6,2,4.1,2156.4,0,0,5.5,2,0,0,3.6
50169,01.07.1978,18.9,2,14.5,2,11.3,2,1.9,0,85,2,14.2275649029333,2,1.2,2,1.7,2,1.9,951.7,0,0,6.7,2,2.3,0,1.7
50169,02.07.1978,21.7,2,16.5,2,9.7,2,0,0,70,2,12.8558300023204,2,9.2,2,2.2,2,3.9,2056.5,0,0,7.4,2,0,0,3.4
50169,03.07.1978,21.9,2,16.5,2,11.2,2,2.5,0,88,2,16.0631663598771,2,1.4,2,3,2,2,990.9,0,0,12.7,2,2.9,0,2.2
50169,04.07.1978,17.1,2,14.8,2,13.3,2,9.7,0,93,2,15.4209821759923,2,0,2,2,2,1.6,782.5,0,0,8.3,2,10.4,0,1.6
50169,05.07.1978,16.1,2,13.3,2,11.9,2,0,0,85,2,12.9165820664698,2,1.3,2,2,2,1.8,960.6,0,0,9.1,2,0,0,2
50169,06.07.1978,17.4,2,13.6,2,9,2,1.9,0,81,2,12.753033079123,2,5.1,2,2.6,2,2.7,1496.9,0,0,11.1,2,2.3,0,2.2
50169,07.07.1978,17.2,2,13.1,2,8.1,2,0.5,0,75,2,11.1045427847527,2,5.4,2,3.2,2,2.8,1536.3,0,0,10.6,2,0.7,0,2.6
50169,08.07.1978,16.6,2,13,2,9.8,2,9,0,83,2,12.1080384671714,2,2.9,2,3.1,2,2.2,1176.1,0,0,11.3,2,9.6,0,2.2
50169,09.07.1978,14.3,2,11.3,2,10.2,2,16.5,0,95,2,12.5594963658396,2,0.2,2,3.5,2,1.5,802.7,0,0,12.4,2,17.3,0,1.5
50169,10.07.1978,16.7,2,12,2,9.1,2,0,0,83,2,11.646256714266,2,4.5,2,2.8,2,2.5,1378.3,0,0,10.2,2,0,0,2.4
50169,11.07.1978,21.2,2,14.8,2,6.3,2,0,0,70,2,11.9161410713677,2,12.1,2,1.4,2,4.4,2433.4,0,0,5.6,2,0,0,3.7
50169,12.07.1978,24,2,17.5,2,8.7,2,0,0,73,2,14.1986674533875,2,6.7,2,1.5,2,3.3,1689,0,0,8.3,2,0,0,3.1
50169,13.07.1978,22.6,2,17.1,2,13.6,2,0,0,73,2,14.2364171995626,2,7.6,2,1.7,2,3.6,1823.1,0,0,8.3,2,0,0,2.9
50169,14.07.1978,23.6,2,17.8,2,10.3,2,0,0,75,2,14.5998587246134,2,5.6,2,2.1,2,3.1,1559.7,0,0,8.5,2,0,0,2.4
50169,15.07.1978,17.1,2,12.2,2,9.9,2,0,0,74,2,10.4034243334183,2,1.3,2,2.9,2,1.8,927.5,0,0,10.2,2,0,0,2.4
50169,16.07.1978,16.4,2,12.5,2,8.2,2,0,0,75,2,10.8179901276075,2,1.5,2,2.7,2,1.8,966.1,0,0,10,2,0,0,2.1
