STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
435,10.05.1967,24.5,0,18.4,0,11.6,0,0,0,51,0,10.6,0,,,,,,,0,0,,,0,0,
435,11.05.1967,25.4,0,19.2,0,12.6,0,0,0,50,0,11,0,,,,,,,0,0,,,0,0,
435,12.05.1967,26.4,0,20,0,13.5,0,0,0,50,0,11.2,0,,,,,,,0,0,,,0,0,
435,13.05.1967,29.5,0,22.6,0,16.2,0,10.4,0,53,0,14.1,0,,,,,,,0,0,,,11.1,0,
435,14.05.1967,24.9,0,18,0,14.2,0,0.1,0,74,0,15.4,0,,,,,,,0,0,,,0.2,0,
435,15.05.1967,23.4,0,16.3,0,13.4,0,0.5,0,84,0,16.1,0,,,,,,,0,0,,,0.7,0,
435,16.05.1967,21.1,0,15.9,0,14,0,4.9,0,88,0,16.1,0,,,,,,,0,0,,,5.4,0,
435,17.05.1967,21.6,0,17.3,0,10.6,0,0.1,0,74,0,14.3,0,,,,,,,0,0,,,0.2,0,
435,18.05.1967,18,0,12,0,9.9,0,0,0,68,0,10,0,,,,,,,0,0,,,0,0,
435,19.05.1967,16,0,11.4,0,4.3,0,0,0,54,0,7.2,0,,,,,,,0,0,,,0,0,
435,20.05.1967,19.2,0,13.1,0,11,0,0,0,68,0,10.5,0,,,,,,,0,0,,,0,0,
435,21.05.1967,19.8,0,14.8,0,6.4,0,0,0,61,0,10.2,0,,,,,,,0,0,,,0,0,
435,22.05.1967,22,0,16.4,0,9.3,0,0,0,56,0,10.2,0,,,,,,,0,0,,,0,0,
435,23.05.1967,20.6,0,15.4,0,9.5,0,0.1,0,70,0,12.4,0,,,,,,,0,0,,,0.2,0,
435,24.05.1967,19.5,0,12.6,0,10,0,0,0,70,0,10.4,0,,,,,,,0,0,,,0,0,
435,25.05.1967,18.9,0,13.8,0,7.7,0,8.8,0,62,0,9.8,0,,,,,,,0,0,,,9.4,0,
435,26.05.1967,13.1,0,11.1,0,10.7,0,16.2,0,91,0,12.1,0,,,,,,,0,0,,,17,0,
435,27.05.1967,19.9,0,13.5,0,8.6,0,0,0,74,0,11.7,0,,,,,,,0,0,,,0,0,
435,28.05.1967,23,0,17.5,0,9.4,0,0,0,61,0,12,0,,,,,,,0,0,,,0,0,
435,29.05.1967,23.5,0,17.4,0,13,0,0,0,72,0,14.8,0,,,,,,,0,0,,,0,0,
435,30.05.1967,21,0,15,0,13.6,0,12.9,0,73,0,12.5,0,,,,,,,0,0,,,13.6,0,
435,31.05.1967,22.8,0,16,0,12.2,0,0.1,0,64,0,11.2,0,,,,,,,0,0,,,0.2,0,
435,01.06.1967,22.5,0,17.8,0,11.5,0,0,0,55,0,11.2,0,,,,,,,0,0,,,0,0,
435,02.06.1967,22.6,0,15.7,0,12.4,0,11.2,0,72,0,13.3,0,,,,,,,0,0,,,11.9,0,
435,03.06.1967,23.9,0,17.9,0,9.2,0,0,0,66,0,13.3,0,,,,,,,0,0,,,0,0,
435,04.06.1967,25.2,0,19.9,0,9.6,0,2.7,0,60,0,13.8,0,,,,,,,0,0,,,3.1,0,
435,05.06.1967,19.2,0,13.6,0,11.2,0,0,0,69,0,10.8,0,,,,,,,0,0,,,0,0,
435,06.06.1967,22,0,16.6,0,6.2,0,0,0,66,0,12.5,0,,,,,,,0,0,,,0,0,
435,07.06.1967,26.6,0,18.6,0,11.5,0,7.8,0,75,0,16.1,0,,,,,,,0,0,,,8.4,0,
435,08.06.1967,17,0,13,0,6,0,0,0,73,0,11,0,,,,,,,0,0,,,0,0,
435,09.06.1967,17,0,12.3,0,7.8,0,0,0,62,0,9,0,,,,,,,0,0,,,0,0,
435,10.06.1967,14.2,0,10.4,0,7,0,0,0,69,0,9,0,,,,,,,0,0,,,0,0,
435,11.06.1967,15.1,0,11.2,0,7.1,0,7.8,0,76,0,10.3,0,,,,,,,0,0,,,8.4,0,
435,12.06.1967,15,0,10.5,0,9.2,0,0,0,67,0,8.6,0,,,,,,,0,0,,,0,0,
435,13.06.1967,14.4,0,9.5,0,7,0,3.6,0,85,0,10.4,0,,,,,,,0,0,,,4.1,0,
435,14.06.1967,12.5,0,10.8,0,6.5,0,2.2,0,76,0,9.8,0,,,,,,,0,0,,,2.6,0,
435,15.06.1967,11.5,0,10,0,8.1,0,13.9,0,96,0,11.8,0,,,,,,,0,0,,,14.7,0,
435,16.06.1967,21.7,0,15.2,0,8.5,0,0,0,76,0,12.8,0,,,,,,,0,0,,,0,0,
435,17.06.1967,25.1,0,18.4,0,8,0,1,0,60,0,12.7,0,,,,,,,0,0,,,1.3,0,
435,18.06.1967,24.2,0,16.6,0,13.6,0,2.3,0,68,0,12.9,0,,,,,,,0,0,,,2.7,0,
435,19.06.1967,25,0,17.6,0,11,0,0,0,68,0,13.8,0,,,,,,,0,0,,,0,0,
435,20.06.1967,25,0,18.6,0,11.9,0,6.1,0,66,0,14.3,0,,,,,,,0,0,,,6.7,0,
435,21.06.1967,19.5,0,14,0,12.6,0,4.4,0,87,0,14.6,0,,,,,,,0,0,,,4.9,0,
435,22.06.1967,24.1,0,18.8,0,10.4,0,0,0,59,0,12.3,0,,,,,,,0,0,,,0,0,
435,23.06.1967,28.4,0,22.4,0,15.4,0,3.1,0,62,0,16.8,0,,,,,,,0,0,,,3.5,0,
435,24.06.1967,23.2,0,17.7,0,13.9,0,5.8,0,82,0,16.7,0,,,,,,,0,0,,,6.3,0,
435,25.06.1967,29,0,22.7,0,16.2,0,15.8,0,81,0,21.7,0,,,,,,,0,0,,,16.6,0,
435,26.06.1967,24.5,0,19.5,0,15.8,0,0,0,63,0,14.3,0,,,,,,,0,0,,,0,0,
435,27.06.1967,22.3,0,18.3,0,15.4,0,4.4,0,85,0,18.3,0,,,,,,,0,0,,,4.9,0,
435,28.06.1967,20,0,15.8,0,14.4,0,0,0,75,0,13.7,0,,,,,,,0,0,,,0,0,
435,29.06.1967,25.5,0,18.9,0,10.6,0,0,0,68,0,14.8,0,,,,,,,0,0,,,0,0,
435,30.06.1967,23,0,17.5,0,14.4,0,0,0,71,0,14.8,0,,,,,,,0,0,,,0,0,
435,01.07.1967,23.4,0,17.3,0,10.1,0,0,0,61,0,11.8,0,,,,,,,0,0,,,0,0,
435,02.07.1967,29.7,0,22.3,0,15.4,0,0,0,64,0,17.6,0,,,,,,,0,0,,,0,0,
435,03.07.1967,28.8,0,19.5,0,16.4,0,8.1,0,87,0,20.6,0,,,,,,,0,0,,,8.7,0,
435,04.07.1967,20.8,0,16.7,0,13.5,0,0,0,63,0,12,0,,,,,,,0,0,,,0,0,
435,05.07.1967,21,0,15.9,0,12.5,0,0,0,64,0,11.7,0,,,,,,,0,0,,,0,0,
435,06.07.1967,23.2,0,18.1,0,8.7,0,0,0,58,0,12,0,,,,,,,0,0,,,0,0,
435,07.07.1967,25.1,0,20.2,0,13.2,0,0,0,54,0,12.5,0,,,,,,,0,0,,,0,0,
435,08.07.1967,22,0,16.8,0,15.8,0,5.3,0,84,0,16.4,0,,,,,,,0,0,,,5.8,0,
435,09.07.1967,17,0,15.2,0,14.4,0,4.6,0,90,0,15.5,0,,,,,,,0,0,,,5.1,0,
435,10.07.1967,21.4,0,16.5,0,13.6,0,0,0,71,0,13.2,0,,,,,,,0,0,,,0,0,
435,11.07.1967,25.5,0,19.6,0,10.9,0,0,0,71,0,16.4,0,,,,,,,0,0,,,0,0,
435,12.07.1967,28.1,0,22.9,0,14,0,0,0,66,0,18.2,0,,,,,,,0,0,,,0,0,
435,13.07.1967,30,0,23.7,0,16.5,0,0,0,63,0,17.6,0,,,,,,,0,0,,,0,0,
435,14.07.1967,30.5,0,22.9,0,16,0,20.4,0,74,0,21,0,,,,,,,0,0,,,21.3,0,
435,15.07.1967,24.7,0,21.2,0,19.2,0,1.1,0,80,0,20,0,,,,,,,0,0,,,1.4,0,
435,16.07.1967,21.9,0,17.6,0,15.9,0,0,0,80,0,16.8,0,,,,,,,0,0,,,0,0,
435,17.07.1967,22.8,0,18,0,12.9,0,0,0,78,0,15.8,0,,,,,,,0,0,,,0,0,
435,18.07.1967,23.9,0,19.2,0,15.3,0,0,0,75,0,16.9,0,,,,,,,0,0,,,0,0,
435,19.07.1967,30,0,24,0,16.5,0,4.3,0,62,0,17.8,0,,,,,,,0,0,,,4.8,0,
435,20.07.1967,24.4,0,19.2,0,17.3,0,1.3,0,82,0,19,0,,,,,,,0,0,,,1.6,0,
435,21.07.1967,24.6,0,19.6,0,13.8,0,0,0,70,0,15.8,0,,,,,,,0,0,,,0,0,
435,22.07.1967,26.9,0,20.9,0,16.3,0,0,0,66,0,16.6,0,,,,,,,0,0,,,0,0,
435,23.07.1967,26,0,19.2,0,14.9,0,2,0,68,0,15.8,0,,,,,,,0,0,,,2.4,0,
435,24.07.1967,23.5,0,16.8,0,14.6,0,0,0,74,0,14.6,0,,,,,,,0,0,,,0,0,
435,25.07.1967,25.5,0,19.2,0,11.7,0,0,0,66,0,14.5,0,,,,,,,0,0,,,0,0,
435,26.07.1967,25.5,0,19.6,0,14.4,0,0,0,73,0,17,0,,,,,,,0,0,,,0,0,
435,27.07.1967,28.1,0,21.7,0,16.6,0,0,0,67,0,17.4,0,,,,,,,0,0,,,0,0,
435,28.07.1967,30.2,0,23.8,0,15.4,0,0,0,61,0,17.7,0,,,,,,,0,0,,,0,0,
435,29.07.1967,26.8,0,21.2,0,18.2,0,0.2,0,71,0,18.1,0,,,,,,,0,0,,,0.4,0,
435,30.07.1967,28.2,0,23.3,0,15.5,0,0,0,64,0,18,0,,,,,,,0,0,,,0,0,
435,31.07.1967,28.9,0,23.6,0,19.4,0,3.9,0,70,0,20.9,0,,,,,,,0,0,,,4.4,0,
435,01.08.1967,27.9,0,21.8,0,20,0,0,0,81,0,21.6,0,,,,,,,0,0,,,0,0,
435,02.08.1967,32,0,23.4,0,15.2,0,43.4,0,73,0,21.2,0,,,,,,,0,0,,,44.6,0,
435,03.08.1967,26,0,19.7,0,16.8,0,5.9,0,76,0,17.6,0,,,,,,,0,0,,,6.4,0,
435,04.08.1967,22,0,17.9,0,14,0,2,0,66,0,13.2,0,,,,,,,0,0,,,2.4,0,
435,05.08.1967,19.2,0,13.6,0,11.5,0,4,0,89,0,14.5,0,,,,,,,0,0,,,4.5,0,
435,06.08.1967,20.8,0,14.7,0,11.5,0,0,0,71,0,12.2,0,,,,,,,0,0,,,0,0,
435,07.08.1967,21.4,0,16.4,0,11.5,0,0,0,65,0,11.7,0,,,,,,,0,0,,,0,0,
435,08.08.1967,23.5,0,17.4,0,10.3,0,0,0,65,0,12.6,0,,,,,,,0,0,,,0,0,
435,09.08.1967,27.1,0,21.4,0,13.8,0,0,0,63,0,15.7,0,,,,,,,0,0,,,0,0,
435,10.08.1967,25.5,0,20.4,0,18,0,8.9,0,78,0,19,0,,,,,,,0,0,,,9.5,0,
435,11.08.1967,21.6,0,16.8,0,15.3,0,0.2,0,85,0,16.6,0,,,,,,,0,0,,,0.4,0,
435,12.08.1967,23.8,0,18,0,14.5,0,0,0,75,0,15.5,0,,,,,,,0,0,,,0,0,
435,13.08.1967,17.7,0,13.9,0,12.6,0,0.5,0,89,0,14.2,0,,,,,,,0,0,,,0.7,0,
435,14.08.1967,21.5,0,16.2,0,11.4,0,0,0,72,0,13.2,0,,,,,,,0,0,,,0,0,
435,15.08.1967,22,0,17.2,0,14.3,0,5.1,0,73,0,14.3,0,,,,,,,0,0,,,5.6,0,
435,16.08.1967,26.3,0,21.1,0,15.9,0,8.9,0,79,0,19.5,0,,,,,,,0,0,,,9.5,0,
435,17.08.1967,21.9,0,18.5,0,13.7,0,0,0,72,0,15,0,,,,,,,0,0,,,0,0,
435,18.08.1967,22.5,0,14.9,0,9.3,0,0,0,79,0,13.6,0,,,,,,,0,0,,,0,0,
435,19.08.1967,22.9,0,17.1,0,10.5,0,0.2,0,75,0,14.4,0,,,,,,,0,0,,,0.4,0,
435,20.08.1967,17.8,0,14.3,0,12.3,0,0,0,69,0,11.4,0,,,,,,,0,0,,,0,0,
435,21.08.1967,21,0,17,0,11.4,0,0,0,72,0,13.6,0,,,,,,,0,0,,,0,0,
435,22.08.1967,22.2,0,16.6,0,13.8,0,0,0,77,0,14.5,0,,,,,,,0,0,,,0,0,
435,23.08.1967,23.2,0,15.8,0,10.2,0,0,0,81,0,14.4,0,,,,,,,0,0,,,0,0,
435,24.08.1967,25,0,17.3,0,10.2,0,0,0,75,0,14.5,0,,,,,,,0,0,,,0,0,
435,25.08.1967,26,0,17.6,0,11.5,0,0,0,77,0,15.3,0,,,,,,,0,0,,,0,0,
435,26.08.1967,18.6,0,14.9,0,12,0,13.8,0,93,0,16.1,0,,,,,,,0,0,,,14.6,0,
435,27.08.1967,22.1,0,16.6,0,12.3,0,0,0,81,0,15.6,0,,,,,,,0,0,,,0,0,
435,28.08.1967,21.2,0,15.1,0,12.5,0,0,0,84,0,15,0,,,,,,,0,0,,,0,0,
435,29.08.1967,22.9,0,16.4,0,12.8,0,0,0,81,0,15.3,0,,,,,,,0,0,,,0,0,
435,30.08.1967,21.1,0,15.2,0,12.4,0,0,0,77,0,13.8,0,,,,,,,0,0,,,0,0,
435,31.08.1967,23.1,0,17.6,0,12.1,0,0,0,70,0,14,0,,,,,,,0,0,,,0,0,
435,01.09.1967,20.5,0,15.7,0,14,0,1.7,0,79,0,14.4,0,,,,,,,0,0,,,2,0,
435,02.09.1967,22.6,0,18.3,0,13,0,0.5,0,80,0,16.5,0,,,,,,,0,0,,,0.7,0,
435,03.09.1967,25.6,0,20.2,0,15.6,0,3.8,0,70,0,16.7,0,,,,,,,0,0,,,4.3,0,
435,04.09.1967,22.5,0,15.7,0,13.4,0,3,0,89,0,16.5,0,,,,,,,0,0,,,3.4,0,
435,05.09.1967,22,0,15.6,0,11.9,0,0.1,0,72,0,12.5,0,,,,,,,0,0,,,0.2,0,
435,06.09.1967,21.9,0,16.5,0,13.8,0,8.7,0,72,0,13.4,0,,,,,,,0,0,,,9.3,0,
435,07.09.1967,19.4,0,14,0,10.9,0,0.4,0,82,0,12.9,0,,,,,,,0,0,,,0.6,0,
435,08.09.1967,13.4,0,12.7,0,12.2,0,4.5,0,98,0,14.3,0,,,,,,,0,0,,,5,0,
435,09.09.1967,15.2,0,13.3,0,12,0,0.5,0,91,0,14,0,,,,,,,0,0,,,0.7,0,
435,10.09.1967,15.1,0,12.6,0,11.5,0,0.1,0,92,0,13.6,0,,,,,,,0,0,,,0.2,0,
435,11.09.1967,15.1,0,12.5,0,10.2,0,6.8,0,86,0,12.5,0,,,,,,,0,0,,,7.4,0,
435,12.09.1967,16,0,13.5,0,11.2,0,5.5,0,96,0,14.9,0,,,,,,,0,0,,,6,0,
435,13.09.1967,18.5,0,16.6,0,13.4,0,0.1,0,89,0,16.7,0,,,,,,,0,0,,,0.2,0,
435,14.09.1967,22.7,0,17.9,0,15.5,0,0,0,78,0,16.1,0,,,,,,,0,0,,,0,0,
435,15.09.1967,21.5,0,15.9,0,14,0,0.1,0,80,0,14.9,0,,,,,,,0,0,,,0.2,0,
435,16.09.1967,22,0,17.3,0,13.6,0,1.3,0,78,0,15.7,0,,,,,,,0,0,,,1.6,0,
435,17.09.1967,19.5,0,15.7,0,12.1,0,0,0,84,0,15.2,0,,,,,,,0,0,,,0,0,
435,18.09.1967,21.7,0,15.3,0,12.5,0,23.9,0,85,0,15,0,,,,,,,0,0,,,24.8,0,
435,19.09.1967,18.8,0,14.2,0,10.8,0,0.6,0,83,0,13.2,0,,,,,,,0,0,,,0.8,0,
435,20.09.1967,17.9,0,12.8,0,11,0,5.3,0,79,0,11.9,0,,,,,,,0,0,,,5.8,0,
435,21.09.1967,14.9,0,12.2,0,9.4,0,4.9,0,90,0,12.6,0,,,,,,,0,0,,,5.4,0,
435,22.09.1967,15.5,0,12.6,0,11.7,0,1.4,0,85,0,12.6,0,,,,,,,0,0,,,1.7,0,
435,23.09.1967,18.1,0,12.8,0,10.9,0,0,0,83,0,12.5,0,,,,,,,0,0,,,0,0,
435,24.09.1967,21.1,0,13.7,0,7.5,0,0,0,86,0,13.3,0,,,,,,,0,0,,,0,0,
435,25.09.1967,24.6,0,17.4,0,10.4,0,0,0,87,0,17.4,0,,,,,,,0,0,,,0,0,
435,26.09.1967,22,0,17.7,0,16,0,0,0,87,0,18.2,0,,,,,,,0,0,,,0,0,
435,27.09.1967,22.9,0,16.2,0,13.4,0,0.1,0,81,0,15.4,0,,,,,,,0,0,,,0.2,0,
435,28.09.1967,20.3,0,13.2,0,9.5,0,0,0,84,0,13.1,0,,,,,,,0,0,,,0,0,
435,29.09.1967,22.3,0,14.7,0,9.5,0,0,0,82,0,13.6,0,,,,,,,0,0,,,0,0,
435,30.09.1967,24.2,0,15.6,0,12,0,7.6,0,85,0,15.7,0,,,,,,,0,0,,,8.2,0,
435,01.10.1967,18.5,0,13.6,0,11.8,0,0,0,82,0,12.9,0,,,,,,,0,0,,,0,0,
435,02.10.1967,19.7,0,14.7,0,8,0,0,0,79,0,12.8,0,,,,,,,0,0,,,0,0,
435,03.10.1967,17.9,0,11.3,0,7.8,0,0.4,0,81,0,11.3,0,,,,,,,0,0,,,0.6,0,
435,04.10.1967,18.4,0,12,0,7.9,0,0.9,0,81,0,11.7,0,,,,,,,0,0,,,1.1,0,
435,05.10.1967,14.4,0,10.8,0,9,0,2.8,0,82,0,10.8,0,,,,,,,0,0,,,3.2,0,
435,06.10.1967,14.6,0,9.6,0,7.9,0,0,0,82,0,10.2,0,,,,,,,0,0,,,0,0,
435,07.10.1967,15.9,0,13.8,0,6.4,0,1.8,0,87,0,13.4,0,,,,,,,0,0,,,2.1,0,
435,08.10.1967,16.6,0,14.3,0,11.4,0,1.1,0,78,0,12.8,0,,,,,,,0,0,,,1.4,0,
435,09.10.1967,15.5,0,12.8,0,9.2,0,5.8,0,95,0,13.5,0,,,,,,,0,0,,,6.3,0,
435,10.10.1967,15.6,0,14.8,0,14.6,0,1.7,0,92,0,15.6,0,,,,,,,0,0,,,2,0,
435,11.10.1967,19.7,0,14.4,0,12,0,0,0,87,0,14.8,0,,,,,,,0,0,,,0,0,
435,12.10.1967,24,0,14.5,0,9.8,0,0,0,79,0,12.9,0,,,,,,,0,0,,,0,0,
435,13.10.1967,22.5,0,14.4,0,8.7,0,0.1,0,80,0,13.1,0,,,,,,,0,0,,,0.2,0,
435,14.10.1967,17.1,0,12.6,0,7.4,0,0.1,0,82,0,11.7,0,,,,,,,0,0,,,0.2,0,
435,15.10.1967,17.5,0,13.7,0,11.6,0,5.5,0,83,0,13.7,0,,,,,,,0,0,,,6,0,
435,16.10.1967,15.9,0,11.1,0,9.8,0,2.3,0,89,0,12.2,0,,,,,,,0,0,,,2.7,0,
435,17.10.1967,21.4,0,14.6,0,9.8,0,3.5,0,66,0,11.8,0,,,,,,,0,0,,,3.9,0,
435,18.10.1967,11.4,0,6,0,4.4,0,2.5,0,81,0,7.8,0,,,,,,,0,0,,,2.9,0,
435,19.10.1967,9.5,0,6.7,0,1.2,0,0,0,79,0,7.3,0,,,,,,,0,0,,,0,0,
435,20.10.1967,15.4,0,9.9,0,7.6,0,0,0,75,0,9.3,0,,,,,,,0,0,,,0,0,
435,21.10.1967,18.9,0,11.1,0,6,0,0,0,77,0,10.2,0,,,,,,,0,0,,,0,0,
435,22.10.1967,19.5,0,11.4,0,8,0,0,0,80,0,11.5,0,,,,,,,0,0,,,0,0,
435,23.10.1967,12.4,0,10.4,0,5.3,0,0,0,94,0,11.7,0,,,,,,,0,0,,,0,0,
435,24.10.1967,14.5,0,12,0,10.6,0,3.4,0,96,0,13.6,0,,,,,,,0,0,,,3.8,0,
435,25.10.1967,14,0,9.4,0,7.5,0,0,0,85,0,10.1,0,,,,,,,0,0,,,0,0,
435,26.10.1967,17,0,11.7,0,7.9,0,0,0,84,0,11.9,0,,,,,,,0,0,,,0,0,
435,27.10.1967,15.7,0,10.9,0,5.7,0,0.2,0,81,0,10.2,0,,,,,,,0,0,,,0.3,0,
435,28.10.1967,16.5,0,12.7,0,10.9,0,0,0,64,0,9.6,0,,,,,,,0,0,,,0,0,
435,29.10.1967,12.8,0,9.8,0,9.1,0,0,0,67,0,8.2,0,,,,,,,0,0,,,0,0,
435,30.10.1967,11.4,0,5.7,0,3.8,0,0.3,0,86,0,7.9,0,,,,,,,0,0,,,0.4,0,
435,31.10.1967,11.3,0,6.6,0,1,0,0,0,75,0,7,0,,,,,,,0,0,,,0,0,
435,01.11.1967,11,0,7.6,0,3.2,0,0,0,78,0,7.9,0,,,,,,,0,0,,,0,0,
435,02.11.1967,13,0,9.7,0,5.1,0,0.4,0,80,0,9.8,0,,,,,,,0,0,,,0.6,0,
435,03.11.1967,12.1,0,9.8,0,8.1,0,0,0,76,0,9.2,0,,,,,,,0,0,,,0,0,
435,04.11.1967,11.3,0,6,0,2,0,0,0,78,0,7,0,,,,,,,0,0,,,0,0,
435,05.11.1967,10.4,0,7.8,0,5.6,0,0,0,84,0,9,0,,,,,,,0,0,,,0,0,
435,06.11.1967,9.6,0,6.3,0,4.8,0,0,0,74,0,7.2,0,,,,,,,0,0,,,0,0,
435,07.11.1967,8,0,1.9,0,-0.4,0,0,0,85,0,6.2,0,,,,,,,0,0,,,0,0,
435,08.11.1967,9,0,2.6,0,-2.6,0,0,0,88,0,6.5,0,,,,,,,0,0,,,0,0,
435,09.11.1967,4.8,0,4,0,1.9,0,0.2,0,97,0,7.8,0,,,,,,,0,0,,,0.3,0,
435,10.11.1967,6,0,4.8,0,3.7,0,9.7,0,93,0,8,0,,,,,,,0,0,,,10.4,0,
435,11.11.1967,7.5,0,4.8,0,3,0,1.7,0,89,0,7.6,0,,,,,,,0,0,,,2,0,
435,12.11.1967,10.2,0,7.8,0,4.9,0,0.1,0,72,0,7.8,0,,,,,,,0,0,,,0.2,0,
435,13.11.1967,8.2,0,5,0,2.8,0,0,0,81,0,7.1,0,,,,,,,0,0,,,0,0,
435,14.11.1967,10,0,5.9,0,-0.7,0,0.1,0,86,0,7.8,0,,,,,,,0,0,,,0.2,0,
435,15.11.1967,9.2,0,7.9,0,6,0,2.8,0,95,0,10.1,0,,,,,,,0,0,,,3.2,0,
435,16.11.1967,8.2,0,6.8,0,4.6,0,0,0,81,0,8,0,,,,,,,0,0,,,0,0,
435,17.11.1967,8.2,0,3.8,0,1.9,0,0,0,84,0,7,0,,,,,,,0,0,,,0,0,
435,18.11.1967,6.6,0,4.6,0,-1,0,0.3,0,86,0,6.9,0,,,,,,,0,0,,,0.4,0,
435,19.11.1967,7.6,0,2.4,0,-0.7,0,0,0,86,0,6.7,0,,,,,,,0,0,,,0,0,
435,20.11.1967,5.5,0,0.5,0,-4,0,0,0,83,0,5.2,0,,,,,,,0,0,,,0,0,
435,21.11.1967,3.2,0,-0.4,0,-3,0,0,0,89,0,5.3,0,,,,,,,0,0,,,0,0,
435,22.11.1967,6.8,0,5.6,0,-1,0,0,0,95,0,8.4,0,,,,,,,0,0,,,0,0,
435,23.11.1967,7.2,0,6.6,0,6.1,0,0,0,82,0,8,0,,,,,,,0,0,,,0,0,
435,24.11.1967,6.5,0,4.1,0,2.6,0,0,0,85,0,7.1,0,,,,,,,0,0,,,0,0,
435,25.11.1967,3.8,0,-0.1,0,-1.7,0,0,0,85,0,5.3,0,,,,,,,0,0,,,0,0,
435,26.11.1967,1.4,0,0.9,0,-2.2,0,0,0,89,0,5.8,0,,,,,,,0,0,,,0,0,
435,27.11.1967,2.1,0,1.1,0,0.4,0,13.1,0,91,0,6.2,0,,,,,,,0,0,,,14.4,0,
435,28.11.1967,2.3,0,1.2,0,0.4,0,8.4,0,90,0,6.1,0,,,,,,,2,0,,,9.4,0,
435,29.11.1967,7.2,0,6.3,0,0.8,0,0.3,0,86,0,8.1,0,,,,,,,0,0,,,0.4,0,
435,30.11.1967,6.7,0,3,0,-0.5,0,0,0,90,0,7,0,,,,,,,0,0,,,0,0,
435,01.12.1967,4,0,2.1,0,-2,0,0.3,0,96,0,6.6,0,,,,,,,0,0,,,0.5,0,
435,02.12.1967,5.2,0,4.6,0,4,0,0.1,0,86,0,7.3,0,,,,,,,0,0,,,0.2,0,
435,03.12.1967,6,0,5,0,3.7,0,1.5,0,95,0,8.1,0,,,,,,,0,0,,,1.8,0,
435,04.12.1967,6.7,0,5.7,0,4.1,0,0,0,72,0,6.6,0,,,,,,,0,0,,,0,0,
435,05.12.1967,7.2,0,5.7,0,4.7,0,3.5,0,87,0,8.2,0,,,,,,,0,0,,,3.9,0,
435,06.12.1967,5.1,0,3.5,0,2.2,0,0,0,79,0,6.3,0,,,,,,,0,0,,,0,0,
435,07.12.1967,3.4,0,1.8,0,1.4,0,1.5,0,86,0,6.1,0,,,,,,,0,0,,,1.9,0,
435,08.12.1967,1.5,0,-1.6,0,-2.4,0,1,0,84,0,4.6,0,,,,,,,1,0,,,1.3,0,
435,09.12.1967,0.4,0,-1.2,0,-3.5,0,2.1,0,86,0,4.9,0,,,,,,,2,0,,,2.7,0,
435,10.12.1967,-0.5,0,-3.7,0,-6.1,0,0,0,92,0,4.6,0,,,,,,,5,0,,,0,0,
435,11.12.1967,-4,0,-8.2,0,-10,0,0,0,87,0,3,0,,,,,,,4,0,,,0,0,
435,12.12.1967,-3.8,0,-4.7,0,-10.4,0,1.3,0,83,0,3.5,0,,,,,,,4,0,,,1.7,0,
435,13.12.1967,1.6,0,1,0,-3.8,0,0.5,0,97,0,6.4,0,,,,,,,4,0,,,0.7,0,
435,14.12.1967,1.7,0,1.3,0,0.1,0,0.8,0,98,0,6.5,0,,,,,,,2,0,,,1.1,0,
435,15.12.1967,5.6,0,4.2,0,1.7,0,2.8,0,95,0,7.8,0,,,,,,,0,0,,,3.2,0,
435,16.12.1967,5.3,0,4,0,3,0,3.1,0,87,0,7.3,0,,,,,,,0,0,,,3.5,0,
435,17.12.1967,3.2,0,1.6,0,0.4,0,0.3,0,84,0,5.7,0,,,,,,,0,0,,,0.5,0,
435,18.12.1967,2.2,0,-0.4,0,-2.5,0,1.4,0,89,0,5.5,0,,,,,,,0,0,,,1.8,0,
435,19.12.1967,1.1,0,-0.3,0,-2,0,3.6,0,97,0,6,0,,,,,,,1,0,,,4.2,0,
435,20.12.1967,-0.8,0,-4.8,0,-6.2,0,0.6,0,90,0,3.9,0,,,,,,,6,0,,,0.8,0,
435,21.12.1967,1.3,0,-0.6,0,-6,0,10.7,0,90,0,5.3,0,,,,,,,6,0,,,11.8,0,
435,22.12.1967,5,0,4,0,-0.8,0,6.4,0,97,0,7.8,0,,,,,,,11,0,,,7,0,
435,23.12.1967,11.2,0,8.8,0,4.2,0,15.1,0,91,0,10.1,0,,,,,,,0,0,,,15.9,0,
435,24.12.1967,11.1,0,7.3,0,4.5,0,2.4,0,88,0,9.2,0,,,,,,,0,0,,,2.8,0,
435,25.12.1967,7.1,0,5.5,0,4.4,0,0.2,0,88,0,8.2,0,,,,,,,0,0,,,0.3,0,
435,26.12.1967,4.5,0,1.8,0,0.2,0,1.3,0,97,0,6.9,0,,,,,,,0,0,,,1.7,0,
435,27.12.1967,1.2,0,-1.6,0,-3,0,0,0,81,0,4.5,0,,,,,,,0,0,,,0,0,
435,28.12.1967,2.4,0,1.8,0,-2.6,0,11,0,93,0,6.4,0,,,,,,,0,0,,,12.1,0,
435,29.12.1967,2.7,0,1.2,0,-1,0,0.5,0,93,0,6.2,0,,,,,,,0,0,,,0.7,0,
435,30.12.1967,1.7,0,-1.4,0,-2.6,0,0.9,0,93,0,5.3,0,,,,,,,0,0,,,1.2,0,
