STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4815,24.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.07.1965,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4815,27.07.1965,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4815,28.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.07.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4815,30.07.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4815,31.07.1965,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4815,01.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.08.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,03.08.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,04.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.08.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4815,08.08.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4815,09.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.08.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,21.08.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4815,22.08.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,23.08.1965,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4815,24.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.08.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,26.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.08.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4815,28.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.08.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,30.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.08.1965,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4815,01.09.1965,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4815,02.09.1965,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4815,03.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.09.1965,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4815,06.09.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,07.09.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,08.09.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,09.09.1965,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4815,10.09.1965,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4815,11.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.09.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,13.09.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,14.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.09.1965,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.6,2,
4815,27.09.1965,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4815,28.09.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4815,29.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.10.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4815,03.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.10.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4815,09.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.10.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4815,16.10.1965,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4815,17.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.10.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,30.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.10.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4815,01.11.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,02.11.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,03.11.1965,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4815,04.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.11.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4815,08.11.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,09.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.11.1965,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4815,11.11.1965,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4815,12.11.1965,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4815,13.11.1965,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4815,14.11.1965,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3.2,2,
4815,15.11.1965,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4815,16.11.1965,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4815,17.11.1965,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.8,2,
4815,18.11.1965,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3.3,2,
4815,19.11.1965,,,,,,,2.8,2,,,,,,,,,,,6,2,,,3.3,2,
4815,20.11.1965,,,,,,,5.7,2,,,,,,,,,,,4,2,,,6.5,2,
4815,21.11.1965,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.8,2,
4815,22.11.1965,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
4815,23.11.1965,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4815,24.11.1965,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4815,25.11.1965,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4815,26.11.1965,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
4815,27.11.1965,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
4815,28.11.1965,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.1,2,
4815,29.11.1965,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
4815,30.11.1965,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4815,01.12.1965,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4815,02.12.1965,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
4815,03.12.1965,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4815,04.12.1965,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4815,05.12.1965,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4815,06.12.1965,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4815,07.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.12.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,09.12.1965,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4815,10.12.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,11.12.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,12.12.1965,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4815,13.12.1965,,,,,,,17.8,2,,,,,,,,,,,1,2,,,19.3,2,
4815,14.12.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,15.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,16.12.1965,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4815,17.12.1965,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
4815,18.12.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4815,19.12.1965,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4815,20.12.1965,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4815,21.12.1965,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
4815,22.12.1965,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
4815,23.12.1965,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4815,24.12.1965,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4815,25.12.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4815,26.12.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,27.12.1965,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4815,28.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,29.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,30.12.1965,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4815,31.12.1965,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
4815,01.01.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4815,02.01.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,03.01.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4815,04.01.1966,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4815,05.01.1966,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
4815,06.01.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,07.01.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,08.01.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,09.01.1966,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
4815,10.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,11.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,12.01.1966,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
4815,13.01.1966,,,,,,,4.9,2,,,,,,,,,,,9,2,,,6.1,2,
4815,14.01.1966,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.8,2,
4815,15.01.1966,,,,,,,0.1,2,,,,,,,,,,,18,2,,,0.1,2,
4815,16.01.1966,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4815,17.01.1966,,,,,,,0.1,2,,,,,,,,,,,16,2,,,0.1,2,
4815,18.01.1966,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4815,19.01.1966,,,,,,,0.1,2,,,,,,,,,,,14,2,,,0.1,2,
4815,20.01.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4815,21.01.1966,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
4815,22.01.1966,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.7,2,
4815,23.01.1966,,,,,,,1.4,2,,,,,,,,,,,13,2,,,1.8,2,
4815,24.01.1966,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
4815,25.01.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4815,26.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4815,27.01.1966,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
4815,28.01.1966,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
4815,29.01.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,30.01.1966,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4815,31.01.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4815,01.02.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4815,02.02.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,03.02.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,04.02.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4815,05.02.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,06.02.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4815,07.02.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4815,08.02.1966,,,,,,,10.2,2,,,,,,,,,,,2,2,,,10.9,2,
4815,09.02.1966,,,,,,,9.3,2,,,,,,,,,,,2,2,,,11.4,2,
4815,10.02.1966,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.3,2,
4815,11.02.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4815,12.02.1966,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
4815,13.02.1966,,,,,,,0.1,2,,,,,,,,,,,7,2,,,0.1,2,
4815,14.02.1966,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
4815,15.02.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4815,16.02.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4815,17.02.1966,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
4815,18.02.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4815,19.02.1966,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.8,2,
4815,20.02.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,21.02.1966,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4815,22.02.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,23.02.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,24.02.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,25.02.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4815,26.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.02.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4815,01.03.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4815,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,09.03.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4815,10.03.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4815,11.03.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4815,12.03.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4815,13.03.1966,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
4815,14.03.1966,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.9,2,
4815,15.03.1966,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
4815,16.03.1966,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
4815,17.03.1966,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
4815,18.03.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4815,19.03.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,20.03.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.03.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4815,24.03.1966,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4815,25.03.1966,,,,,,,4.2,2,,,,,,,,,,,4,2,,,4.9,2,
4815,26.03.1966,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
4815,27.03.1966,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
4815,28.03.1966,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
4815,29.03.1966,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4815,30.03.1966,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
4815,31.03.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4815,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.04.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4815,04.04.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4815,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.04.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,07.04.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,08.04.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4815,09.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,10.04.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4815,11.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.04.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4815,13.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4815,14.04.1966,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
4815,15.04.1966,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4815,16.04.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,17.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.04.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,19.04.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4815,20.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,21.04.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4815,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.04.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4815,26.04.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.04.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4815,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.05.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4815,05.05.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4815,06.05.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,07.05.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4815,08.05.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4815,09.05.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4815,10.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.05.1966,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4815,20.05.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4815,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.05.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4815,26.05.1966,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4815,27.05.1966,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4815,28.05.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4815,29.05.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.06.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,08.06.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4815,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
