STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5761,25.10.1977,18,0,13.5,0,9.8,0,0,0,89,1,12.7,1,,,,,,,0,0,,,0,0,
5761,26.10.1977,13.1,0,8.8,0,7,0,0,0,93,1,11.6,1,,,,,,,0,0,,,0,0,
5761,27.10.1977,11.3,0,10,0,6.2,0,0,0,95,1,11.2,1,,,,,,,0,0,,,0,0,
5761,28.10.1977,12.6,0,10.7,0,8.6,0,0,0,94,1,11.8,1,,,,,,,0,0,,,0,0,
5761,29.10.1977,15,0,11.8,0,10,0,0,0,90,1,11.6,1,,,,,,,0,0,,,0,0,
5761,30.10.1977,12.6,0,8.3,0,7.6,0,0,0,92,1,10.7,1,,,,,,,0,0,,,0,0,
5761,31.10.1977,13.4,0,9.7,0,4,0,7.6,0,86,1,9.7,1,,,,,,,0,0,,,8.2,0,
5761,01.11.1977,12.5,0,8.8,0,6.6,0,1.5,0,88,1,10.5,1,,,,,,,0,0,,,1.8,0,
5761,02.11.1977,10.1,0,6.4,0,0,0,13.7,0,89,1,8.3,1,,,,,,,0,0,,,14.5,0,
5761,03.11.1977,17,0,13,0,7.4,0,0,0,85,1,11.9,1,,,,,,,0,0,,,0,0,
5761,04.11.1977,13.1,0,8.8,0,7.4,0,2.2,0,84,1,10.2,1,,,,,,,0,0,,,2.5,0,
5761,05.11.1977,12.1,0,8.1,0,5.5,0,0,0,84,1,9,1,,,,,,,0,0,,,0,0,
5761,06.11.1977,15,0,10.3,0,5,0,0,0,81,1,9.9,1,,,,,,,0,0,,,0,0,
5761,07.11.1977,16.5,0,12.3,0,9.6,0,0,0,79,1,10.9,1,,,,,,,0,0,,,0,0,
5761,08.11.1977,13.4,0,10.4,0,8.5,0,6.7,0,82,1,10.7,1,,,,,,,0,0,,,7.3,0,
5761,09.11.1977,12.6,0,10.6,0,8.5,0,9.7,0,86,1,11.3,1,,,,,,,0,0,,,10.4,0,
5761,10.11.1977,15.2,0,12.5,0,8.8,0,2.9,0,90,1,12.9,1,,,,,,,0,0,,,3.3,0,
5761,11.11.1977,17,0,13.3,0,6.5,0,0,0,81,1,11.6,1,,,,,,,0,0,,,0,0,
5761,12.11.1977,14.8,0,8.6,0,6.3,0,7.8,0,78,1,9.9,1,,,,,,,0,0,,,8.4,0,
5761,13.11.1977,8.6,0,4.5,0,3.4,0,0,0,77,1,6.8,1,,,,,,,0,0,,,0,0,
5761,14.11.1977,8.5,0,6.5,0,2.5,0,5.5,0,85,1,7.5,1,,,,,,,0,0,,,6,0,
5761,15.11.1977,9.1,0,6.2,0,2.6,0,0,0,79,1,7.3,1,,,,,,,0,0,,,0,0,
5761,16.11.1977,7.6,0,5.9,0,4,0,0,0,83,1,7.4,1,,,,,,,0,0,,,0,0,
5761,17.11.1977,7.6,0,4.5,0,3.7,0,1,0,86,1,7,1,,,,,,,0,0,,,1.2,0,
5761,18.11.1977,7.6,0,3.4,0,1.5,0,0.2,0,90,1,7.2,1,,,,,,,0,0,,,0.3,0,
5761,19.11.1977,6.2,0,4.2,0,2.2,0,0,0,84,1,6.7,1,,,,,,,0,0,,,0,0,
5761,20.11.1977,6.7,0,4.6,0,3.8,0,0,0,75,1,6.2,1,,,,,,,0,0,,,0,0,
5761,21.11.1977,5.1,0,4.3,0,1.8,0,0.3,0,79,1,6,1,,,,,,,0,0,,,0.4,0,
5761,22.11.1977,5.6,0,2.4,0,1,0,8.9,0,86,1,6.6,1,,,,,,,0,0,,,9.9,0,
5761,23.11.1977,7.4,0,5,0,0.7,0,0.1,0,87,1,7.2,1,,,,,,,0,0,,,0.2,0,
5761,24.11.1977,8.1,0,6.5,0,4.8,0,0.4,0,82,1,7.4,1,,,,,,,0,0,,,0.6,0,
5761,25.11.1977,6.5,0,3.2,0,1.8,0,2.1,0,88,1,7.2,1,,,,,,,0,0,,,2.4,0,
5761,26.11.1977,3.5,0,2,0,1.4,0,0.8,0,91,1,6.6,1,,,,,,,0,0,,,1.1,0,
5761,27.11.1977,2.1,0,0.6,0,-0.4,0,0.1,0,89,1,5.9,1,,,,,,,0,0,,,0.2,0,
5761,28.11.1977,2.1,0,-0.5,0,-3,0,0,0,84,1,4.9,1,,,,,,,0,0,,,0,0,
5761,29.11.1977,2.1,0,0.1,0,-1.2,0,0.6,0,83,1,4.9,1,,,,,,,0,0,,,0.8,0,
5761,30.11.1977,3.1,0,2.5,0,-0.5,0,0.8,0,92,1,5.9,1,,,,,,,0,0,,,1.1,0,
5761,01.12.1977,3.4,0,1.9,0,0.4,0,0,0,93,1,6.3,1,,,,,,,0,0,,,0,0,
5761,02.12.1977,2.7,0,1.6,0,-0.3,0,0.2,0,88,1,5.8,1,,,,,,,0,0,,,0.3,0,
5761,03.12.1977,5.7,0,3.9,0,1.4,0,0,0,91,1,7,1,,,,,,,0,0,,,0,0,
5761,04.12.1977,4.1,0,0.2,0,-2.8,0,0,0,84,1,5.5,1,,,,,,,0,0,,,0,0,
5761,05.12.1977,-2.7,0,-4.5,0,-5.2,0,0,0,88,1,4.1,1,,,,,,,0,0,,,0,0,
5761,06.12.1977,-2.3,0,-3.7,0,-5.5,0,0.1,0,88,1,4.1,1,,,,,,,0,0,,,0.1,0,
5761,07.12.1977,2.6,0,-0.5,0,-5.4,0,0,0,90,1,5.2,1,,,,,,,0,0,,,0,0,
5761,08.12.1977,4.9,0,2.9,0,0,0,0,0,87,1,6.2,1,,,,,,,0,0,,,0,0,
5761,09.12.1977,3.2,0,1.7,0,0.4,0,0,0,91,1,6.1,1,,,,,,,0,0,,,0,0,
5761,10.12.1977,3.1,0,0.6,0,-1.2,0,0,0,89,1,6.1,1,,,,,,,0,0,,,0,0,
5761,11.12.1977,3.6,0,1.4,0,-2.5,0,1.8,0,83,1,5.5,1,,,,,,,0,0,,,2.2,0,
5761,12.12.1977,3.9,0,2.9,0,1.4,0,13.6,0,90,1,6.9,1,,,,,,,0,0,,,14.9,0,
5761,13.12.1977,8,0,6.4,0,2.9,0,0,0,94,1,8.4,1,,,,,,,0,0,,,0,0,
5761,14.12.1977,8,0,6.3,0,2.4,0,0.5,0,95,1,8.3,1,,,,,,,0,0,,,0.7,0,
5761,15.12.1977,8.1,0,6.8,0,6.3,0,0.3,0,95,1,9.2,1,,,,,,,0,0,,,0.4,0,
5761,16.12.1977,8.1,0,6.2,0,5.1,0,0,0,94,1,8.8,1,,,,,,,0,0,,,0,0,
5761,17.12.1977,5.5,0,3.6,0,1.5,0,0,0,92,1,6.9,1,,,,,,,0,0,,,0,0,
5761,18.12.1977,4.6,0,2.3,0,0.8,0,0,0,89,1,6.6,1,,,,,,,0,0,,,0,0,
5761,19.12.1977,5.3,0,4,0,1,0,0,0,86,1,6.4,1,,,,,,,0,0,,,0,0,
5761,20.12.1977,5.1,0,2,0,0.5,0,0,0,89,1,6.5,1,,,,,,,0,0,,,0,0,
5761,21.12.1977,1.8,0,-0.3,0,-2.5,0,0,0,89,1,5.5,1,,,,,,,0,0,,,0,0,
5761,22.12.1977,1,0,-0.6,0,-4.6,0,0,0,89,1,5.4,1,,,,,,,0,0,,,0,0,
5761,23.12.1977,5.3,0,3.7,0,0.7,0,1.1,0,91,1,7.2,1,,,,,,,0,0,,,1.4,0,
5761,24.12.1977,16,0,10.9,0,4,0,0.8,0,80,1,10.1,1,,,,,,,0,0,,,1,0,
5761,25.12.1977,9.8,0,7.2,0,6.1,0,0,0,85,1,8.8,1,,,,,,,0,0,,,0,0,
5761,26.12.1977,7.3,0,5.8,0,5.2,0,1.1,0,88,1,8.2,1,,,,,,,0,0,,,1.4,0,
5761,27.12.1977,6.6,0,5.2,0,3.9,0,9.8,0,88,1,7.9,1,,,,,,,0,0,,,10.5,0,
5761,28.12.1977,6.1,0,4.1,0,1.9,0,0.4,0,82,1,6.4,1,,,,,,,0,0,,,0.6,0,
5761,29.12.1977,4.9,0,4,0,3.3,0,3.5,0,86,1,6.9,1,,,,,,,0,0,,,3.9,0,
5761,30.12.1977,4.8,0,3,0,0.6,0,4,0,87,1,6.6,1,,,,,,,0,0,,,4.7,0,
5761,31.12.1977,4.6,0,1.7,0,0.6,0,0.5,0,83,1,5.8,1,,,,,,,0,0,,,0.7,0,
5761,01.01.1978,5.6,0,4.1,0,0,0,0,0,88,1,6.8,1,,,,,,,0,0,,,0,0,
5761,02.01.1978,6.1,0,5.3,0,4.9,0,0.2,0,84,1,7.3,1,,,,,,,0,0,,,0.3,0,
5761,03.01.1978,5.7,0,3.5,0,1.4,0,1,0,82,1,6.4,1,,,,,,,0,0,,,1.2,0,
5761,04.01.1978,3.6,0,0.5,0,-0.1,0,3.2,0,85,1,5.6,1,,,,,,,0,0,,,3.8,0,
5761,05.01.1978,0.1,0,-4.1,0,-7.2,0,3.1,0,78,1,3.7,1,,,,,,,1,0,,,3.9,0,
5761,06.01.1978,3.5,0,2.2,0,-4,0,0.8,0,88,1,5.7,1,,,,,,,3,0,,,1.1,0,
5761,07.01.1978,4.2,0,2.1,0,0.5,0,0,0,91,1,6.6,1,,,,,,,0,0,,,0,0,
5761,08.01.1978,2.5,0,-0.2,0,-2.3,0,0,0,91,1,5.6,1,,,,,,,0,0,,,0,0,
5761,09.01.1978,1.7,0,0.5,0,-1.4,0,1.1,0,90,1,5.7,1,,,,,,,0,0,,,1.4,0,
5761,10.01.1978,5.7,0,2,0,0.8,0,1.6,0,85,1,6.4,1,,,,,,,0,0,,,2,0,
5761,11.01.1978,4.9,0,3.1,0,1,0,0,0,83,1,6.2,1,,,,,,,0,0,,,0,0,
5761,12.01.1978,6.3,0,3,0,1.1,0,0,0,85,1,6.3,1,,,,,,,0,0,,,0,0,
5761,13.01.1978,3.6,0,1.9,0,1.2,0,0,0,90,1,6.3,1,,,,,,,0,0,,,0,0,
5761,14.01.1978,4.5,0,2.9,0,0.4,0,0,0,93,1,6.7,1,,,,,,,0,0,,,0,0,
5761,15.01.1978,3.3,0,0.5,0,-1.3,0,0,0,86,1,5.7,1,,,,,,,0,0,,,0,0,
5761,16.01.1978,3.9,0,0.6,0,-1.2,0,0,0,85,1,5.4,1,,,,,,,0,0,,,0,0,
5761,17.01.1978,4.2,0,1,0,-2.5,0,3.5,0,84,1,5.4,1,,,,,,,0,0,,,4.1,0,
5761,18.01.1978,2.5,0,1.6,0,0.8,0,0.8,0,92,1,6.1,1,,,,,,,0,0,,,1.1,0,
5761,19.01.1978,2.6,0,0.8,0,-1,0,0,0,87,1,5.7,1,,,,,,,0,0,,,0,0,
5761,20.01.1978,2.6,0,0.8,0,-0.8,0,0,0,87,1,5.6,1,,,,,,,0,0,,,0,0,
5761,21.01.1978,1.1,0,-0.3,0,-0.5,0,0,0,91,1,5.5,1,,,,,,,0,0,,,0,0,
5761,22.01.1978,1.6,0,0.6,0,-0.3,0,0,0,88,1,5.5,1,,,,,,,0,0,,,0,0,
5761,23.01.1978,2.5,0,1.2,0,0,0,0,0,87,1,5.6,1,,,,,,,0,0,,,0,0,
5761,24.01.1978,6,0,4.6,0,0.8,0,1.2,0,88,1,6.7,1,,,,,,,0,0,,,1.5,0,
5761,25.01.1978,5.5,0,3.7,0,2.7,0,0.7,0,85,1,6.6,1,,,,,,,0,0,,,0.9,0,
5761,26.01.1978,4.8,0,2.1,0,1,0,0.8,0,84,1,6.1,1,,,,,,,0,0,,,1.1,0,
5761,27.01.1978,4.2,0,2.2,0,-0.5,0,0,0,83,1,5.9,1,,,,,,,2,0,,,0,0,
5761,28.01.1978,6.2,0,2.8,0,1,0,0.4,0,78,1,5.6,1,,,,,,,0,0,,,0.6,0,
5761,29.01.1978,4,0,2.2,0,0.8,0,1.1,0,88,1,6.3,1,,,,,,,0,0,,,1.4,0,
5761,30.01.1978,4.6,0,2.8,0,0.3,0,0.7,0,88,1,6.5,1,,,,,,,0,0,,,1,0,
5761,31.01.1978,5,0,1,0,-1,0,0,0,86,1,5.9,1,,,,,,,0,0,,,0,0,
5761,01.02.1978,2.5,0,-0.8,0,-4,0,0.3,0,85,1,5,1,,,,,,,0,0,,,0.4,0,
5761,02.02.1978,1.6,0,0.7,0,-1.5,0,3.9,0,91,1,5.8,1,,,,,,,1,0,,,4.5,0,
5761,03.02.1978,1.6,0,0.8,0,0.4,0,2.6,0,94,1,6.1,1,,,,,,,1,0,,,3.1,0,
5761,04.02.1978,0.6,0,-0.1,0,-0.4,0,0,0,93,1,5.6,1,,,,,,,2,0,,,0,0,
5761,05.02.1978,0.2,0,-1.4,0,-2.1,0,0,0,89,1,5.1,1,,,,,,,0,0,,,0,0,
5761,06.02.1978,0.8,0,-1.3,0,-4.2,0,0,0,87,1,4.9,1,,,,,,,0,0,,,0,0,
5761,07.02.1978,-1,0,-2.6,0,-4.8,0,0,0,86,1,4.5,1,,,,,,,0,0,,,0,0,
5761,08.02.1978,0.1,0,-2.2,0,-4.2,0,1.5,0,87,1,4.5,1,,,,,,,0,0,,,2,0,
5761,09.02.1978,-1.1,0,-4.6,0,-7.5,0,0,0,85,1,4,1,,,,,,,5,0,,,0,0,
5761,10.02.1978,-2.8,0,-4.2,0,-11,0,0,0,83,1,3.7,1,,,,,,,2,0,,,0,0,
5761,11.02.1978,-3.5,0,-4.4,0,-6,0,0,0,85,1,3.9,1,,,,,,,2,0,,,0,0,
5761,12.02.1978,-0.4,0,-2,0,-4.9,0,1.8,0,87,1,4.4,1,,,,,,,1,0,,,2.3,0,
5761,13.02.1978,1.7,0,-2.6,0,-8.8,0,0,0,82,1,4,1,,,,,,,4,0,,,0,0,
5761,14.02.1978,1.9,0,-1.6,0,-5.2,0,2.5,0,83,1,4.4,1,,,,,,,3,0,,,3.2,0,
5761,15.02.1978,-0.9,0,-2.8,0,-3.4,0,0,0,88,1,4.6,1,,,,,,,6,0,,,0,0,
5761,16.02.1978,-1.2,0,-5.6,0,-8.8,0,1,0,87,1,3.9,1,,,,,,,5,0,,,1.3,0,
5761,17.02.1978,-2.3,0,-9.2,0,-13,0,0,0,88,1,3.4,1,,,,,,,5,0,,,0,0,
5761,18.02.1978,-1.2,0,-4.4,0,-14.2,0,0,0,85,1,3.3,1,,,,,,,4,0,,,0,0,
5761,19.02.1978,-2.2,0,-5.6,0,-8.6,0,0,0,79,1,3.2,1,,,,,,,3,0,,,0,0,
5761,20.02.1978,-1.1,0,-10.8,0,-16.1,0,0,0,76,1,2.5,1,,,,,,,2,0,,,0,0,
5761,21.02.1978,0.6,0,-5.9,0,-16.5,0,0.1,0,74,1,2.9,1,,,,,,,2,0,,,0.1,0,
5761,22.02.1978,5.3,0,3.2,0,-5.1,0,0.4,0,87,1,6.1,1,,,,,,,1,0,,,0.6,0,
5761,23.02.1978,5.3,0,3.5,0,1.2,0,0.3,0,90,1,6.9,1,,,,,,,0,0,,,0.4,0,
5761,24.02.1978,12.3,0,6.8,0,2.4,0,0.7,0,85,1,7.8,1,,,,,,,0,0,,,0.9,0,
5761,25.02.1978,14.1,0,8.2,0,2,0,0,0,81,1,8.6,1,,,,,,,0,0,,,0,0,
5761,26.02.1978,15.5,0,8.5,0,2,0,1,0,81,1,8.5,1,,,,,,,0,0,,,1.2,0,
5761,27.02.1978,14.9,0,7.4,0,4.8,0,0,0,80,1,8.7,1,,,,,,,0,0,,,0,0,
5761,28.02.1978,13.6,0,8.4,0,3.4,0,0,0,85,1,8.6,1,,,,,,,0,0,,,0,0,
5761,01.03.1978,14.6,0,7.6,0,5.3,0,0,0,85,1,8.7,1,,,,,,,0,0,,,0,0,
5761,02.03.1978,10.6,0,7.3,0,3.5,0,1,0,87,1,8.5,1,,,,,,,0,0,,,1.2,0,
5761,03.03.1978,14.1,0,8,0,5.4,0,0,0,82,1,8.2,1,,,,,,,0,0,,,0,0,
5761,04.03.1978,13.3,0,7.5,0,-0.9,0,2.7,0,83,1,7.9,1,,,,,,,0,0,,,3.1,0,
5761,05.03.1978,9,0,5,0,4.1,0,0,0,90,1,7.8,1,,,,,,,0,0,,,0,0,
5761,06.03.1978,4.8,0,2.2,0,-0.6,0,0,0,80,1,5.6,1,,,,,,,0,0,,,0,0,
5761,07.03.1978,7.4,0,4.6,0,1,0,0.5,0,77,1,5.8,1,,,,,,,0,0,,,0.7,0,
5761,08.03.1978,8.2,0,5.7,0,4.4,0,0.5,0,84,1,7.2,1,,,,,,,0,0,,,0.7,0,
5761,09.03.1978,8.1,0,6,0,4.2,0,0.4,0,81,1,7.3,1,,,,,,,0,0,,,0.6,0,
5761,10.03.1978,11.1,0,7.6,0,3,0,0,0,80,1,7.8,1,,,,,,,0,0,,,0,0,
5761,11.03.1978,11.4,0,6.2,0,3.9,0,0,0,78,1,8,1,,,,,,,0,0,,,0,0,
5761,12.03.1978,8.8,0,5,0,-2.4,0,1,0,75,1,6.2,1,,,,,,,0,0,,,1.2,0,
5761,13.03.1978,10.2,0,6.8,0,3.8,0,2,0,77,1,7.3,1,,,,,,,0,0,,,2.3,0,
5761,14.03.1978,9.9,0,7.3,0,3.2,0,0,0,71,1,7,1,,,,,,,0,0,,,0,0,
5761,15.03.1978,9.8,0,7.1,0,5.2,0,0.9,0,71,1,7.2,1,,,,,,,0,0,,,1.1,0,
5761,16.03.1978,11.6,0,6.9,0,4.1,0,1,0,78,1,8.1,1,,,,,,,0,0,,,1.2,0,
5761,17.03.1978,6.8,0,1,0,0.3,0,1.3,0,79,1,5.8,1,,,,,,,0,0,,,1.7,0,
5761,18.03.1978,5.2,0,1.9,0,-1.5,0,0.7,0,84,1,5.4,1,,,,,,,0,0,,,1,0,
5761,19.03.1978,4,0,1.1,0,-0.5,0,9.8,0,89,1,6,1,,,,,,,0,0,,,10.9,0,
5761,20.03.1978,9.4,0,4.1,0,-0.5,0,2.4,0,88,1,6.6,1,,,,,,,2,0,,,2.8,0,
5761,21.03.1978,7.9,0,2.8,0,0,0,0.4,0,84,1,6.2,1,,,,,,,0,0,,,0.6,0,
5761,22.03.1978,5.6,0,1.8,0,-1,0,0.5,0,80,1,5.4,1,,,,,,,0,0,,,0.7,0,
5761,23.03.1978,10.5,0,4,0,1.6,0,9.7,0,80,1,6.6,1,,,,,,,0,0,,,10.4,0,
5761,24.03.1978,9.4,0,5.3,0,1.8,0,1,0,80,1,6.7,1,,,,,,,0,0,,,1.2,0,
5761,25.03.1978,10,0,5.9,0,-0.7,0,1.2,0,81,1,7,1,,,,,,,0,0,,,1.5,0,
5761,26.03.1978,8.5,0,4.6,0,3.2,0,0,0,77,1,6.5,1,,,,,,,0,0,,,0,0,
5761,27.03.1978,10.1,0,5.7,0,1.4,0,2.5,0,79,1,7.1,1,,,,,,,0,0,,,2.9,0,
5761,28.03.1978,15.2,0,11.8,0,6,0,0,0,78,1,9.7,1,,,,,,,0,0,,,0,0,
5761,29.03.1978,18.9,0,12.9,0,7.8,0,0.4,0,74,1,10.3,1,,,,,,,0,0,,,0.6,0,
5761,30.03.1978,20.1,0,12.3,0,8.8,0,0,0,71,1,10.6,1,,,,,,,0,0,,,0,0,
5761,31.03.1978,14.2,0,10,0,9,0,0,0,83,1,10.6,1,,,,,,,0,0,,,0,0,
5761,01.04.1978,10.1,0,8.4,0,6.5,0,0,0,89,1,10.1,1,,,,,,,0,0,,,0,0,
5761,02.04.1978,15.8,0,11.2,0,7,0,0,0,86,1,9.8,1,,,,,,,0,0,,,0,0,
5761,03.04.1978,12.2,0,9,0,5.5,0,0.7,0,89,1,9.7,1,,,,,,,0,0,,,0.9,0,
5761,04.04.1978,11.2,0,6.8,0,5.8,0,1.4,0,90,1,9.1,1,,,,,,,0,0,,,1.7,0,
5761,05.04.1978,10,0,4.5,0,2.7,0,0,0,74,1,6.2,1,,,,,,,0,0,,,0,0,
5761,06.04.1978,7.5,0,1,0,-3.5,0,0,0,67,1,4.5,1,,,,,,,0,0,,,0,0,
5761,07.04.1978,11.9,0,3.7,0,-4.9,0,0,0,62,1,4.7,1,,,,,,,0,0,,,0,0,
5761,08.04.1978,11.3,0,7.1,0,-1,0,0,0,70,1,6.3,1,,,,,,,0,0,,,0,0,
5761,09.04.1978,13.8,0,7.3,0,4,0,0,0,63,1,6.2,1,,,,,,,0,0,,,0,0,
5761,10.04.1978,15.7,0,8.5,0,0,0,0.7,0,68,1,7.2,1,,,,,,,0,0,,,0.9,0,
5761,11.04.1978,11.3,0,6.6,0,2.5,0,1.8,0,79,1,7.6,1,,,,,,,0,0,,,2.2,0,
5761,12.04.1978,9,0,3.5,0,0,0,0,0,68,1,5.2,1,,,,,,,0,0,,,0,0,
5761,13.04.1978,13.5,0,6.4,0,-0.9,0,0,0,64,1,5.5,1,,,,,,,0,0,,,0,0,
5761,14.04.1978,11.4,0,5.6,0,-1,0,0.3,0,71,1,6.2,1,,,,,,,0,0,,,0.5,0,
5761,15.04.1978,11,0,5.9,0,3.3,0,0,0,73,1,6.4,1,,,,,,,0,0,,,0,0,
5761,16.04.1978,11.3,0,5.5,0,0.1,0,0,0,71,1,5.6,1,,,,,,,0,0,,,0,0,
5761,17.04.1978,13.6,0,6.6,0,0.5,0,0,0,66,1,5.6,1,,,,,,,0,0,,,0,0,
5761,18.04.1978,12.9,0,6,0,-2,0,0,0,62,1,5.4,1,,,,,,,0,0,,,0,0,
5761,19.04.1978,14.6,0,6.5,0,-1.2,0,0,0,59,1,5.6,1,,,,,,,0,0,,,0,0,
5761,20.04.1978,15.2,0,8.6,0,1,0,1.6,0,71,1,7.4,1,,,,,,,0,0,,,1.9,0,
5761,21.04.1978,11.4,0,8.6,0,6.5,0,0.8,0,85,1,9.2,1,,,,,,,0,0,,,1.1,0,
5761,22.04.1978,12.2,0,9,0,7.8,0,0,0,86,1,9.5,1,,,,,,,0,0,,,0,0,
5761,23.04.1978,17.4,0,11.5,0,6.5,0,0,0,77,1,9.2,1,,,,,,,0,0,,,0,0,
5761,24.04.1978,19,0,12.1,0,2.8,0,0,0,72,1,8.8,1,,,,,,,0,0,,,0,0,
5761,25.04.1978,12.7,0,6.7,0,4.8,0,0,0,67,1,6.8,1,,,,,,,0,0,,,0,0,
5761,26.04.1978,12.7,0,6.8,0,0.4,0,0,0,67,1,6.2,1,,,,,,,0,0,,,0,0,
5761,27.04.1978,14.2,0,8.8,0,2.4,0,0,0,72,1,7.3,1,,,,,,,0,0,,,0,0,
5761,28.04.1978,14.6,0,10,0,6.3,0,0,0,70,1,8.1,1,,,,,,,0,0,,,0,0,
5761,29.04.1978,17.3,0,10.5,0,4.8,0,2.9,0,75,1,9.6,1,,,,,,,0,0,,,3.3,0,
5761,30.04.1978,17.6,0,13.4,0,7,0,0,0,74,1,10.7,1,,,,,,,0,0,,,0,0,
5761,01.05.1978,14,0,10.8,0,9.2,0,7.4,0,82,1,10.8,1,,,,,,,0,0,,,8,0,
5761,02.05.1978,10.5,0,8.3,0,7.5,0,11,0,86,1,9.8,1,,,,,,,0,0,,,11.7,0,
5761,03.05.1978,16.2,0,10,0,3.2,0,0,0,69,1,8,1,,,,,,,0,0,,,0,0,
5761,04.05.1978,19,0,12.7,0,3.4,0,0,0,65,1,9.5,1,,,,,,,0,0,,,0,0,
5761,05.05.1978,22,0,16.5,0,8.5,0,0,0,61,1,11,1,,,,,,,0,0,,,0,0,
5761,06.05.1978,23,0,16.6,0,12.2,0,0,0,71,1,13.2,1,,,,,,,0,0,,,0,0,
5761,07.05.1978,17.6,0,14.1,0,10,0,1.3,0,84,1,12.9,1,,,,,,,0,0,,,1.6,0,
5761,08.05.1978,13.6,0,10.8,0,8.2,0,0.1,0,85,1,10.8,1,,,,,,,0,0,,,0.2,0,
5761,09.05.1978,18,0,10.8,0,5.9,0,0.3,0,65,1,7.9,1,,,,,,,0,0,,,0.5,0,
5761,10.05.1978,9.9,0,4.1,0,2.5,0,2.7,0,69,1,6.7,1,,,,,,,0,0,,,3.1,0,
5761,11.05.1978,9,0,4.1,0,-2,0,0,0,68,1,5.5,1,,,,,,,0,0,,,0,0,
5761,12.05.1978,11,0,6.1,0,-1.8,0,2.7,0,75,1,6.5,1,,,,,,,0,0,,,3.1,0,
5761,13.05.1978,9.5,0,6.9,0,5,0,0,0,85,1,8.2,1,,,,,,,0,0,,,0,0,
5761,14.05.1978,13.8,0,8.7,0,1,0,0,0,79,1,8.3,1,,,,,,,0,0,,,0,0,
5761,15.05.1978,16.4,0,10.5,0,7,0,0,0,81,1,9.8,1,,,,,,,0,0,,,0,0,
5761,16.05.1978,17.1,0,10.2,0,3.8,0,4.8,0,83,1,10,1,,,,,,,0,0,,,5.3,0,
5761,17.05.1978,16.5,0,10.3,0,4.4,0,12.6,0,80,1,9.9,1,,,,,,,0,0,,,13.3,0,
5761,18.05.1978,18.8,0,12.4,0,5.2,0,1,0,75,1,10.4,1,,,,,,,0,0,,,1.3,0,
5761,19.05.1978,20.7,0,14.5,0,7.8,0,1.7,0,71,1,11.3,1,,,,,,,0,0,,,2,0,
5761,20.05.1978,16.5,0,13.6,0,10,0,2.7,0,85,1,13.3,1,,,,,,,0,0,,,3.1,0,
5761,21.05.1978,20.3,0,14.9,0,9.8,0,0,0,80,1,13.3,1,,,,,,,0,0,,,0,0,
5761,22.05.1978,23.4,0,17.9,0,9.8,0,0.8,0,80,1,14.8,1,,,,,,,0,0,,,1.1,0,
5761,23.05.1978,19.1,0,15.8,0,14.7,0,2.3,0,90,1,15.7,1,,,,,,,0,0,,,2.7,0,
5761,24.05.1978,18.5,0,15.5,0,13.4,0,0,0,88,1,14.7,1,,,,,,,0,0,,,0,0,
5761,25.05.1978,16.4,0,14.7,0,12.2,0,1.9,0,88,1,14.1,1,,,,,,,0,0,,,2.3,0,
5761,26.05.1978,21,0,14.5,0,9,0,0,0,75,1,12.8,1,,,,,,,0,0,,,0,0,
5761,27.05.1978,24.3,0,17.2,0,7.5,0,0,0,62,1,11.5,1,,,,,,,0,0,,,0,0,
5761,28.05.1978,25.4,0,17.8,0,9.5,0,0,0,61,1,12.1,1,,,,,,,0,0,,,0,0,
5761,29.05.1978,25.5,0,19.4,0,9,0,0,0,61,1,12.7,1,,,,,,,0,0,,,0,0,
5761,30.05.1978,25.8,0,19.6,0,11,0,0,0,56,1,12.4,1,,,,,,,0,0,,,0,0,
5761,31.05.1978,27.5,0,21.2,0,11.4,0,0,0,54,1,12.6,1,,,,,,,0,0,,,0,0,
5761,01.06.1978,29.2,0,22.1,0,11,0,0,0,54,1,13.4,1,,,,,,,0,0,,,0,0,
5761,02.06.1978,30.4,0,21.4,0,12.7,0,0.2,0,56,1,14.3,1,,,,,,,0,0,,,0.4,0,
5761,03.06.1978,27.8,0,21.5,0,16.6,0,0,0,63,1,15.6,1,,,,,,,0,0,,,0,0,
5761,04.06.1978,27.2,0,21.1,0,14.3,0,0,0,69,1,16,1,,,,,,,0,0,,,0,0,
5761,05.06.1978,25,0,19,0,14,0,19.4,0,73,1,16.7,1,,,,,,,0,0,,,20.3,0,
5761,06.06.1978,27.2,0,22.2,0,13.4,0,0,0,72,1,17.4,1,,,,,,,0,0,,,0,0,
5761,07.06.1978,28.8,0,22.1,0,15.9,0,0.5,0,75,1,18.4,1,,,,,,,0,0,,,0.7,0,
5761,08.06.1978,21.5,0,17.3,0,16.1,0,0,0,79,1,15.7,1,,,,,,,0,0,,,0,0,
5761,09.06.1978,21.5,0,15.5,0,11,0,0,0,77,1,12.9,1,,,,,,,0,0,,,0,0,
5761,10.06.1978,17.3,0,12.8,0,10,0,0,0,70,1,10.4,1,,,,,,,0,0,,,0,0,
5761,11.06.1978,16.2,0,13,0,8.8,0,0.3,0,72,1,10,1,,,,,,,0,0,,,0.5,0,
5761,12.06.1978,15.1,0,10.8,0,9.8,0,2.9,0,75,1,10.4,1,,,,,,,0,0,,,3.3,0,
