STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50035,22.05.1972,19.4,0,12.5,0,3.8,0,0,0,67,1,9.51575458514519,1,10.8,0,0.7,0,3.9,2221.6,0,0,3.8,0,0,0,3.1
50035,23.05.1972,21.7,0,14.6,0,5.4,0,0,0,59,1,10.1101419132761,1,12.5,0,1.3,0,4.4,2458.2,0,0,6,0,0,0,3.7
50035,24.05.1972,21,0,16.2,0,8.4,0,0.9,0,68,1,11.4939070742772,1,9.4,0,2.3,0,3.8,2039.6,0,0,10.6,0,1.2,0,3.4
50035,25.05.1972,17.7,0,13.2,0,10.6,0,0.3,0,83,1,12.3191451259445,1,1.5,0,5,0,1.9,963.4,0,0,12.2,0,0.5,0,1.8
50035,26.05.1972,15.9,0,12.7,0,7.9,0,5.5,0,90,1,12.9025157383742,1,0.2,0,6,0,1.5,788.1,0,0,16.2,0,6,0,1.3
50035,27.05.1972,13.6,0,9.4,0,8,0,3,0,76,1,8.50684109676486,1,8.5,0,7,0,3.3,1928,0,0,19.9,0,3.4,0,2.5
50035,28.05.1972,12.2,0,7.4,0,5.8,0,4.2,0,85,1,9.11722058582981,1,2.6,0,6.7,0,1.9,1121.9,0,0,16.1,0,4.7,0,1.5
50035,29.05.1972,14.2,0,9.4,0,6.9,0,1.1,0,90,1,10.685861905439,1,1.5,0,3.7,0,1.7,973.3,0,0,12,0,1.4,0,1.3
50035,30.05.1972,15.6,0,10.7,0,8.4,0,0.9,0,79,1,9.88969244193543,1,4.3,0,3,0,2.4,1360.6,0,0,11.6,0,1.2,0,2.1
50035,31.05.1972,15.3,0,10.4,0,3.5,0,0,0,66,1,8.26044348116247,1,6.9,0,3,0,2.9,1720.9,0,0,12.5,0,0,0,2.7
50035,01.06.1972,14.4,0,9.6,0,3.2,0,0,0,71,1,8.31273201005983,1,6.7,0,2.3,0,2.8,1696.1,0,0,9.9,0,0,0,2.4
50035,02.06.1972,15,0,9.9,0,2.6,0,0.1,0,76,1,9.33876668700187,1,4.8,0,0.3,0,2.4,1436.7,0,0,4.8,0,0.2,0,2
50035,03.06.1972,19.4,0,12,0,3.5,0,0,0,67,1,9.94767218417967,1,10.5,0,1.3,0,3.8,2225.5,0,0,8,0,0,0,3.2
50035,04.06.1972,24.9,0,17,0,8.4,0,0,0,56,1,11.1677242166008,1,13.9,0,3,0,5.1,2697.8,0,0,7.3,0,0,0,4.8
50035,05.06.1972,25.9,0,19.9,0,9.4,0,0,0,61,1,14.5202341477185,1,12.8,0,4.3,0,5,2548.6,0,0,9,0,0,0,5.1
50035,06.06.1972,27.2,0,20,0,11.9,0,0.7,0,65,1,15.2483173907803,1,9.9,0,3.7,0,4.4,2150.1,0,0,13.9,0,0.9,0,4.4
50035,07.06.1972,23.6,0,16,0,11.9,0,9,0,72,1,13.5056240618256,1,3.9,0,2.3,0,2.7,1321.9,0,0,8.7,0,9.6,0,2.6
50035,08.06.1972,16.1,0,11,0,9.1,0,0.2,0,76,1,9.88885432191452,1,4.6,0,4.3,0,2.6,1420.4,0,0,15,0,0.4,0,2.3
50035,09.06.1972,18.9,0,12.3,0,2.8,0,0,0,62,1,9.34046824092693,1,8.2,0,1.3,0,3.3,1920.6,0,0,7.1,0,0,0,2.9
50035,10.06.1972,18,0,12.2,0,8.8,0,9.6,0,80,1,11.6862916298721,1,5.6,0,1,0,2.9,1561.7,0,0,6,0,10.3,0,2.3
50035,11.06.1972,15.8,0,12.5,0,8.9,0,0.1,0,88,1,13.0681005157857,1,0.1,0,1.7,0,1.5,800.3,0,0,6.2,0,0.2,0,1.4
50035,12.06.1972,16.7,0,11.2,0,9.6,0,17.5,0,94,1,12.3839335507547,1,0.1,0,1.7,0,1.5,801.1,0,0,6.3,0,18.3,0,1.2
50035,13.06.1972,13.5,0,10.8,0,8.2,0,0,0,87,1,10.76984650477,1,0.4,0,2,0,1.5,843.5,0,0,7,0,0,0,1.4
50035,14.06.1972,17.7,0,12.7,0,8.9,0,0,0,81,1,11.8702921437104,1,2.9,0,3,0,2.2,1191.2,0,0,9.4,0,0,0,2
50035,15.06.1972,17.1,0,12.7,0,6.7,0,4.5,0,80,1,12.1433657028689,1,1.7,0,2.7,0,1.9,1025.2,0,0,7.9,0,5,0,1.9
50035,16.06.1972,12.4,0,10.5,0,10,0,4.2,0,93,1,11.5067172040086,1,0,0,1.3,0,1.5,789.6,0,0,6.3,0,4.7,0,1.2
50035,17.06.1972,15.9,0,12,0,6.3,0,0,0,81,1,11.4478484901538,1,0.8,0,0.7,0,1.6,901.1,0,0,6,0,0,0,1.5
50035,18.06.1972,21,0,14.4,0,8.8,0,0,0,72,1,11.5317922922077,1,7.4,0,1.7,0,3.4,1818.3,0,0,6.1,0,0,0,2.9
50035,19.06.1972,22.8,0,16,0,8.9,0,0.6,0,67,1,11.9807381844826,1,11,0,3,0,4.4,2318.7,0,0,13,0,0.8,0,3.9
50035,20.06.1972,17,0,11.9,0,10.6,0,0,0,60,1,8.60073143281381,1,10.3,0,4,0,4,2221.5,0,0,12.3,0,0,0,3.6
50035,21.06.1972,21,0,14.6,0,6.9,0,0,0,63,1,10.3523764457539,1,9.9,0,2.7,0,4,2165.9,0,0,9.5,0,0,0,3.6
50035,22.06.1972,24.5,0,17,0,8.7,0,0,0,57,1,11.6324373828726,1,12.8,0,3.3,0,4.9,2568.6,0,0,10,0,0,0,4.7
50035,23.06.1972,16.4,0,13.1,0,9.7,0,0.7,0,66,1,9.42802553976787,1,6.1,0,4,0,3,1637.4,0,0,15,0,0.9,0,3
50035,24.06.1972,16.8,0,11.3,0,6.1,0,0.1,0,73,1,9.49429717559498,1,6.6,0,3.3,0,3,1706.4,0,0,8.8,0,0.2,0,2.6
50035,25.06.1972,19.7,0,13.2,0,3.2,0,0,0,60,1,9.41166062878994,1,12.2,0,2,0,4.3,2483.5,0,0,8.2,0,0,0,3.8
50035,26.06.1972,23.4,0,16.7,0,3.7,0,0,0,55,1,10.4940396690977,1,14.2,0,1.3,0,5,2760.2,0,0,7,0,0,0,4.4
50035,27.06.1972,24.1,0,17.5,0,7.8,0,0,0,65,1,13.5146838099132,1,9,0,2.3,0,3.9,2037.3,0,0,6.3,0,0,0,3.7
50035,28.06.1972,24.9,0,18.7,0,10.5,0,1,0,71,1,15.5139652320206,1,7.7,0,1.7,0,3.7,1855.8,0,0,5.8,0,1.3,0,3.4
50035,29.06.1972,22.7,0,16.2,0,13.4,0,0,0,84,1,15.3843827271489,1,3.5,0,2.3,0,2.6,1272.1,0,0,8,0,0,0,2.2
50035,30.06.1972,16.8,0,12.3,0,11,0,8.1,0,93,1,13.4021324341476,1,0,0,5,0,1.5,785.8,0,0,12.8,0,8.7,0,1.2
50035,01.07.1972,15.3,0,9.9,0,8.7,0,0,0,76,1,9.67534264138735,1,5,0,3.7,0,2.6,1477.6,0,0,15,0,0,0,2.2
50035,02.07.1972,18.6,0,13.7,0,4.5,0,0,0,72,1,10.7517999398624,1,6.7,0,3.3,0,3,1711.6,0,0,10.3,0,0,0,2.9
50035,03.07.1972,15.9,0,12,0,9.4,0,1.3,0,83,1,11.5377379357261,1,1,0,2.7,0,1.7,920.9,0,0,9.3,0,1.6,0,1.6
50035,04.07.1972,18.5,0,13.1,0,9.8,0,0,0,76,1,12.264858019652,1,5.1,0,2.3,0,2.8,1486.7,0,0,11,0,0,0,2.4
50035,05.07.1972,23,0,16.9,0,8.4,0,0,0,64,1,12.5553351258868,1,13,0,2.7,0,4.8,2577,0,0,7.4,0,0,0,4.3
50035,06.07.1972,25.7,0,19.9,0,10.4,0,0,0,67,1,14.5684403168641,1,12.7,0,3,0,5,2532.8,0,0,11,0,0,0,4.6
50035,07.07.1972,23.5,0,17.8,0,14.3,0,1,0,75,1,14.3910397359847,1,4.5,0,3,0,2.9,1398.1,0,0,9.3,0,1.3,0,2.8
50035,08.07.1972,22.6,0,17.4,0,10.9,0,0,0,72,1,14.4931470741358,1,5.1,0,2.7,0,2.9,1478.7,0,0,10.8,0,0,0,2.9
50035,09.07.1972,30.9,0,23.1,0,12.5,0,1.1,0,56,1,15.6849989358642,1,11.9,0,1.3,0,5,2413.4,0,0,7.9,0,1.4,0,4.7
50035,10.07.1972,24.6,0,13.7,0,11,0,5,0,88,1,14.5684383842702,1,2.9,0,5,0,2.4,1171,0,0,17.1,0,5.5,0,1.8
50035,11.07.1972,17.8,0,11.1,0,6.1,0,0,0,80,1,10.3727755211964,1,0.6,0,2.3,0,1.6,852.4,0,0,9.2,0,0,0,1.6
50035,12.07.1972,15.7,0,13.1,0,10.4,0,0,0,76,1,11.335347543748,1,0.1,0,2.7,0,1.5,781.6,0,0,8.3,0,0,0,1.7
50035,13.07.1972,19,0,13.5,0,10,0,0,0,62,1,9.91405519758566,1,11.1,0,3.7,0,4.2,2289.4,0,0,11,0,0,0,3.8
50035,14.07.1972,19.1,0,13.3,0,6.3,0,0,0,66,1,10.9338836335568,1,6.2,0,2.3,0,2.9,1613.7,0,0,7.9,0,0,0,2.8
50035,15.07.1972,22.4,0,18.7,0,12.4,0,4.8,0,84,1,17.0396544691058,1,0.6,0,4,0,1.8,843.5,0,0,9.3,0,5.3,0,2
50035,16.07.1972,28.7,0,22.8,0,14.3,0,0,0,76,1,19.9357184119919,1,9.5,0,2.3,0,4.3,2058.5,0,0,9.6,0,0,0,4
50035,17.07.1972,29.8,0,22.3,0,18,0,0.2,0,63,1,18.1549176759097,1,11.1,0,3,0,4.9,2273,0,0,15,0,0.4,0,4.8
50035,18.07.1972,30.1,0,20.7,0,15.3,0,13.3,0,68,1,18.3200943391679,1,8.3,0,4,0,4,1886.5,0,0,11.8,0,14,0,4.1
50035,19.07.1972,28.5,0,22.4,0,14.8,0,0,0,56,1,16.3514686463938,1,13,0,1.7,0,5.3,2522.7,0,0,8,0,0,0,4.9
50035,20.07.1972,29.4,0,23,0,14.6,0,0,0,59,1,17.3265872615221,1,9.6,0,1.3,0,4.3,2054.9,0,0,7.2,0,0,0,4.1
50035,21.07.1972,29.4,0,22.6,0,14.6,0,0,0,59,1,17.1796592661382,1,10.4,0,1.3,0,4.6,2158.9,0,0,7,0,0,0,4.2
50035,22.07.1972,27.6,0,19,0,14.4,0,0,0,74,1,17.9668897039311,1,8,0,2.3,0,3.8,1828.4,0,0,10.4,0,0,0,3.4
50035,23.07.1972,26.3,0,17.3,0,12.8,0,0,0,82,1,17.9190534484522,1,5.6,0,1,0,3.1,1498.7,0,0,6.9,0,0,0,2.5
50035,24.07.1972,27.6,0,20,0,12.5,0,0,0,72,1,17.9476315977718,1,7.5,0,0.7,0,3.6,1751.4,0,0,4.1,0,0,0,3.1
50035,25.07.1972,24.4,0,19.7,0,13,0,9.6,0,83,1,18.0031948013183,1,3.3,0,2.3,0,2.4,1179.6,0,0,7.5,0,10.3,0,2.3
50035,26.07.1972,21.7,0,16.4,0,13.9,0,0,0,79,1,13.9546956051781,1,5,0,3.3,0,2.8,1404.7,0,0,9.8,0,0,0,2.5
50035,27.07.1972,17.9,0,14,0,11.2,0,0,0,78,1,12.3665162441231,1,2,0,0.3,0,1.9,996.7,0,0,4.8,0,0,0,1.6
50035,28.07.1972,19.7,0,15,0,12.3,0,2.1,0,84,1,13.9959741300682,1,0.3,0,2.7,0,1.6,764.6,0,0,7.7,0,2.5,0,1.6
50035,29.07.1972,14.7,0,13.1,0,12,0,29.8,0,96,1,14.0886556779762,1,0,0,3.7,0,1.4,720.9,0,0,8,0,30.8,0,1
50035,30.07.1972,14.5,0,11.2,0,10.4,0,24.1,0,95,1,13.3063750856059,1,0,0,2.7,0,1.4,717.4,0,0,9.1,0,25,0,1
50035,31.07.1972,19.9,0,13.1,0,7.3,0,4.9,0,83,1,12.8627977907612,1,4.6,0,1,0,2.5,1327.9,0,0,10.2,0,5.4,0,2
50035,01.08.1972,22.2,0,14.7,0,8.4,0,0.3,0,72,1,12.4952834000065,1,9.3,0,1,0,3.7,1949.2,0,0,8,0,0.5,0,2.9
50035,02.08.1972,22.2,0,13.3,0,8,0,0.5,0,75,1,11.706393605492,1,9.8,0,1,0,3.8,2009.3,0,0,15,0,0.7,0,2.8
50035,03.08.1972,18,0,12.2,0,6.2,0,2,0,83,1,12.1966224912826,1,4.1,0,2.3,0,2.3,1246.6,0,0,9,0,2.4,0,1.9
50035,04.08.1972,16.7,0,11.2,0,9.5,0,0,0,73,1,10.4031929920032,1,6.3,0,4,0,2.8,1532.7,0,0,11.5,0,0,0,2.4
50035,05.08.1972,20.4,0,14.5,0,7.4,0,0,0,77,1,12.5326475703087,1,3,0,1,0,2.1,1091.2,0,0,7,0,0,0,1.8
50035,06.08.1972,23.3,0,15.8,0,9.7,0,0,0,73,1,13.2288436554908,1,8.7,0,1,0,3.6,1837.1,0,0,3.1,0,0,0,2.8
50035,07.08.1972,26.7,0,18.9,0,10.2,0,0,0,66,1,14.475277281573,1,11,0,0.7,0,4.2,2132.6,0,0,5.8,0,0,0,3.4
50035,08.08.1972,25.8,0,19.5,0,12.8,0,5,0,73,1,17.4032049265626,1,6.7,0,0.3,0,3.2,1561.2,0,0,9,0,5.5,0,2.6
50035,09.08.1972,25.5,0,19.9,0,14.9,0,0,0,76,1,17.9630257403223,1,2.8,0,0.7,0,2.2,1044.8,0,0,12,0,0,0,2
50035,10.08.1972,28.5,0,20.4,0,14.3,0,0,0,78,1,18.6653465938174,1,7.9,0,0.7,0,3.6,1704.8,0,0,7.1,0,0,0,2.9
50035,11.08.1972,28.6,0,17.4,0,15.7,0,0.3,0,83,1,17.6213331969353,1,8.5,0,4.7,0,3.8,1775.8,0,0,15.4,0,0.5,0,2.9
50035,12.08.1972,22,0,16.4,0,11,0,0,0,72,1,13.5067738763654,1,9.8,0,2.3,0,3.7,1937,0,0,8.9,0,0,0,3.1
50035,13.08.1972,29.2,0,21.2,0,11.2,0,0,0,69,1,17.8884967871597,1,12.4,0,1,0,4.6,2265.3,0,0,5.9,0,0,0,3.9
50035,14.08.1972,29.5,0,23.8,0,16.4,0,0,0,68,1,20.3221148031543,1,11.7,0,4,0,4.6,2165.9,0,0,9.9,0,0,0,4.7
50035,15.08.1972,28.8,0,21.1,0,18.5,0,19,0,79,1,19.5808709297748,1,6.4,0,2,0,3.3,1475.4,0,0,27.8,0,19.9,0,2.8
50035,16.08.1972,18.5,0,14,0,12.2,0,0,0,89,1,13.988919638402,1,0.3,0,3.3,0,1.4,686.3,0,0,16.5,0,0,0,1.3
50035,17.08.1972,14.8,0,12.4,0,8.4,0,0,0,86,1,12.1328769878206,1,0,0,3,0,1.2,643.2,0,0,8.9,0,0,0,1.2
50035,18.08.1972,12.7,0,9.9,0,8.3,0,3.2,0,91,1,11.0645384375339,1,0.3,0,3.7,0,1.2,676.8,0,0,13,0,3.6,0,1
50035,19.08.1972,13.5,0,8.4,0,6.4,0,0,0,82,1,9.37008914076498,1,0.5,0,2,0,1.3,697.3,0,0,7.2,0,0,0,1.1
50035,20.08.1972,15.8,0,11.8,0,5,0,0,0,80,1,10.6918973623814,1,6.6,0,5,0,2.5,1464.5,0,0,13,0,0,0,2.1
50035,21.08.1972,16,0,11.1,0,10.2,0,0,0,86,1,11.4441841868101,1,4.5,0,7.3,0,2.2,1191.9,0,0,17.5,0,0,0,1.6
50035,22.08.1972,14.6,0,10.1,0,8.6,0,0,0,79,1,9.59889851372654,1,3.2,0,4.7,0,1.9,1021.6,0,0,14,0,0,0,1.7
50035,23.08.1972,16.2,0,9.8,0,6.4,0,0,0,85,1,10.8196085734208,1,3.5,0,2.3,0,1.9,1052.9,0,0,7.7,0,0,0,1.4
50035,24.08.1972,17.9,0,11.5,0,3.9,0,0,0,76,1,10.7966047288776,1,5.7,0,2.3,0,2.3,1320.9,0,0,9.5,0,0,0,2
50035,25.08.1972,16.4,0,12.6,0,9.4,0,0,0,80,1,11.4234071379235,1,4.3,0,2.3,0,2.1,1139.2,0,0,8.1,0,0,0,1.8
50035,26.08.1972,16.5,0,11.5,0,8.2,0,0,0,81,1,11.6047680305089,1,2.2,0,1.7,0,1.6,872,0,0,7.5,0,0,0,1.4
50035,27.08.1972,16,0,11.4,0,9.9,0,0,0,78,1,10.9128533227095,1,0.3,0,1,0,1.2,631.3,0,0,4.8,0,0,0,1.1
50035,28.08.1972,18.4,0,12.4,0,5.3,0,0,0,76,1,10.9758828235029,1,1.5,0,3.7,0,1.5,773.6,0,0,8,0,0,0,1.7
50035,29.08.1972,19.2,0,12.4,0,7.6,0,0,0,73,1,10.6315632226318,1,6.5,0,2,0,2.5,1380,0,0,7.8,0,0,0,2.1
50035,30.08.1972,19.1,0,12.2,0,9.4,0,0,0,75,1,10.4099513742839,1,9.8,0,3.7,0,3.3,1774,0,0,10.1,0,0,0,2.4
50035,31.08.1972,16.1,0,9,0,5.2,0,0,0,78,1,9.93669442673124,1,7.1,0,1.7,0,2.5,1435.9,0,0,7,0,0,0,1.8
50035,01.09.1972,14.4,0,9.6,0,4.9,0,8,0,88,1,10.5397809520637,1,4,0,3.7,0,1.8,1052.1,0,0,11,0,8.6,0,1.3
50035,02.09.1972,12.4,0,9.9,0,8.7,0,1.7,0,94,1,11.4822669306088,1,0,0,4,0,1.1,563,0,0,9.1,0,2,0,0.8
50035,03.09.1972,18.8,0,13.3,0,8.2,0,0,0,81,1,11.340442377254,1,6.3,0,6,0,2.4,1313,0,0,8.8,0,0,0,2
50035,04.09.1972,21.1,0,12.8,0,6.8,0,0,0,79,1,11.7776734472913,1,10,0,2.3,0,3.2,1745.9,0,0,6.5,0,0,0,2.2
50035,05.09.1972,21.4,0,13.8,0,6.7,0,0,0,78,1,12.8041396690995,1,10,0,2,0,3.2,1735.1,0,0,7.6,0,0,0,2.3
50035,06.09.1972,24.2,0,14.2,0,8,0,0,0,79,1,13.4559104088305,1,7,0,1.3,0,2.7,1369.4,0,0,5.1,0,0,0,1.9
50035,07.09.1972,24.4,0,16.2,0,8.2,0,0.4,0,82,1,14.2477973813876,1,3.5,0,1,0,1.9,948.1,0,0,4.8,0,0.6,0,1.5
50035,08.09.1972,20.2,0,14,0,10.3,0,3.5,0,85,1,14.3583286866425,1,3.2,0,1,0,1.8,905.5,0,0,8,0,4,0,1.4
50035,09.09.1972,18.5,0,13.9,0,10.4,0,13,0,91,1,15.057997262055,1,2.5,0,1,0,1.6,816.6,0,0,6.5,0,13.7,0,1.2
50035,10.09.1972,22.7,0,14.8,0,9.3,0,0.3,0,84,1,14.4860189035255,1,7.4,0,3.7,0,2.7,1377.9,0,0,17.8,0,0.5,0,2
50035,11.09.1972,13.3,0,5.7,0,5.2,0,4.2,0,85,1,8.40991911842236,1,4.6,0,4,0,1.8,1044.9,0,0,19,0,4.7,0,1.2
50035,12.09.1972,12.7,0,5.3,0,2.2,0,0.5,0,81,1,8.17185134207347,1,3.6,0,2.7,0,1.5,921.9,0,0,11.8,0,0.7,0,1.1
50035,13.09.1972,14.4,0,6.3,0,1.2,0,0,0,76,1,7.8464076831868,1,6,0,0.7,0,1.9,1188.2,0,0,5,0,0,0,1.2
50035,14.09.1972,14,0,6.7,0,2.7,0,3.4,0,83,1,8.43366421012716,1,2.1,0,1.3,0,1.3,736.1,0,0,6,0,3.8,0,0.9
50035,15.09.1972,11,0,5.7,0,1.1,0,0,0,86,1,8.44968412108949,1,0.7,0,1,0,1,571.2,0,0,5.3,0,0,0,0.7
50035,16.09.1972,10,0,7.1,0,2.7,0,2.8,0,87,1,8.5784807512047,1,0,0,1.3,0,0.8,486.7,0,0,9,0,3.2,0,0.7
50035,17.09.1972,9.2,0,6.4,0,5,0,2.3,0,95,1,9.02105842133054,1,0.6,0,4,0,1,548.1,0,0,9.2,0,2.7,0,0.6
50035,18.09.1972,11.7,0,5.7,0,3.7,0,0,0,87,1,8.06863999571079,1,1.9,0,1,0,1.2,686.4,0,0,7,0,0,0,0.8
50035,19.09.1972,14.3,0,10,0,1.2,0,3.9,0,77,1,8.83614069704438,1,4.8,0,5,0,1.7,999.5,0,0,10,0,4.4,0,1.6
50035,20.09.1972,12.6,0,9,0,6.4,0,1,0,89,1,10.2199122000002,1,0.2,0,0.3,0,0.9,486.4,0,0,7,0,1.3,0,0.7
50035,21.09.1972,17.2,0,8.6,0,3.3,0,0,0,78,1,8.94174724008851,1,5.4,0,1,0,1.8,1047.4,0,0,3.1,0,0,0,1.2
50035,22.09.1972,16.1,0,10.3,0,1.1,0,1.2,0,78,1,9.58584388395431,1,4.5,0,1.7,0,1.6,940.7,0,0,7.7,0,1.5,0,1.3
50035,23.09.1972,11.1,0,6.9,0,5.5,0,2.4,0,84,1,8.43857496666079,1,3.7,0,3.7,0,1.4,845.9,0,0,11,0,2.8,0,1.1
50035,24.09.1972,8.8,0,3.9,0,1.6,0,2.4,0,85,1,7.62796339054154,1,4.4,0,3.3,0,1.4,912.6,0,0,14,0,2.8,0,0.9
50035,25.09.1972,7.6,0,4,0,1.6,0,0,0,89,1,7.46236624718967,1,0.5,0,1,0,0.8,489.8,0,0,7,0,0,0,0.6
50035,26.09.1972,10.5,0,5.2,0,2.5,0,0,0,89,1,8.36868534507704,1,0.4,0,0.3,0,0.8,473.4,0,0,4.3,0,0,0,0.6
50035,27.09.1972,7.7,0,5.9,0,0,0,2.5,0,94,1,8.54234100780185,1,0.2,0,3.3,0,0.7,446.6,0,0,10,0,2.9,0,0.5
50035,28.09.1972,9.5,0,6.6,0,5.5,0,6.7,0,87,1,8.67718118359323,1,1.8,0,2.7,0,1.1,607.5,0,0,12,0,7.3,0,0.8
50035,29.09.1972,9.3,0,5.9,0,3.5,0,0.3,0,83,1,7.87600241826236,1,0.4,0,3.3,0,0.8,456,0,0,11,0,0.5,0,0.8
50035,30.09.1972,9.6,0,5.8,0,3.6,0,0,0,80,1,7.30738995072187,1,0.1,0,0.7,0,0.8,419.5,0,0,4,0,0,0,0.6
50035,01.10.1972,9,0,4.5,0,3.1,0,0,0,83,1,6.70394493002524,1,0.6,0,4,0,0.8,464.9,0,0,8.3,0,0,0,0.8
50035,02.10.1972,10.4,0,3.2,0,-1.2,0,0,0,73,1,5.56419803769966,1,9.5,0,3.3,0,2,1358.5,0,0,8.8,0,0,0,1.2
50035,03.10.1972,7.5,0,2.1,0,-1.8,0,0,0,75,1,5.3933744869206,1,5.1,0,3,0,1.3,904.5,0,0,9.3,0,0,0,1
50035,04.10.1972,10,0,1.3,0,-3.6,0,0,0,72,1,4.93005855182558,1,9,0,1,0,1.8,1283.4,0,0,6,0,0,0,0.9
50035,05.10.1972,14.2,0,3.5,0,-3.3,0,0,0,64,1,5.17218278526959,1,9.2,0,1.3,0,2,1290.8,0,0,7,0,0,0,1.1
50035,06.10.1972,16.5,0,9.1,0,0.3,0,0,0,51,1,5.74000899199745,1,9.6,0,2.7,0,2.2,1317.5,0,0,6.8,0,0,0,1.9
50035,07.10.1972,16.7,0,8.2,0,2.4,0,0,0,70,1,7.72084515532629,1,9.4,0,1.7,0,2.2,1285.2,0,0,6,0,0,0,1.2
50035,08.10.1972,19,0,8.3,0,2.3,0,0,0,75,1,8.60523152384618,1,9.1,0,1,0,2.2,1243.6,0,0,5.1,0,0,0,1.1
50035,09.10.1972,13.3,0,6.1,0,2.2,0,0,0,84,1,7.87317942126181,1,2.8,0,3.3,0,1.1,628.7,0,0,10,0,0,0,0.8
50035,10.10.1972,13.3,0,6.8,0,1.5,0,0,0,80,1,7.63552795537878,1,7.1,0,3,0,1.7,1029,0,0,9,0,0,0,1
50035,11.10.1972,13,0,4.9,0,1.2,0,0,0,85,1,7.73361789112898,1,5,0,0.7,0,1.4,820.6,0,0,4.9,0,0,0,0.6
50035,12.10.1972,13.2,0,4.6,0,-0.4,0,0.1,0,85,1,7.78286818459596,1,5.1,0,0.7,0,1.3,820.7,0,0,4.2,0,0.2,0,0.6
50035,13.10.1972,12.9,0,4.5,0,0.9,0,0,0,77,1,6.8010979695719,1,7.6,0,0.7,0,1.7,1042.4,0,0,8,0,0,0,0.7
50035,14.10.1972,10.5,0,4,0,-1,0,0,0,77,1,6.11469797850987,1,9,0,3,0,1.7,1159.4,0,0,7.9,0,0,0,0.9
50035,15.10.1972,7,0,4.1,0,-1.2,0,0,0,86,1,7.15216682014767,1,0,0,1.3,0,0.6,330.1,0,0,6.5,0,0,0,0.5
50035,16.10.1972,11.4,0,3.2,0,-0.7,0,0,0,84,1,7.19777041212895,1,4.5,0,1,0,1.2,729.8,0,0,6,0,0,0,0.6
50035,17.10.1972,12.7,0,3,0,-3.3,0,0,0,81,1,6.62403247491163,1,7.5,0,0.3,0,1.5,988.4,0,0,5.5,0,0,0,0.5
50035,18.10.1972,7.5,0,2.8,0,-0.4,0,0,0,66,1,5.03745065120026,1,3.8,0,6.7,0,1,650.6,0,0,20,0,0,0,1.4
50035,19.10.1972,7,0,-1.5,0,-6.7,0,0,0,69,1,3.9642364709393,1,6.8,0,2.3,0,1.2,904.9,0,0,8,0,0,0,0.7
50035,20.10.1972,1.6,0,-0.1,0,-5.3,0,2,0,86,1,5.19110265951478,1,0,0,3.7,0,0.4,305.5,0,0,8,0,2.4,0,0.5
50035,21.10.1972,2.8,0,0.2,0,-1.6,0,0.6,0,90,1,5.50476954203904,1,3.8,0,4,0,0.9,626.6,1,0,11.5,0,0.8,0,0.4
50035,22.10.1972,2,0,-0.1,0,-3.6,0,4.3,0,97,1,5.98999781670419,1,0,0,5.3,0,0.4,296,0,0,17,0,5,0,0.2
50035,23.10.1972,7,0,5,0,-0.5,0,3.1,0,97,1,8.37478963771952,1,0,0,7,0,0.5,291.3,0,0,16.2,0,3.5,0,0.3
50035,24.10.1972,9,0,6.1,0,4.5,0,0,0,84,1,7.89643080911397,1,0.6,0,6.3,0,0.6,336.6,0,0,17.4,0,0,0,0.8
50035,25.10.1972,6.9,0,1.7,0,-1.2,0,0,0,85,1,6.62880354573238,1,0,0,1,0,0.5,282.1,0,0,3.8,0,0,0,0.4
50035,26.10.1972,9.9,0,3.8,0,-2.3,0,0,0,86,1,6.76585700878169,1,7.3,0,1.7,0,1.3,873,0,0,7.3,0,0,0,0.5
50035,27.10.1972,7.3,0,4.1,0,2.2,0,0,0,93,1,7.7939645502558,1,1,0,1.3,0,0.6,353.8,0,0,7,0,0,0,0.3
50035,28.10.1972,8.3,0,6.5,0,2.1,0,2.1,0,95,1,9.13496919263939,1,0,0,1.7,0,0.5,268.7,0,0,6.9,0,2.4,0,0.3
50035,29.10.1972,8.3,0,7,0,5.4,0,0,0,93,1,9.18961498041023,1,0,0,1.7,0,0.5,264.3,0,0,7,0,0,0,0.4
50035,30.10.1972,10,0,6.3,0,2.6,0,0,0,90,1,8.58957039409226,1,1.1,0,1.3,0,0.6,346.1,0,0,6.2,0,0,0,0.4
50035,31.10.1972,7.7,0,5.6,0,4.7,0,0,0,91,1,8.06956551856019,1,0,0,3,0,0.5,255.8,0,0,8.4,0,0,0,0.4
50035,01.11.1972,10.1,0,5.7,0,2.6,0,0,0,91,1,8.0294427599632,1,4.2,0,2,0,1,573.2,0,0,6.5,0,0,0,0.4
50035,02.11.1972,12,0,6.4,0,3.3,0,0,0,89,1,8.14048031024277,1,4.7,0,3.3,0,1.1,603.5,0,0,8,0,0,0,0.5
50035,03.11.1972,6.5,0,4.2,0,2,0,0.1,0,90,1,7.8121785844366,1,0.2,0,0.7,0,0.5,258.5,0,0,2.1,0,0.2,0,0.3
50035,04.11.1972,6.3,0,3.4,0,-0.2,0,0,0,91,1,7.44454045406233,1,1.2,0,1.7,0,0.6,328.4,0,0,10,0,0,0,0.3
