STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4975,07.11.1965,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4975,08.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.11.1965,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4975,11.11.1965,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.9,0,
4975,12.11.1965,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.5,0,
4975,13.11.1965,,,,,,,2.3,0,,,,,,,,,,,8,0,,,3,0,
4975,14.11.1965,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.5,0,
4975,15.11.1965,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4975,16.11.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4975,17.11.1965,,,,,,,8.5,0,,,,,,,,,,,2,0,,,10.4,0,
4975,18.11.1965,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
4975,19.11.1965,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.8,0,
4975,20.11.1965,,,,,,,7.2,0,,,,,,,,,,,4,0,,,8.9,0,
4975,21.11.1965,,,,,,,4.3,0,,,,,,,,,,,14,0,,,5.4,0,
4975,22.11.1965,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4975,23.11.1965,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4975,24.11.1965,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
4975,25.11.1965,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
4975,26.11.1965,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4975,27.11.1965,,,,,,,14,0,,,,,,,,,,,3,0,,,15.3,0,
4975,28.11.1965,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4975,29.11.1965,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
4975,30.11.1965,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
4975,01.12.1965,,,,,,,3.9,0,,,,,,,,,,,30,0,,,4.5,0,
4975,02.12.1965,,,,,,,3,0,,,,,,,,,,,28,0,,,3.6,0,
4975,03.12.1965,,,,,,,4,0,,,,,,,,,,,26,0,,,4.5,0,
4975,04.12.1965,,,,,,,14,0,,,,,,,,,,,16,0,,,15.3,0,
4975,05.12.1965,,,,,,,4,0,,,,,,,,,,,2,0,,,4.5,0,
4975,06.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.12.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4975,08.12.1965,,,,,,,16,0,,,,,,,,,,,2,0,,,17.4,0,
4975,09.12.1965,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.7,0,
4975,10.12.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4975,11.12.1965,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4975,12.12.1965,,,,,,,17,0,,,,,,,,,,,8,0,,,18.4,0,
4975,13.12.1965,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4975,14.12.1965,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4975,15.12.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4975,16.12.1965,,,,,,,23.5,0,,,,,,,,,,,2,0,,,25.2,0,
4975,17.12.1965,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4975,18.12.1965,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4975,19.12.1965,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4975,20.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.12.1965,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4975,22.12.1965,,,,,,,12,0,,,,,,,,,,,12,0,,,13.2,0,
4975,23.12.1965,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
4975,24.12.1965,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4975,25.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.12.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4975,28.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.12.1965,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
4975,30.12.1965,,,,,,,13,0,,,,,,,,,,,2,0,,,14.3,0,
4975,31.12.1965,,,,,,,7.5,0,,,,,,,,,,,8,0,,,8.4,0,
4975,01.01.1966,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4975,02.01.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4975,03.01.1966,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4975,04.01.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,05.01.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,06.01.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,07.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.01.1966,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
4975,09.01.1966,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4975,10.01.1966,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
4975,11.01.1966,,,,,,,6.2,0,,,,,,,,,,,5,0,,,7.7,0,
4975,12.01.1966,,,,,,,8,0,,,,,,,,,,,12,0,,,9.8,0,
4975,13.01.1966,,,,,,,6,0,,,,,,,,,,,23,0,,,7.4,0,
4975,14.01.1966,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4975,15.01.1966,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4975,16.01.1966,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4975,17.01.1966,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4975,18.01.1966,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4975,19.01.1966,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4975,20.01.1966,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4975,21.01.1966,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
4975,22.01.1966,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
4975,23.01.1966,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4975,24.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.01.1966,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
4975,27.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.01.1966,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4975,30.01.1966,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4975,31.01.1966,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4975,01.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.02.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4975,03.02.1966,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4975,04.02.1966,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4975,05.02.1966,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4975,06.02.1966,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4975,07.02.1966,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
4975,08.02.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,09.02.1966,,,,,,,16,0,,,,,,,,,,,0,0,,,19.2,0,
4975,10.02.1966,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4975,11.02.1966,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4975,12.02.1966,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4975,13.02.1966,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4975,14.02.1966,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4975,15.02.1966,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4975,16.02.1966,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4975,17.02.1966,,,,,,,12,0,,,,,,,,,,,3,0,,,14.5,0,
4975,18.02.1966,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4975,19.02.1966,,,,,,,5,0,,,,,,,,,,,12,0,,,5.5,0,
4975,20.02.1966,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4975,21.02.1966,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4975,22.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.02.1966,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4975,24.02.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,25.02.1966,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4975,26.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.02.1966,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4975,28.02.1966,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4975,01.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.03.1966,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4975,10.03.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4975,11.03.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4975,12.03.1966,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4975,13.03.1966,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4975,14.03.1966,,,,,,,3,0,,,,,,,,,,,4,0,,,3.8,0,
4975,15.03.1966,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4975,16.03.1966,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4975,17.03.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,18.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.03.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.03.1966,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4975,24.03.1966,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
4975,25.03.1966,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
4975,26.03.1966,,,,,,,11,0,,,,,,,,,,,15,0,,,12.1,0,
4975,27.03.1966,,,,,,,2.7,0,,,,,,,,,,,19,0,,,3.1,0,
4975,28.03.1966,,,,,,,5.7,0,,,,,,,,,,,12,0,,,6.2,0,
4975,29.03.1966,,,,,,,13,0,,,,,,,,,,,10,0,,,14.3,0,
4975,30.03.1966,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
4975,31.03.1966,,,,,,,1.9,1,,,,,,,,,,,0,0,,,2.2,1,
4975,01.04.1966,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4975,02.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,03.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,04.04.1966,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
4975,05.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,06.04.1966,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4975,07.04.1966,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
4975,08.04.1966,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4975,09.04.1966,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
4975,10.04.1966,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4975,11.04.1966,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
4975,12.04.1966,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
4975,13.04.1966,,,,,,,5.2,1,,,,,,,,,,,1,1,,,5.7,1,
4975,14.04.1966,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.4,1,
4975,15.04.1966,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
4975,16.04.1966,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
4975,17.04.1966,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
4975,18.04.1966,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.8,1,
4975,19.04.1966,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
4975,20.04.1966,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
4975,21.04.1966,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4975,22.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,23.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,24.04.1966,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
4975,25.04.1966,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
4975,26.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,27.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,28.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,29.04.1966,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4975,30.04.1966,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4975,01.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.05.1966,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4975,04.05.1966,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4975,05.05.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,06.05.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,07.05.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,08.05.1966,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4975,09.05.1966,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4975,10.05.1966,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4975,11.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.05.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,18.05.1966,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4975,19.05.1966,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4975,20.05.1966,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4975,21.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.05.1966,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4975,23.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.05.1966,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4975,25.05.1966,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4975,26.05.1966,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
4975,27.05.1966,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4975,28.05.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4975,29.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.06.1966,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4975,13.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.06.1966,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4975,15.06.1966,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4975,16.06.1966,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4975,17.06.1966,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
4975,18.06.1966,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4975,19.06.1966,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4975,20.06.1966,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4975,21.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.06.1966,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4975,23.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.06.1966,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4975,25.06.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4975,26.06.1966,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
4975,27.06.1966,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4975,28.06.1966,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4975,29.06.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,30.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.07.1966,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4975,04.07.1966,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4975,05.07.1966,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
4975,06.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.07.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,09.07.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,10.07.1966,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4975,11.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.07.1966,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4975,16.07.1966,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4975,17.07.1966,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4975,18.07.1966,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
4975,19.07.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,20.07.1966,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4975,21.07.1966,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4975,22.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.07.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,25.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.07.1966,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4975,27.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.07.1966,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4975,30.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.07.1966,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4975,01.08.1966,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4975,02.08.1966,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4975,03.08.1966,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4975,04.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.08.1966,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4975,08.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.08.1966,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4975,19.08.1966,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
4975,20.08.1966,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4975,21.08.1966,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
4975,22.08.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4975,23.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.08.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4975,25.08.1966,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4975,26.08.1966,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4975,27.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.08.1966,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4975,30.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.08.1966,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4975,01.09.1966,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4975,02.09.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4975,03.09.1966,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4975,04.09.1966,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4975,05.09.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4975,06.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.09.1966,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4975,13.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.09.1966,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4975,15.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
