STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3289,25.06.1963,21.1,2,15.5,2,9.4,2,2.7,2,78,2,13.9,2,,,,,,,0,2,,,3.1,2,
3289,26.06.1963,18.3,2,14.9,2,12.2,2,0,2,75,2,12.8,2,,,,,,,0,2,,,0,2,
3289,27.06.1963,26.1,2,19.2,2,10.2,2,0,2,69,2,15,2,,,,,,,0,2,,,0,2,
3289,28.06.1963,28,2,17.9,2,13.7,2,11.7,2,80,2,17.2,2,,,,,,,0,2,,,12.4,2,
3289,29.06.1963,21.7,2,15.5,2,10.5,2,0,2,71,2,12.5,2,,,,,,,0,2,,,0,2,
3289,30.06.1963,24.7,2,18.2,2,9.2,2,17.3,2,77,2,15.4,2,,,,,,,0,2,,,18.1,2,
3289,01.07.1963,19.4,2,15.5,2,14.1,2,1.7,2,90,2,16.2,2,,,,,,,0,2,,,2,2,
3289,02.07.1963,24.1,2,16.9,2,10.7,2,0,2,76,2,14.7,2,,,,,,,0,2,,,0,2,
3289,03.07.1963,25.9,2,19,2,10.2,2,0,2,71,2,15,2,,,,,,,0,2,,,0,2,
3289,04.07.1963,22.4,2,16.2,2,12.7,2,6.7,2,82,2,16.1,2,,,,,,,0,2,,,7.3,2,
3289,05.07.1963,23.2,2,17.1,2,11,2,0,2,80,2,15.9,2,,,,,,,0,2,,,0,2,
3289,06.07.1963,23.9,2,18.1,2,12.3,2,0,2,72,2,14.4,2,,,,,,,0,2,,,0,2,
3289,07.07.1963,26.2,2,19.2,2,11.4,2,2.8,2,65,2,14.8,2,,,,,,,0,2,,,3.2,2,
3289,08.07.1963,18.2,2,13.8,2,11.8,2,1,2,76,2,11.9,2,,,,,,,0,2,,,1.3,2,
3289,09.07.1963,20.6,2,14.9,2,11,2,0,2,72,2,12.4,2,,,,,,,0,2,,,0,2,
3289,10.07.1963,21.6,2,15.7,2,9,2,0.6,2,72,2,12.8,2,,,,,,,0,2,,,0.8,2,
3289,11.07.1963,20,2,14.7,2,9.7,2,0,2,73,2,12,2,,,,,,,0,2,,,0,2,
3289,12.07.1963,21.6,2,15.7,2,7,2,0,2,63,2,11.3,2,,,,,,,0,2,,,0,2,
3289,13.07.1963,25.4,2,17.3,2,11.2,2,9.8,2,71,2,14.3,2,,,,,,,0,2,,,10.5,2,
3289,14.07.1963,20.4,2,14.9,2,12.1,2,0.6,2,76,2,13,2,,,,,,,0,2,,,0.8,2,
3289,15.07.1963,25.4,2,18.2,2,6.8,2,0,2,66,2,13.6,2,,,,,,,0,2,,,0,2,
3289,16.07.1963,27.6,2,20.4,2,13.5,2,0,2,62.9,2,15.3,2,,,,,,,0,2,,,0,2,
3289,17.07.1963,24,2,18.5,2,12.5,2,0.8,2,80,2,17.3,2,,,,,,,0,2,,,1.1,2,
3289,18.07.1963,27.4,2,18.6,2,12.9,2,7,2,83,2,17.6,2,,,,,,,0,2,,,7.6,2,
3289,19.07.1963,23,2,18.3,2,14.2,2,5.7,2,89,2,18.9,2,,,,,,,0,2,,,6.2,2,
3289,20.07.1963,25,2,18.8,2,15,2,0,2,77,2,17.1,2,,,,,,,0,2,,,0,2,
3289,21.07.1963,23.7,2,17.5,2,14.3,2,0,2,69,2,14.2,2,,,,,,,0,2,,,0,2,
3289,22.07.1963,27.8,2,19.8,2,9,2,0,2,64,2,14.4,2,,,,,,,0,2,,,0,2,
3289,23.07.1963,30.4,2,22.1,2,13.5,2,0,2,63,2,16.5,2,,,,,,,0,2,,,0,2,
3289,24.07.1963,31.4,2,24,2,16.5,2,0,2,62.6,2,18,2,,,,,,,0,2,,,0,2,
3289,25.07.1963,30.9,2,23.9,2,16.6,2,14.8,2,61.8,2,18.6,2,,,,,,,0,2,,,15.6,2,
3289,26.07.1963,23,2,13.1,2,10.5,2,0.9,2,78,2,11.5,2,,,,,,,0,2,,,1.2,2,
3289,27.07.1963,18.2,2,12,2,5.6,2,0,2,74,2,10.9,2,,,,,,,0,2,,,0,2,
3289,28.07.1963,19.3,2,12.1,2,5,2,0,2,70,2,10.1,2,,,,,,,0,2,,,0,2,
3289,29.07.1963,22,2,13.6,2,5.1,2,0,2,68,2,10.8,2,,,,,,,0,2,,,0,2,
3289,30.07.1963,22.6,2,14.6,2,6.4,2,0,2,70,2,11.4,2,,,,,,,0,2,,,0,2,
3289,31.07.1963,23.2,2,14.1,2,8.6,2,4.7,2,77,2,12.6,2,,,,,,,0,2,,,5.2,2,
3289,01.08.1963,27.3,2,18.9,2,9.3,2,0,2,73,2,15.2,2,,,,,,,0,2,,,0,2,
3289,02.08.1963,32.1,2,22.4,2,12.8,2,0,2,64,2,16.6,2,,,,,,,0,2,,,0,2,
3289,03.08.1963,32.8,2,23.5,2,15.2,2,0,2,57,2,16,2,,,,,,,0,2,,,0,2,
3289,04.08.1963,27.4,2,18.9,2,14.7,2,0,2,76,2,17.4,2,,,,,,,0,2,,,0,2,
3289,05.08.1963,27,2,20,2,11.9,2,0,2,65,2,14.4,2,,,,,,,0,2,,,0,2,
3289,06.08.1963,29.9,2,21.7,2,12.8,2,0,2,68,2,17.3,2,,,,,,,0,2,,,0,2,
3289,07.08.1963,23.9,2,18.7,2,15.7,2,16.9,2,85,2,18.8,2,,,,,,,0,2,,,17.7,2,
3289,08.08.1963,18.9,2,14.7,2,13.7,2,3.9,2,92,2,15.3,2,,,,,,,0,2,,,4.4,2,
3289,09.08.1963,17.6,2,13.5,2,11.7,2,4.7,2,88,2,13.9,2,,,,,,,0,2,,,5.2,2,
3289,10.08.1963,18.5,2,14.2,2,8.6,2,0,2,68,2,11,2,,,,,,,0,2,,,0,2,
3289,11.08.1963,21.2,2,17.4,2,12.9,2,0,2,71,2,14.7,2,,,,,,,0,2,,,0,2,
3289,12.08.1963,21.3,2,15.5,2,12.2,2,1.7,2,78,2,13.8,2,,,,,,,0,2,,,2,2,
3289,13.08.1963,20.3,2,14.3,2,10.2,2,0,2,70,2,11.7,2,,,,,,,0,2,,,0,2,
3289,14.08.1963,24.2,2,16.3,2,7,2,0,2,67,2,11.7,2,,,,,,,0,2,,,0,2,
3289,15.08.1963,20.3,2,15.1,2,11.8,2,8.2,2,85,2,15.4,2,,,,,,,0,2,,,8.8,2,
3289,16.08.1963,20.4,2,13.7,2,8.4,2,0,2,71,2,11.4,2,,,,,,,0,2,,,0,2,
3289,17.08.1963,25,2,16.9,2,9,2,8.4,2,68,2,13.1,2,,,,,,,0,2,,,9,2,
3289,18.08.1963,16,2,11.7,2,10.1,2,4.4,2,82,2,11.7,2,,,,,,,0,2,,,4.9,2,
3289,19.08.1963,13.3,2,12.2,2,9.5,2,3.8,2,81,2,11.6,2,,,,,,,0,2,,,4.3,2,
3289,20.08.1963,17.1,2,14.1,2,12,2,1.4,2,78,2,13,2,,,,,,,0,2,,,1.7,2,
3289,21.08.1963,16.4,2,11.5,2,9.2,2,1.2,2,80.6,2,11.6,2,,,,,,,0,2,,,1.5,2,
3289,22.08.1963,15.9,2,12.6,2,8.4,2,2.7,2,78,2,11.5,2,,,,,,,0,2,,,3.1,2,
3289,23.08.1963,19.5,2,15.1,2,11.6,2,10.4,2,90,2,15.3,2,,,,,,,0,2,,,11.1,2,
3289,24.08.1963,20.1,2,15.7,2,8.8,2,0,2,73,2,12.7,2,,,,,,,0,2,,,0,2,
3289,25.08.1963,19.4,2,15.3,2,11.6,2,0,2,67.8,2,12,2,,,,,,,0,2,,,0,2,
3289,26.08.1963,25.7,2,19.5,2,13.8,2,0,2,70,2,16.2,2,,,,,,,0,2,,,0,2,
3289,27.08.1963,22,2,12.9,2,10.4,2,12.4,2,93,2,14.5,2,,,,,,,0,2,,,13.1,2,
3289,28.08.1963,18.2,2,12.7,2,9,2,9.9,2,81,2,11.9,2,,,,,,,0,2,,,10.6,2,
3289,29.08.1963,17.4,2,11.8,2,9.3,2,0,2,80,2,11.1,2,,,,,,,0,2,,,0,2,
3289,30.08.1963,15.8,2,10.2,2,6.3,2,0,2,86,2,11,2,,,,,,,0,2,,,0,2,
3289,31.08.1963,19.7,2,13.5,2,5.3,2,0,2,78,2,11.3,2,,,,,,,0,2,,,0,2,
3289,01.09.1963,23.8,2,16.4,2,11,2,0,2,73,2,13.7,2,,,,,,,0,2,,,0,2,
3289,02.09.1963,21.4,2,14.9,2,12.2,2,0,2,82,2,14.4,2,,,,,,,0,2,,,0,2,
3289,03.09.1963,21.4,2,14.8,2,11.4,2,0,2,74,2,12.4,2,,,,,,,0,2,,,0,2,
3289,04.09.1963,20.3,2,13.3,2,7.8,2,0,2,72,2,11.2,2,,,,,,,0,2,,,0,2,
3289,05.09.1963,14.4,2,12.2,2,10.4,2,5.9,2,92,2,13.4,2,,,,,,,0,2,,,6.4,2,
3289,06.09.1963,17.1,2,12.5,2,8.8,2,1.3,2,86,2,12.6,2,,,,,,,0,2,,,1.6,2,
3289,07.09.1963,16.1,2,11.2,2,7.3,2,0,2,87,2,11.6,2,,,,,,,0,2,,,0,2,
3289,08.09.1963,18.2,2,11,2,5.9,2,0,2,82.7,2,10.6,2,,,,,,,0,2,,,0,2,
3289,09.09.1963,19.7,2,11.9,2,5.3,2,0,2,76,2,10.5,2,,,,,,,0,2,,,0,2,
3289,10.09.1963,18.5,2,11,2,5.5,2,0,2,75,2,10.2,2,,,,,,,0,2,,,0,2,
3289,11.09.1963,21,2,12.4,2,5,2,0,2,76,2,10.3,2,,,,,,,0,2,,,0,2,
3289,12.09.1963,22.3,2,13.8,2,6.6,2,0,2,73,2,11.2,2,,,,,,,0,2,,,0,2,
3289,13.09.1963,21.8,2,13.7,2,7.7,2,0,2,78,2,12.6,2,,,,,,,0,2,,,0,2,
3289,14.09.1963,23.1,2,12.9,2,6.4,2,0,2,76,2,11.5,2,,,,,,,0,2,,,0,2,
3289,15.09.1963,21.8,2,12.6,2,5.8,2,0,2,83,2,12.5,2,,,,,,,0,2,,,0,2,
3289,16.09.1963,24.8,2,14.9,2,6.3,2,0,2,80,2,13.6,2,,,,,,,0,2,,,0,2,
3289,17.09.1963,25.8,2,16.9,2,9.2,2,0,2,80,2,15.3,2,,,,,,,0,2,,,0,2,
3289,18.09.1963,25.6,2,16.9,2,10.2,2,0,2,79,2,15.9,2,,,,,,,0,2,,,0,2,
3289,19.09.1963,16.7,2,14.9,2,13,2,9.7,2,96,2,16.2,2,,,,,,,0,2,,,10.4,2,
3289,20.09.1963,15.1,2,13.9,2,12.8,2,1.4,2,99,2,15.4,2,,,,,,,0,2,,,1.7,2,
3289,21.09.1963,17.9,2,15.9,2,13.2,2,0,2,95,2,16.8,2,,,,,,,0,2,,,0,2,
3289,22.09.1963,21,2,16,2,13.3,2,4.1,2,90,2,17.1,2,,,,,,,0,2,,,4.6,2,
3289,23.09.1963,19,2,14.8,2,12.8,2,0,2,93,2,16.2,2,,,,,,,0,2,,,0,2,
3289,24.09.1963,23.4,2,17.5,2,11.4,2,0,2,78,2,15.8,2,,,,,,,0,2,,,0,2,
3289,25.09.1963,17.3,2,10.3,2,7.4,2,3.9,2,83,2,11.3,2,,,,,,,0,2,,,4.4,2,
3289,26.09.1963,11.6,2,8.9,2,3.5,2,3.5,2,86,2,9.7,2,,,,,,,0,2,,,4,2,
3289,27.09.1963,16.9,2,11,2,8.4,2,2.9,2,77,2,10.6,2,,,,,,,0,2,,,3.3,2,
3289,28.09.1963,10.1,2,6.4,2,5.2,2,4.8,2,88,2,8.7,2,,,,,,,0,2,,,5.3,2,
3289,29.09.1963,10.4,2,8.6,2,3.5,2,1,2,84,2,9.1,2,,,,,,,0,2,,,1.3,2,
3289,30.09.1963,12.9,2,10.6,2,9.1,2,3.2,2,84,2,11,2,,,,,,,0,2,,,3.6,2,
3289,01.10.1963,11.8,2,9.4,2,7.8,2,0,2,77,2,9.1,2,,,,,,,0,2,,,0,2,
3289,02.10.1963,12.8,2,10,2,8.2,2,1.1,2,75,2,9.2,2,,,,,,,0,2,,,1.4,2,
3289,03.10.1963,13.2,2,8.6,2,5.1,2,0,2,75,2,8.4,2,,,,,,,0,2,,,0,2,
3289,04.10.1963,13.8,2,10.5,2,6.8,2,0.9,2,81,2,10.3,2,,,,,,,0,2,,,1.1,2,
3289,05.10.1963,12.2,2,7.8,2,4,2,0.9,2,76,2,8,2,,,,,,,0,2,,,1.1,2,
3289,06.10.1963,10.6,2,6.7,2,4.8,2,2.6,2,78,2,8.2,2,,,,,,,0,2,,,3,2,
3289,07.10.1963,9.4,2,7.1,2,4,2,5.3,2,96.9,2,9.8,2,,,,,,,0,2,,,5.8,2,
3289,08.10.1963,14.1,2,5.7,2,1.3,2,0,2,83,2,7.9,2,,,,,,,0,2,,,0,2,
3289,09.10.1963,11.9,2,8.1,2,1.4,2,1.7,2,84,2,9.2,2,,,,,,,0,2,,,2,2,
3289,10.10.1963,11.8,2,9.2,2,6.5,2,1,2,84,2,9.6,2,,,,,,,0,2,,,1.2,2,
3289,11.10.1963,13.9,2,10.9,2,8.8,2,0,2,82,2,10.8,2,,,,,,,0,2,,,0,2,
3289,12.10.1963,18.3,2,11.1,2,6.7,2,0,2,76,2,10,2,,,,,,,0,2,,,0,2,
3289,13.10.1963,20.3,2,13.3,2,6.6,2,0,2,68,2,10.4,2,,,,,,,0,2,,,0,2,
3289,14.10.1963,12.5,2,7.4,2,4.9,2,0,2,73.1,2,7.7,2,,,,,,,0,2,,,0,2,
3289,15.10.1963,10.4,2,4.1,2,1.1,2,0,2,79,2,6.9,2,,,,,,,0,2,,,0,2,
3289,16.10.1963,14.1,2,7.3,2,-1.5,2,0,2,68,2,6.8,2,,,,,,,0,2,,,0,2,
3289,17.10.1963,15.5,2,9.4,2,4.3,2,1.4,2,75,2,8.9,2,,,,,,,0,2,,,1.7,2,
3289,18.10.1963,12.3,2,9.5,2,6.9,2,0,2,90,2,10.8,2,,,,,,,0,2,,,0,2,
3289,19.10.1963,17,2,9,2,4.5,2,0,2,75,2,9.2,2,,,,,,,0,2,,,0,2,
3289,20.10.1963,19.8,2,11.7,2,5,2,0,2,76,2,10.4,2,,,,,,,0,2,,,0,2,
3289,21.10.1963,17.7,2,12.4,2,7.9,2,0,2,84,2,12.3,2,,,,,,,0,2,,,0,2,
3289,22.10.1963,17.6,2,9.9,2,6.6,2,1.8,2,87,2,11.5,2,,,,,,,0,2,,,2.1,2,
3289,23.10.1963,11.5,2,5.2,2,1.6,2,0,2,83,2,7.7,2,,,,,,,0,2,,,0,2,
3289,24.10.1963,12.3,2,6.5,2,2.6,2,0,2,82,2,8.5,2,,,,,,,0,2,,,0,2,
3289,25.10.1963,12.9,2,4.3,2,-1,2,0,2,85,2,7.8,2,,,,,,,0,2,,,0,2,
3289,26.10.1963,8.3,2,3,2,-1,2,0,2,97,2,7.5,2,,,,,,,0,2,,,0,2,
3289,27.10.1963,8.7,2,5.3,2,2.2,2,0,2,81,2,7.4,2,,,,,,,0,2,,,0,2,
3289,28.10.1963,10.9,2,3.1,2,-1,2,0,2,78,2,6.4,2,,,,,,,0,2,,,0,2,
3289,29.10.1963,12.3,2,2.5,2,-3.3,2,0,2,80.8,2,6.2,2,,,,,,,0,2,,,0,2,
3289,30.10.1963,10.6,2,3.2,2,-3.6,2,0,2,82,2,6.4,2,,,,,,,0,2,,,0,2,
3289,31.10.1963,11,2,4.6,2,-0.5,2,0,2,82,2,7,2,,,,,,,0,2,,,0,2,
3289,01.11.1963,13.7,2,6.8,2,2.8,2,0,2,77,2,8,2,,,,,,,0,2,,,0,2,
3289,02.11.1963,14.5,2,6.8,2,1.5,2,0,2,77.1,2,7.8,2,,,,,,,0,2,,,0,2,
3289,03.11.1963,11.4,2,8.1,2,3.7,2,0.6,2,83,2,9.1,2,,,,,,,0,2,,,0.8,2,
3289,04.11.1963,14.7,2,8.7,2,5.6,2,0,2,84,2,9.8,2,,,,,,,0,2,,,0,2,
3289,05.11.1963,17.3,2,9.1,2,4.3,2,0,2,86,2,10.1,2,,,,,,,0,2,,,0,2,
3289,06.11.1963,13.9,2,9,2,3.6,2,4.3,2,88,2,9.8,2,,,,,,,0,2,,,4.8,2,
3289,07.11.1963,11.3,2,8.7,2,6.4,2,0,2,77,2,8.9,2,,,,,,,0,2,,,0,2,
3289,08.11.1963,11,2,8.9,2,6.4,2,4.4,2,77,2,9,2,,,,,,,0,2,,,4.9,2,
3289,09.11.1963,12.2,2,9.5,2,6.8,2,0.4,2,84,2,10.1,2,,,,,,,0,2,,,0.6,2,
3289,10.11.1963,13.7,2,11.2,2,4.9,2,3.4,2,74,2,9.4,2,,,,,,,0,2,,,3.8,2,
3289,11.11.1963,15,2,13,2,10.4,2,2.9,2,73,2,10.8,2,,,,,,,0,2,,,3.3,2,
3289,12.11.1963,13.5,2,10,2,8,2,1.3,2,77,2,10,2,,,,,,,0,2,,,1.6,2,
3289,13.11.1963,10,2,7.3,2,5,2,2.5,2,80,2,8.3,2,,,,,,,0,2,,,2.9,2,
3289,14.11.1963,7.5,2,3.2,2,0.2,2,0,2,74,2,6.1,2,,,,,,,0,2,,,0,2,
3289,15.11.1963,12,2,8.9,2,-0.2,2,2.1,2,77,2,8.4,2,,,,,,,0,2,,,2.4,2,
3289,16.11.1963,13.6,2,7.5,2,6.7,2,1.4,2,78,2,8.2,2,,,,,,,0,2,,,1.7,2,
3289,17.11.1963,8,2,6.1,2,4.2,2,1.6,2,79,2,7.5,2,,,,,,,0,2,,,1.9,2,
3289,18.11.1963,12.5,2,10.6,2,5.8,2,0,2,74,2,9.2,2,,,,,,,0,2,,,0,2,
3289,19.11.1963,14.5,2,13.5,2,11.1,2,10,2,75,2,11.6,2,,,,,,,0,2,,,10.7,2,
3289,20.11.1963,14.4,2,6.9,2,4.1,2,7.8,2,88,2,9.5,2,,,,,,,0,2,,,8.4,2,
3289,21.11.1963,5.1,2,2.9,2,1.1,2,0,2,72,2,5.5,2,,,,,,,0,2,,,0,2,
3289,22.11.1963,9.3,2,5.9,2,2.8,2,2.1,2,82,2,7.9,2,,,,,,,0,2,,,2.4,2,
3289,23.11.1963,8.1,2,6.6,2,2.5,2,0,2,82,2,7.8,2,,,,,,,0,2,,,0,2,
3289,24.11.1963,10.1,2,6.4,2,4.2,2,0.8,2,83,2,8.2,2,,,,,,,0,2,,,1,2,
3289,25.11.1963,11.7,2,8.5,2,4.6,2,0,2,76,2,8.5,2,,,,,,,0,2,,,0,2,
3289,26.11.1963,8.8,2,4.3,2,2.9,2,2.9,2,91,2,7.8,2,,,,,,,0,2,,,3.3,2,
3289,27.11.1963,5.2,2,3.6,2,1.7,2,0,2,95,2,7.5,2,,,,,,,0,2,,,0,2,
3289,28.11.1963,4.9,2,4.2,2,3.5,2,0.3,2,98,2,8,2,,,,,,,0,2,,,0.4,2,
3289,29.11.1963,7.6,2,5,2,3.2,2,0,2,96.2,2,8.3,2,,,,,,,0,2,,,0,2,
3289,30.11.1963,7.1,2,3.5,2,1.5,2,0,2,84,2,7.1,2,,,,,,,0,2,,,0,2,
3289,01.12.1963,5.3,2,1,2,-1.5,2,0,2,88,2,6,2,,,,,,,0,2,,,0,2,
3289,02.12.1963,4.7,2,0.2,2,-2.1,2,0,2,82,2,5.2,2,,,,,,,0,2,,,0,2,
3289,03.12.1963,3.3,2,-2,2,-4.5,2,0,2,82,2,4.5,2,,,,,,,0,2,,,0,2,
3289,04.12.1963,-0.7,2,-2.8,2,-6.2,2,0,2,93,2,4.6,2,,,,,,,0,2,,,0,2,
3289,05.12.1963,-1,2,-1.7,2,-2.4,2,0,2,94,2,5.1,2,,,,,,,0,2,,,0,2,
3289,06.12.1963,0.8,2,-1.8,2,-3.5,2,0,2,89,2,5,2,,,,,,,0,2,,,0,2,
3289,07.12.1963,0.4,2,-3.4,2,-8.1,2,0,2,84,2,4.2,2,,,,,,,0,2,,,0,2,
3289,08.12.1963,-0.2,2,-3.7,2,-5.9,2,0,2,87,2,4.6,2,,,,,,,0,2,,,0,2,
3289,09.12.1963,2.3,2,-4.5,2,-10.3,2,0,2,78,2,3.6,2,,,,,,,0,2,,,0,2,
3289,10.12.1963,0,2,-3.7,2,-7.6,2,0,2,86,2,4.1,2,,,,,,,0,2,,,0,2,
3289,11.12.1963,-1.1,2,-3.9,2,-5.4,2,0,2,85,2,4.1,2,,,,,,,0,2,,,0,2,
3289,12.12.1963,-2.9,2,-4.3,2,-5.7,2,8.3,2,90,2,4.1,2,,,,,,,0,2,,,10.2,2,
3289,13.12.1963,-2.6,2,-6.5,2,-7.9,2,3.6,2,90,2,3.6,2,,,,,,,9,2,,,4.5,2,
3289,14.12.1963,-7.1,2,-15.8,2,-19.2,2,0,2,86,2,2,2,,,,,,,14,2,,,0,2,
3289,15.12.1963,-6.7,2,-10.6,2,-18.7,2,2.2,2,88,2,2.6,2,,,,,,,14,2,,,2.8,2,
3289,16.12.1963,-6.2,2,-8.5,2,-9.5,2,0,2,89,2,3,2,,,,,,,14,2,,,0,2,
3289,17.12.1963,-5.9,2,-8.5,2,-13.8,2,0.5,2,84,2,2.8,2,,,,,,,13,2,,,0.7,2,
3289,18.12.1963,-3.7,2,-6.2,2,-8.2,2,0,2,84,2,3.5,2,,,,,,,13,2,,,0,2,
3289,19.12.1963,-3.2,2,-7.8,2,-11.7,2,0,2,83,2,3.1,2,,,,,,,12,2,,,0,2,
3289,20.12.1963,-4.1,2,-7.8,2,-15.2,2,0,2,87,2,3.1,2,,,,,,,11,2,,,0,2,
3289,21.12.1963,-3.7,2,-6.4,2,-9.4,2,0,2,87,2,3.5,2,,,,,,,11,2,,,0,2,
3289,22.12.1963,-5.1,2,-8.4,2,-11.7,2,0,2,87,2,3.1,2,,,,,,,10,2,,,0,2,
3289,23.12.1963,-7.2,2,-14.2,2,-18.6,2,0,2,84,2,2.1,2,,,,,,,9,2,,,0,2,
3289,24.12.1963,-5,2,-8.2,2,-18.4,2,0,2,78,2,2.3,2,,,,,,,9,2,,,0,2,
3289,25.12.1963,0.4,2,-3.6,2,-10.7,2,0,2,77,2,3.5,2,,,,,,,9,2,,,0,2,
3289,26.12.1963,6.4,2,5,2,-3.7,2,2.2,2,74,2,6.2,2,,,,,,,7,2,,,2.5,2,
3289,27.12.1963,6.6,2,1.6,2,-1.1,2,0,2,89,2,6.6,2,,,,,,,1,2,,,0,2,
3289,28.12.1963,5,2,-0.5,2,-3.4,2,0,2,88,2,5.4,2,,,,,,,0,2,,,0,2,
3289,29.12.1963,6.5,2,0.7,2,-4,2,0,2,78,2,5,2,,,,,,,0,2,,,0,2,
3289,30.12.1963,4,2,0.5,2,-1.3,2,0,2,85,2,5.6,2,,,,,,,0,2,,,0,2,
3289,31.12.1963,2.8,2,-1.5,2,-3.2,2,0,2,81,2,4.7,2,,,,,,,0,2,,,0,2,
3289,01.01.1964,3.3,2,1.6,2,-2.5,2,0,2,84,2,5.9,2,,,,,,,0,2,,,0,2,
3289,02.01.1964,5.2,2,0,2,-3.2,2,0,2,87,2,5.9,2,,,,,,,0,2,,,0,2,
3289,03.01.1964,2.7,2,-2.6,2,-6.4,2,0,2,88,2,4.7,2,,,,,,,0,2,,,0,2,
3289,04.01.1964,5.7,2,-1.6,2,-5.9,2,0,2,69,2,3.9,2,,,,,,,0,2,,,0,2,
3289,05.01.1964,2.2,2,-3.9,2,-7.5,2,0,2,77,2,3.9,2,,,,,,,0,2,,,0,2,
3289,06.01.1964,2,2,-1.2,2,-5.3,2,0,2,86,2,5,2,,,,,,,0,2,,,0,2,
3289,07.01.1964,1.5,2,0.2,2,-2.5,2,0,2,87,2,5.5,2,,,,,,,0,2,,,0,2,
3289,08.01.1964,1.4,2,0.6,2,-0.9,2,5.7,2,89,2,5.7,2,,,,,,,0,2,,,6.5,2,
3289,09.01.1964,0.7,2,-1.6,2,-2.8,2,6.1,2,95,2,5.3,2,,,,,,,6,2,,,7.6,2,
3289,10.01.1964,-2.1,2,-5.1,2,-6.5,2,0.2,2,91,2,3.9,2,,,,,,,11,2,,,0.3,2,
3289,11.01.1964,-4.9,2,-11.3,2,-13.6,2,0,2,84,2,2.5,2,,,,,,,12,2,,,0,2,
3289,12.01.1964,-3,2,-8.8,2,-14.9,2,0,2,80.4,2,2.6,2,,,,,,,11,2,,,0,2,
3289,13.01.1964,0.7,2,-4.6,2,-12.1,2,1.9,2,81.1,2,3.4,2,,,,,,,9,2,,,2.5,2,
3289,14.01.1964,1.3,2,-2.5,2,-4.4,2,5.2,2,95,2,5,2,,,,,,,7,2,,,6.5,2,
3289,15.01.1964,-3.3,2,-9.4,2,-12.1,2,0,2,88,2,2.8,2,,,,,,,9,2,,,0,2,
3289,16.01.1964,-5.3,2,-9.9,2,-17.6,2,0,2,88,2,2.7,2,,,,,,,9,2,,,0,2,
3289,17.01.1964,-3.8,2,-10.6,2,-13.9,2,0,2,84,2,2.7,2,,,,,,,9,2,,,0,2,
3289,18.01.1964,-2.2,2,-10.5,2,-17.5,2,0,2,77,2,2.2,2,,,,,,,8,2,,,0,2,
3289,19.01.1964,0,2,-9,2,-14.4,2,0,2,78,2,2.7,2,,,,,,,8,2,,,0,2,
3289,20.01.1964,0.7,2,-8.3,2,-15.5,2,0,2,79,2,2.8,2,,,,,,,8,2,,,0,2,
3289,21.01.1964,2.4,2,-7.1,2,-14,2,0,2,79,2,3.1,2,,,,,,,8,2,,,0,2,
3289,22.01.1964,0.9,2,-1.5,2,-12,2,0,2,95,2,5.2,2,,,,,,,7,2,,,0,2,
3289,23.01.1964,1.7,2,-1.8,2,-3.9,2,0,2,88,2,5,2,,,,,,,7,2,,,0,2,
3289,24.01.1964,0.7,2,-1,2,-7,2,0,2,88,2,4.9,2,,,,,,,7,2,,,0,2,
3289,25.01.1964,1.4,2,0.5,2,-0.4,2,0,2,84,2,5.3,2,,,,,,,6,2,,,0,2,
3289,26.01.1964,1.8,2,1,2,-0.2,2,1.9,2,83,2,5.5,2,,,,,,,6,2,,,2.3,2,
3289,27.01.1964,2.1,2,0.9,2,0.2,2,4.9,2,95,2,6.2,2,,,,,,,6,2,,,5.6,2,
3289,28.01.1964,1.6,2,-0.2,2,-1,2,0,2,89,2,5.6,2,,,,,,,7,2,,,0,2,
3289,29.01.1964,1.6,2,-0.4,2,-2.7,2,0,2,86,2,5.1,2,,,,,,,7,2,,,0,2,
3289,30.01.1964,1.9,2,0.6,2,-2.2,2,2.3,2,84,2,5.4,2,,,,,,,6,2,,,2.8,2,
3289,31.01.1964,3,2,1.7,2,-0.7,2,0,2,83,2,5.8,2,,,,,,,7,2,,,0,2,
3289,01.02.1964,6.2,2,4.6,2,1.3,2,0,2,86,2,7.1,2,,,,,,,4,2,,,0,2,
3289,02.02.1964,6.6,2,4.7,2,3.4,2,0,2,82,2,7,2,,,,,,,1,2,,,0,2,
3289,03.02.1964,7,2,5.1,2,3.6,2,1.2,2,83,2,7.4,2,,,,,,,0,2,,,1.5,2,
3289,04.02.1964,5.2,2,3.6,2,2.7,2,1.9,2,78,2,6.1,2,,,,,,,0,2,,,2.2,2,
3289,05.02.1964,3.5,2,-0.5,2,-1.9,2,1.5,2,85,2,5.2,2,,,,,,,0,2,,,1.9,2,
3289,06.02.1964,0.2,2,-4.6,2,-6.9,2,2.2,2,86,2,4.2,2,,,,,,,2,2,,,2.8,2,
3289,07.02.1964,-1.8,2,-5.6,2,-12.2,2,2.5,2,80,2,3.4,2,,,,,,,4,2,,,3.2,2,
3289,08.02.1964,3.1,2,2.1,2,-3.4,2,2.5,2,94.4,2,6.7,2,,,,,,,5,2,,,3,2,
3289,09.02.1964,3.9,2,2.2,2,1.5,2,0,2,90,2,6.4,2,,,,,,,1,2,,,0,2,
