STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1186,03.12.1978,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1186,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,08.12.1978,,,,,,,10.7,0,,,,,,,,,,,0,0,,,13,0,
1186,09.12.1978,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
1186,10.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1186,11.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1186,12.12.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1186,13.12.1978,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
1186,14.12.1978,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
1186,15.12.1978,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
1186,16.12.1978,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
1186,17.12.1978,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1186,18.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1186,19.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1186,20.12.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1186,21.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1186,22.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1186,23.12.1978,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1186,24.12.1978,,,,,,,5.1,0,,,,,,,,,,,1,0,,,6.4,0,
1186,25.12.1978,,,,,,,15.4,0,,,,,,,,,,,1,0,,,16.8,0,
1186,26.12.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1186,27.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1186,28.12.1978,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.4,0,
1186,29.12.1978,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1186,30.12.1978,,,,,,,17.5,0,,,,,,,,,,,3,0,,,20.9,0,
1186,31.12.1978,,,,,,,3.5,0,,,,,,,,,,,16,0,,,4.4,0,
1186,01.01.1979,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
1186,02.01.1979,,,,,,,0.7,0,,,,,,,,,,,21,0,,,0.9,0,
1186,03.01.1979,,,,,,,1.6,0,,,,,,,,,,,23,0,,,2.1,0,
1186,04.01.1979,,,,,,,1.7,0,,,,,,,,,,,24,0,,,2.2,0,
1186,05.01.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1186,06.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1186,07.01.1979,,,,,,,1.7,0,,,,,,,,,,,20,0,,,2.2,0,
1186,08.01.1979,,,,,,,2.1,0,,,,,,,,,,,17,0,,,2.7,0,
1186,09.01.1979,,,,,,,2.8,0,,,,,,,,,,,18,0,,,3.6,0,
1186,10.01.1979,,,,,,,4.1,0,,,,,,,,,,,22,0,,,5.1,0,
1186,11.01.1979,,,,,,,11.3,0,,,,,,,,,,,27,0,,,13.7,0,
1186,12.01.1979,,,,,,,16.8,0,,,,,,,,,,,33,0,,,20.1,0,
1186,13.01.1979,,,,,,,6.9,0,,,,,,,,,,,51,0,,,8.5,0,
1186,14.01.1979,,,,,,,1.4,0,,,,,,,,,,,51,0,,,1.8,0,
1186,15.01.1979,,,,,,,0.1,0,,,,,,,,,,,48,0,,,0.1,0,
1186,16.01.1979,,,,,,,1.4,0,,,,,,,,,,,45,0,,,1.8,0,
1186,17.01.1979,,,,,,,0.8,0,,,,,,,,,,,42,0,,,1.1,0,
1186,18.01.1979,,,,,,,1.2,0,,,,,,,,,,,40,0,,,1.6,0,
1186,19.01.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
1186,20.01.1979,,,,,,,0.1,0,,,,,,,,,,,39,0,,,0.1,0,
1186,21.01.1979,,,,,,,0.2,0,,,,,,,,,,,38,0,,,0.3,0,
1186,22.01.1979,,,,,,,0.1,0,,,,,,,,,,,38,0,,,0.1,0,
1186,23.01.1979,,,,,,,8.2,0,,,,,,,,,,,36,0,,,10.1,0,
1186,24.01.1979,,,,,,,2.2,0,,,,,,,,,,,35,0,,,2.8,0,
1186,25.01.1979,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.1,0,
1186,26.01.1979,,,,,,,0.8,0,,,,,,,,,,,35,0,,,1.1,0,
1186,27.01.1979,,,,,,,2.2,0,,,,,,,,,,,34,0,,,2.8,0,
1186,28.01.1979,,,,,,,1.6,0,,,,,,,,,,,36,0,,,2.1,0,
1186,29.01.1979,,,,,,,0.1,0,,,,,,,,,,,39,0,,,0.1,0,
1186,30.01.1979,,,,,,,0.2,0,,,,,,,,,,,36,0,,,0.3,0,
1186,31.01.1979,,,,,,,7.1,0,,,,,,,,,,,35,0,,,8.7,0,
1186,01.02.1979,,,,,,,0.2,0,,,,,,,,,,,38,0,,,0.3,0,
1186,02.02.1979,,,,,,,18.9,0,,,,,,,,,,,37,0,,,22.6,0,
1186,03.02.1979,,,,,,,1.5,0,,,,,,,,,,,40,0,,,2,0,
1186,04.02.1979,,,,,,,1.5,0,,,,,,,,,,,40,0,,,2,0,
1186,05.02.1979,,,,,,,0.1,0,,,,,,,,,,,40,0,,,0.1,0,
1186,06.02.1979,,,,,,,0.1,0,,,,,,,,,,,38,0,,,0.1,0,
1186,07.02.1979,,,,,,,1.2,0,,,,,,,,,,,39,0,,,1.6,0,
1186,08.02.1979,,,,,,,1.6,0,,,,,,,,,,,39,0,,,2.1,0,
1186,09.02.1979,,,,,,,0.1,0,,,,,,,,,,,41,0,,,0.1,0,
1186,10.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1186,11.02.1979,,,,,,,1.4,0,,,,,,,,,,,39,0,,,1.8,0,
1186,12.02.1979,,,,,,,2.2,0,,,,,,,,,,,40,0,,,2.8,0,
1186,13.02.1979,,,,,,,12.3,0,,,,,,,,,,,42,0,,,14.9,0,
1186,14.02.1979,,,,,,,10.5,0,,,,,,,,,,,52,0,,,12.8,0,
1186,15.02.1979,,,,,,,1.9,0,,,,,,,,,,,59,0,,,2.5,0,
1186,16.02.1979,,,,,,,0.2,0,,,,,,,,,,,52,0,,,0.3,0,
1186,17.02.1979,,,,,,,2,0,,,,,,,,,,,57,0,,,2.6,0,
1186,18.02.1979,,,,,,,0.1,0,,,,,,,,,,,58,0,,,0.1,0,
1186,19.02.1979,,,,,,,0.1,0,,,,,,,,,,,56,0,,,0.1,0,
1186,20.02.1979,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
1186,21.02.1979,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
1186,22.02.1979,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
1186,23.02.1979,,,,,,,0.6,0,,,,,,,,,,,52,0,,,0.8,0,
1186,24.02.1979,,,,,,,0.3,0,,,,,,,,,,,52,0,,,0.4,0,
1186,25.02.1979,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
1186,26.02.1979,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
1186,27.02.1979,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
1186,28.02.1979,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
1186,01.03.1979,,,,,,,4.2,0,,,,,,,,,,,50,0,,,5.3,0,
1186,02.03.1979,,,,,,,2.4,0,,,,,,,,,,,54,0,,,3.1,0,
1186,03.03.1979,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
1186,04.03.1979,,,,,,,6.9,0,,,,,,,,,,,32,0,,,7.8,0,
1186,05.03.1979,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
1186,06.03.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1186,07.03.1979,,,,,,,3.3,0,,,,,,,,,,,25,0,,,3.9,0,
1186,08.03.1979,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1.1,0,
1186,09.03.1979,,,,,,,31.5,0,,,,,,,,,,,23,0,,,33.5,0,
1186,10.03.1979,,,,,,,5.2,0,,,,,,,,,,,30,0,,,6.5,0,
1186,11.03.1979,,,,,,,11.2,0,,,,,,,,,,,32,0,,,13.6,0,
1186,12.03.1979,,,,,,,0.7,0,,,,,,,,,,,28,0,,,1,0,
1186,13.03.1979,,,,,,,1.9,0,,,,,,,,,,,25,0,,,2.3,0,
1186,14.03.1979,,,,,,,6.9,0,,,,,,,,,,,23,0,,,8.5,0,
1186,15.03.1979,,,,,,,1.8,0,,,,,,,,,,,29,0,,,2.3,0,
1186,16.03.1979,,,,,,,3.7,0,,,,,,,,,,,28,0,,,4.3,0,
1186,17.03.1979,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.7,0,
1186,18.03.1979,,,,,,,7.8,0,,,,,,,,,,,25,0,,,9.6,0,
1186,19.03.1979,,,,,,,0.2,0,,,,,,,,,,,34,0,,,0.3,0,
1186,20.03.1979,,,,,,,0.7,0,,,,,,,,,,,27,0,,,1,0,
1186,21.03.1979,,,,,,,2.5,0,,,,,,,,,,,25,0,,,3,0,
1186,22.03.1979,,,,,,,2.2,0,,,,,,,,,,,22,0,,,2.7,0,
1186,23.03.1979,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.8,0,
1186,24.03.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1186,25.03.1979,,,,,,,12.9,0,,,,,,,,,,,18,0,,,14.1,0,
1186,26.03.1979,,,,,,,3,0,,,,,,,,,,,14,0,,,3.4,0,
1186,27.03.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1186,28.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,29.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1186,30.03.1979,,,,,,,7.7,0,,,,,,,,,,,0,0,,,9.5,0,
1186,31.03.1979,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
1186,01.04.1979,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.2,0,
1186,02.04.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1186,03.04.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1186,04.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,05.04.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1186,06.04.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1186,07.04.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1186,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,09.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1186,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,16.04.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1186,17.04.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1186,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,20.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1186,21.04.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1186,22.04.1979,,,,,,,13.1,0,,,,,,,,,,,0,0,,,14.4,0,
1186,23.04.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1186,24.04.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1186,25.04.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1186,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,29.04.1979,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1186,30.04.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1186,01.05.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
1186,02.05.1979,,,,,,,8.8,0,,,,,,,,,,,2,0,,,10.8,0,
1186,03.05.1979,,,,,,,3.2,0,,,,,,,,,,,6,0,,,4.1,0,
1186,04.05.1979,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.5,0,
1186,05.05.1979,,,,,,,7.7,0,,,,,,,,,,,2,0,,,8.6,0,
1186,06.05.1979,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
1186,07.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1186,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,11.05.1979,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1186,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,17.05.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1186,18.05.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1186,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,22.05.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1186,23.05.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1186,24.05.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1186,25.05.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1186,26.05.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1186,27.05.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1186,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,05.06.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1186,06.06.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1186,07.06.1979,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1186,08.06.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1186,09.06.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1186,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,12.06.1979,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1186,13.06.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1186,14.06.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1186,15.06.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1186,16.06.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1186,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,22.06.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1186,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,24.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1186,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,27.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1186,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,29.06.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1186,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,01.07.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1186,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,07.07.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1186,08.07.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1186,09.07.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1186,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,16.07.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1186,17.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1186,18.07.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1186,19.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1186,20.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1186,21.07.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1186,22.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1186,23.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1186,24.07.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1186,25.07.1979,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1186,26.07.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1186,27.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1186,28.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1186,29.07.1979,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
1186,30.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,31.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1186,01.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1186,02.08.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1186,03.08.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1186,04.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1186,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,08.08.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1186,09.08.1979,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1186,10.08.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1186,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,21.08.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1186,22.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,23.08.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1186,24.08.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1186,25.08.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1186,26.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1186,27.08.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1186,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,02.09.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1186,03.09.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1186,04.09.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1186,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,07.09.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1186,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,09.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,14.09.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1186,15.09.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1186,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,18.09.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1186,19.09.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1186,20.09.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1186,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,22.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,27.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,05.10.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1186,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,11.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1186,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,16.10.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1186,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1186,18.10.1979,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1186,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
