STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4015,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,09.09.1976,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
4015,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,13.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,14.09.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4015,15.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,16.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,17.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,18.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,19.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,21.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.09.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4015,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,26.09.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,27.09.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4015,28.09.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4015,29.09.1976,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4015,30.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,01.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,02.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,03.10.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4015,04.10.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4015,05.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,06.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,07.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,13.10.1976,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4015,14.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,15.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,16.10.1976,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4015,17.10.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4015,18.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,19.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,20.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,21.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,22.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,25.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,27.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,29.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,30.10.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4015,31.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,02.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,03.11.1976,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
4015,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,07.11.1976,,,,,,,14,0,,,,,,,,,,,0,0,,,14.6,0,
4015,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,10.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.11.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4015,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,13.11.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4015,14.11.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4015,15.11.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4015,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,20.11.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4015,21.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,22.11.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4015,23.11.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4015,24.11.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4015,25.11.1976,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4015,26.11.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4015,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,28.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,29.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,30.11.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,01.12.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4015,02.12.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4015,03.12.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4015,04.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,05.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,06.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,07.12.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,08.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,09.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,10.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.12.1976,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4015,12.12.1976,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.6,0,
4015,13.12.1976,,,,,,,2.5,0,,,,,,,,,,,7,0,,,2.8,0,
4015,14.12.1976,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.5,0,
4015,15.12.1976,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.1,0,
4015,16.12.1976,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4015,17.12.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4015,18.12.1976,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4015,19.12.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4015,20.12.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4015,21.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4015,22.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.12.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,25.12.1976,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
4015,26.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4015,27.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4015,28.12.1976,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
4015,29.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4015,30.12.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4015,31.12.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4015,01.01.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4015,02.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,03.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,05.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,06.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,07.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,08.01.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4015,09.01.1977,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4015,10.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.01.1977,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4015,12.01.1977,,,,,,,9.8,0,,,,,,,,,,,5,0,,,10.4,0,
4015,13.01.1977,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4015,14.01.1977,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4015,15.01.1977,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4015,16.01.1977,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
4015,17.01.1977,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
4015,18.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4015,19.01.1977,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.7,0,
4015,20.01.1977,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4015,21.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4015,22.01.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4015,23.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4015,24.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,25.01.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4015,26.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,27.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,28.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,29.01.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4015,30.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4015,31.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4015,01.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,03.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,04.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4015,05.02.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4015,06.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,07.02.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4015,08.02.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4015,09.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,10.02.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4015,11.02.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4015,12.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,13.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,15.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,16.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,17.02.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4015,18.02.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4015,19.02.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4015,20.02.1977,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4015,21.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.02.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,25.02.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4015,26.02.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4015,27.02.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4015,28.02.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4015,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,02.03.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4015,03.03.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4015,04.03.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4015,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,07.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,08.03.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4015,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,12.03.1977,,,,,,,38.5,0,,,,,,,,,,,0,0,,,39.5,0,
4015,13.03.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4015,14.03.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4015,15.03.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4015,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,17.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,18.03.1977,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
4015,19.03.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4015,20.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,22.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,26.03.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4015,27.03.1977,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
4015,28.03.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4015,29.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,30.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,31.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,01.04.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4015,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,03.04.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4015,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,05.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4015,06.04.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4015,07.04.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4015,08.04.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4015,09.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,10.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,12.04.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4015,13.04.1977,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
4015,14.04.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4015,15.04.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4015,16.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4015,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,19.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,21.04.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4015,22.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.04.1977,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4015,24.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,25.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,26.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,27.04.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4015,28.04.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4015,29.04.1977,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
4015,30.04.1977,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
4015,01.05.1977,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4015,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,05.05.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4015,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,07.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,08.05.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4015,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,11.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,12.05.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4015,13.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,15.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,16.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,19.05.1977,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4015,20.05.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4015,21.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,30.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,02.06.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4015,03.06.1977,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4015,04.06.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4015,05.06.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4015,06.06.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4015,07.06.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4015,08.06.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4015,09.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,10.06.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4015,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,14.06.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4015,15.06.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4015,16.06.1977,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4015,17.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4015,18.06.1977,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4015,19.06.1977,,,,,,,37.3,0,,,,,,,,,,,0,0,,,38.3,0,
4015,20.06.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4015,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,25.06.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4015,26.06.1977,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4015,27.06.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4015,28.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,29.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,05.07.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4015,06.07.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4015,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,08.07.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4015,09.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4015,10.07.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4015,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,13.07.1977,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4015,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,15.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4015,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,17.07.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4015,18.07.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4015,19.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,20.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,21.07.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4015,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,24.07.1977,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
4015,25.07.1977,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4015,26.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,27.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,28.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4015,29.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4015,31.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
