STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3862,08.07.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3862,09.07.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3862,10.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,11.07.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3862,12.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,13.07.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3862,14.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3862,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,17.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,18.07.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3862,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,20.07.1974,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3862,21.07.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3862,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,23.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,24.07.1974,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
3862,25.07.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3862,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,02.08.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3862,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,04.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,05.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,08.08.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3862,09.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,10.08.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3862,11.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3862,12.08.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,17.08.1974,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
3862,18.08.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3862,19.08.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3862,20.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3862,21.08.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,26.08.1974,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
3862,27.08.1974,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
3862,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,31.08.1974,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3862,01.09.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3862,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,03.09.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3862,04.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,06.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,09.09.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3862,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,18.09.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3862,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,25.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,26.09.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3862,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,28.09.1974,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
3862,29.09.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3862,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,01.10.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
3862,02.10.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3862,03.10.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3862,04.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,05.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,06.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,07.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3862,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,09.10.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
3862,10.10.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3862,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,12.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,13.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,14.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,15.10.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3862,16.10.1974,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3862,17.10.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3862,18.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,19.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3862,20.10.1974,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
3862,21.10.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3862,22.10.1974,,,,,,,40,0,,,,,,,,,,,0,0,,,41.4,0,
3862,23.10.1974,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3862,24.10.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3862,25.10.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
3862,26.10.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3862,27.10.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
3862,28.10.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
3862,29.10.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3862,30.10.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3862,31.10.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3862,01.11.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3862,02.11.1974,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
3862,03.11.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3862,04.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3862,05.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,09.11.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3862,10.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,12.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,18.11.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3862,19.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,20.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,21.11.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3862,22.11.1974,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
3862,23.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,24.11.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3862,25.11.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3862,26.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,27.11.1974,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3862,28.11.1974,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
3862,29.11.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3862,30.11.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3862,01.12.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3862,02.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,03.12.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3862,04.12.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3862,05.12.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3862,06.12.1974,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3862,07.12.1974,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.8,0,
3862,08.12.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
3862,09.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,10.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3862,11.12.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3862,12.12.1974,,,,,,,6.3,0,,,,,,,,,,,5,0,,,7.2,0,
3862,13.12.1974,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.1,0,
3862,14.12.1974,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.6,0,
3862,15.12.1974,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.5,0,
3862,16.12.1974,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
3862,17.12.1974,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3862,18.12.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3862,19.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,24.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,25.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3862,26.12.1974,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
3862,27.12.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
3862,28.12.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3862,29.12.1974,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
3862,30.12.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3862,31.12.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3862,01.01.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3862,02.01.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3862,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,05.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,06.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,07.01.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3862,08.01.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3862,09.01.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3862,10.01.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3862,11.01.1975,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3862,12.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,13.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3862,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,17.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,18.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,19.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,22.01.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3862,23.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,24.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,25.01.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3862,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,27.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,28.01.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3862,29.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,30.01.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3862,31.01.1975,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
3862,01.02.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3862,02.02.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3862,03.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,11.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,13.02.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
3862,14.02.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3862,15.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3862,16.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,17.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,18.02.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3862,19.02.1975,,,,,,,14.5,0,,,,,,,,,,,2,0,,,15.3,0,
3862,20.02.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3862,21.02.1975,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3862,22.02.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3862,23.02.1975,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3862,24.02.1975,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3862,25.02.1975,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3862,26.02.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3862,27.02.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3862,28.02.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3862,01.03.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3862,02.03.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3862,03.03.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3862,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,07.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,11.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3862,12.03.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3862,13.03.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3862,14.03.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3862,15.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,16.03.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3862,17.03.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3862,18.03.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3862,19.03.1975,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.4,0,
3862,20.03.1975,,,,,,,13.3,0,,,,,,,,,,,0,0,,,13.9,0,
3862,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,24.03.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3862,25.03.1975,,,,,,,6,0,,,,,,,,,,,2,0,,,6.9,0,
3862,26.03.1975,,,,,,,6.2,0,,,,,,,,,,,10,0,,,6.7,0,
3862,27.03.1975,,,,,,,2.6,0,,,,,,,,,,,4,0,,,2.9,0,
3862,28.03.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3862,29.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3862,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,01.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,02.04.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3862,03.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3862,04.04.1975,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3862,05.04.1975,,,,,,,9.9,0,,,,,,,,,,,3,0,,,10.6,0,
3862,06.04.1975,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.2,0,
3862,07.04.1975,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3862,08.04.1975,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
3862,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,10.04.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3862,11.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,12.04.1975,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3862,13.04.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3862,14.04.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3862,15.04.1975,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
3862,16.04.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3862,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,19.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3862,20.04.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3862,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,02.05.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3862,03.05.1975,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17,0,
3862,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,07.05.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3862,08.05.1975,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3862,09.05.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3862,10.05.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3862,11.05.1975,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3862,12.05.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3862,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,17.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,18.05.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3862,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3862,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
