STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
400,12.09.1962,25,0,17.9,0,13.8,0,1.7,0,73,0,15.5,0,5.8,0,5.4,2,2.3,1140.5,0,0,16,2,2,0,2.7
400,13.09.1962,16,0,11.8,0,9.6,0,0.1,0,77,0,10.7,0,7.1,0,3.8,2,2.3,1274.3,0,0,10.5,2,0.2,0,1.9
400,14.09.1962,13,0,9.8,0,7.2,0,0,0,79,0,9.9,0,0,0,1.8,2,0.9,485.2,0,0,5.6,2,0,0,1
400,15.09.1962,19.7,0,12.7,0,5,0,0,0,69,0,10,0,10.4,0,2.3,2,2.8,1613,0,0,5.9,2,0,0,2.2
400,16.09.1962,17.3,0,13.3,0,8.6,0,0,0,87,0,13.4,0,0,0,2.1,2,0.9,473.5,0,0,7.8,2,0,0,0.9
400,17.09.1962,17,0,11.6,0,6.4,0,0.2,0,66,0,9,0,7.9,0,1.6,2,2.3,1318,0,0,5.2,2,0.4,0,1.8
400,18.09.1962,12.8,0,8.7,0,5.9,0,0,0,90,0,10,0,0,0,1.2,2,0.8,461.7,0,0,3.1,2,0,0,0.7
400,19.09.1962,13.3,0,9,0,7.6,0,5.7,0,87,0,10.1,0,0.5,0,1.4,2,0.9,508.9,0,0,3.2,2,6.2,0,0.8
400,20.09.1962,16,0,9.5,0,6.7,0,0.4,0,80,0,9.4,0,7.5,0,1.8,2,2.1,1241.5,0,0,3.6,2,0.6,0,1.4
400,21.09.1962,12.2,0,9.4,0,5,0,0,0,92,0,10.8,0,0.5,0,2.8,2,0.9,496.4,0,0,6.7,2,0,0,0.7
400,22.09.1962,14.7,0,9.1,0,3.4,0,0.1,0,87,0,9.9,0,4.6,0,2.5,2,1.5,917,0,0,6.5,2,0.2,0,1
400,23.09.1962,12.4,0,8.8,0,6.9,0,1.4,0,93,0,10.9,0,1.2,0,3.1,2,1,556.2,0,0,7.1,2,1.7,0,0.7
400,24.09.1962,10.4,0,6.1,0,3.1,0,1.9,0,96,0,9.4,0,0,0,1.5,2,0.7,426.3,0,0,2.8,2,2.3,0,0.5
400,25.09.1962,15.2,0,9,0,2.1,0,0,0,84,0,9.6,0,7.2,0,2.4,2,1.9,1153.9,0,0,6.3,2,0,0,1.2
400,26.09.1962,18.3,0,12.8,0,6.4,0,0,0,69,0,9.9,0,9.9,0,3.7,2,2.5,1415.6,0,0,7.7,2,0,0,2.1
400,27.09.1962,16.6,0,11.2,0,6.8,0,0,0,75,0,9.9,0,8.8,0,2.9,2,2.2,1291.7,0,0,5.2,2,0,0,1.6
400,28.09.1962,13.1,0,10.1,0,7.1,0,0,0,92,0,11.4,0,1.5,0,1.7,2,1,552.1,0,0,3,2,0,0,0.7
400,29.09.1962,11,0,9.5,0,6.9,0,0,0,96,0,11.3,0,0,0,1.2,2,0.7,396.9,0,0,2.4,2,0,0,0.5
400,30.09.1962,18.1,0,13,0,7.1,0,0,0,89,0,13.1,0,2.5,0,1.6,2,1.2,636,0,0,3.9,2,0,0,0.9
400,01.10.1962,18.2,0,14.2,0,10.7,0,0,0,86,0,14.1,0,0.2,0,1.5,2,0.8,404.7,0,0,2.9,2,0,0,0.8
400,02.10.1962,23.6,0,16.8,0,9.5,0,0,0,78,0,14.7,0,8.7,0,1.8,2,2.3,1217.8,0,0,3.6,2,0,0,1.6
400,03.10.1962,24.3,0,17,0,10.6,0,0,0,77,0,14.7,0,9.2,0,1.7,2,2.5,1252.6,0,0,3.1,2,0,0,1.6
400,04.10.1962,19,0,15.3,0,12,0,0,0,91,0,16.1,0,0.6,0,1.5,2,0.9,424.7,0,0,3.3,2,0,0,0.7
400,05.10.1962,14.8,0,13.1,0,12,0,2.9,0,92,0,14.1,0,0,0,1.7,2,0.7,362.2,0,0,3.2,2,3.3,0,0.6
400,06.10.1962,17,0,11.4,0,8.8,0,0,0,82,0,11.5,0,6.8,0,1.5,2,1.8,989,0,0,3,2,0,0,1
400,07.10.1962,16.5,0,10.9,0,3.8,0,0,0,79,0,10.5,0,4.6,0,1.4,2,1.3,774.8,0,0,3.1,2,0,0,0.9
400,08.10.1962,14.7,0,10.8,0,7.1,0,0,0,89,0,11.7,0,5.1,0,2.4,2,1.4,810.8,0,0,5.3,2,0,0,0.8
400,09.10.1962,19.7,0,12.9,0,7.9,0,0,0,74,0,10.7,0,8.1,0,2.1,2,2,1072.1,0,0,3.9,2,0,0,1.3
400,10.10.1962,17.5,0,10.4,0,7.7,0,0,0,87,0,11.2,0,5.5,0,1.9,2,1.5,826.5,0,0,2.5,2,0,0,0.8
400,11.10.1962,8.9,0,6.7,0,5.3,0,0,0,94,0,9.3,0,0,0,1.1,2,0.6,328.4,0,0,1.3,2,0,0,0.4
400,12.10.1962,9.6,0,8.4,0,6,0,0,0,87,0,9.6,0,0,0,1.1,2,0.6,322.8,0,0,2.4,2,0,0,0.5
400,13.10.1962,9.5,0,5.8,0,3.3,0,0,0,91,0,8.6,0,2.1,0,1.5,2,0.8,499.8,0,0,2.9,2,0,0,0.5
400,14.10.1962,11.2,0,8.8,0,3.2,0,0,0,87,0,9.7,0,0.5,0,2.2,2,0.6,354.9,0,0,5.6,2,0,0,0.6
400,15.10.1962,13.3,0,7.1,0,3.5,0,0,0,75,0,8.1,0,7.8,0,1.4,2,1.6,970.2,0,0,2.5,2,0,0,0.8
400,16.10.1962,9.9,0,8.1,0,1.3,0,0,0,90,0,9.5,0,0,0,1.7,2,0.5,301.1,0,0,3.6,2,0,0,0.5
400,17.10.1962,13.8,0,11.2,0,7.9,0,0.1,0,89,0,11.9,0,0,0,2.2,2,0.6,295.8,0,0,4.3,2,0.2,0,0.6
400,18.10.1962,15,0,12.4,0,10.5,0,0,0,83,0,11.7,0,1.1,0,3.7,2,0.7,381.1,0,0,8.1,2,0,0,0.9
400,19.10.1962,14.4,0,10.8,0,9.4,0,0.1,0,75,0,9.6,0,2.7,0,3.9,2,0.9,505.1,0,0,8.9,2,0.2,0,1.2
400,20.10.1962,12.9,0,7.6,0,4,0,0,0,79,0,8.7,0,3.8,0,2.2,2,1,585.9,0,0,5.5,2,0,0,0.7
400,21.10.1962,13.6,0,7.6,0,-0.5,0,0,0,86,0,8.8,0,8.2,0,1.3,2,1.4,927.2,0,0,3.2,2,0,0,0.5
400,22.10.1962,9.4,0,8.6,0,7.9,0,0,0,89,0,10,0,0,0,0.9,2,0.5,269.9,0,0,2.6,2,0,0,0.4
400,23.10.1962,8.9,0,5.4,0,2.9,0,0.1,0,85,0,8,0,2.8,0,1.1,2,0.8,482.3,0,0,2.5,2,0.2,0,0.4
400,24.10.1962,8.5,0,6.1,0,-0.7,0,0,0,92,0,8.5,0,0,0,1.3,2,0.4,259.9,0,0,2.4,2,0,0,0.3
400,25.10.1962,12.9,0,8.2,0,5,0,0,0,85,0,9.6,0,0,0,1.9,2,0.5,255,0,0,2.8,2,0,0,0.5
400,26.10.1962,16.5,0,10.6,0,3,0,0,0,75,0,9.3,0,2.2,0,3,2,0.8,414.7,0,0,7.5,2,0,0,0.9
400,27.10.1962,12.7,0,4.5,0,1.5,0,0,0,81,0,7,0,4.5,0,2.2,2,0.9,577.8,0,0,6.1,2,0,0,0.5
400,28.10.1962,6.4,0,4.6,0,-0.5,0,0,0,86,0,7.2,0,0,0,2.7,2,0.4,240.6,0,0,7.4,2,0,0,0.5
400,29.10.1962,10.4,0,5.4,0,0.9,0,0,0,81,0,7.2,0,4.5,0,2.3,2,0.9,559.8,0,0,5.8,2,0,0,0.5
400,30.10.1962,9.2,0,5.1,0,-1.4,0,0,0,77,0,6.5,0,2.9,0,2.9,2,0.7,437.2,0,0,7.8,2,0,0,0.6
400,31.10.1962,7.7,0,5.5,0,4.1,0,2.8,0,83,0,7.6,0,0,0,2.1,2,0.4,226.7,0,0,4.9,2,3.2,0,0.5
400,01.11.1962,6.7,0,4.5,0,2.4,0,0,0,92,0,7.8,0,0,0,1.3,2,0.4,222.2,0,0,2.9,2,0,0,0.3
400,02.11.1962,9.4,0,6.5,0,3.5,0,0,0,90,0,8.6,0,0.5,0,1.2,2,0.5,251.9,0,0,2.4,2,0,0,0.3
400,03.11.1962,8.9,0,5.9,0,3.9,0,0,0,80,0,7.7,0,2.5,0,2.3,2,0.6,381.5,0,0,3.8,2,0,0,0.5
400,04.11.1962,9.9,0,4.9,0,0.7,0,0,0,89,0,7.7,0,5.8,0,2.7,2,0.9,593.7,0,0,5.5,2,0,0,0.3
400,05.11.1962,13.5,0,9.2,0,3.4,0,0,0,78,0,8.9,0,6.6,0,3.9,2,1.1,636.3,0,0,8.7,2,0,0,0.7
400,06.11.1962,14.2,0,10.9,0,8.8,0,0,0,76,0,10,0,0.8,0,4.6,2,0.5,252.3,0,0,10.2,2,0,0,1.1
400,07.11.1962,14.3,0,9.8,0,6.8,0,0,0,83,0,10.2,0,3.1,0,2.6,2,0.7,393.6,0,0,6.4,2,0,0,0.5
400,08.11.1962,14.2,0,10.7,0,5.8,0,0,0,85,0,10.8,0,2.7,0,3,2,0.7,361.7,0,0,9.2,2,0,0,0.5
400,09.11.1962,11.2,0,7.7,0,5.7,0,0,0,81,0,8.9,0,1,0,3.9,2,0.5,250.4,0,0,9.9,2,0,0,0.7
400,10.11.1962,6,0,3.9,0,2,0,0,0,78,0,6.6,0,0,0,4.8,2,0.3,184.9,0,0,11,2,0,0,0.8
400,11.11.1962,2.3,0,1.4,0,0.4,0,0,0,86,0,5.8,0,0,0,3.1,2,0.3,181.1,0,0,7.4,2,0,0,0.4
400,12.11.1962,3.8,0,3.3,0,1.3,0,0,0,96,0,7.4,0,0,0,1.3,2,0.3,177.4,0,0,2.5,2,0,0,0.2
400,13.11.1962,4.8,0,4.2,0,2.4,0,0.9,0,94,0,7.6,0,0,0,1,2,0.3,173.8,0,0,2.1,2,1.1,0,0.2
400,14.11.1962,5.4,0,4,0,2.7,0,0,0,92,0,7.5,0,0,0,1.3,2,0.3,170.3,0,0,4.9,2,0,0,0.2
400,15.11.1962,4.6,0,2.4,0,1.3,0,0,0,83,0,6.1,0,1.3,0,3.6,2,0.4,240.1,0,0,9.1,2,0,0,0.4
400,16.11.1962,4.2,0,1.5,0,-0.5,0,0.1,0,84,0,5.9,0,1.9,0,3.7,2,0.4,269,0,0,8.6,2,0.2,0,0.4
400,17.11.1962,1.8,0,-0.5,0,-2.9,0,0.1,0,88,0,5.2,0,0,0,2.4,2,0.3,160.2,0,0,6,2,0.2,0,0.3
400,18.11.1962,3.5,0,0.4,0,-1.6,0,0,0,83,0,5.3,0,4.1,0,2.7,2,0.5,377.9,0,0,6.1,2,0,0,0.2
400,19.11.1962,2.7,0,0.9,0,-0.8,0,1.5,0,91,0,6,0,0.1,0,1.5,2,0.3,159.2,2,0,3.1,2,1.9,0,0.2
400,20.11.1962,2,0,0.8,0,-2.6,0,0.1,0,93,0,5.9,0,0,0,1.6,2,0.2,150.9,0,0,3.7,2,0.2,0,0.2
400,21.11.1962,2.1,0,0.1,0,-1.5,0,0,0,78,0,4.9,0,3.4,0,1.9,2,0.5,323,0,0,4,2,0,0,0.2
400,22.11.1962,-0.3,0,-0.6,0,-3.2,0,1.5,0,94,0,5.5,0,0,0,2.5,2,0.2,145.1,3,0,4.8,2,1.9,0,0.2
400,23.11.1962,0.4,0,-0.2,0,-1.3,0,8.8,0,95,0,5.6,0,0,0,3.3,2,0.2,142.3,14,0,6.2,2,9.8,0,0.1
400,24.11.1962,0.4,0,-0.2,0,-0.6,0,9.2,0,96,0,5.8,0,0,0,1.7,2,0.2,139.6,21,0,4,2,10.2,0,0.1
400,25.11.1962,1.1,0,-0.5,0,-4.1,0,0,0,91,0,5.2,0,0,0,2.1,2,0.2,137.1,17,0,4.2,2,0,0,0.2
400,26.11.1962,2.7,0,1.8,0,0.5,0,0.7,0,97,0,6.8,0,0,0,1.5,2,0.2,134.6,14,0,2.7,2,1,0,0.1
400,27.11.1962,3.8,0,3.3,0,1.1,0,0.1,0,98,0,7.5,0,0,0,1.3,2,0.2,132.2,5,0,2.7,2,0.2,0,0.1
400,28.11.1962,5.6,0,4.8,0,3,0,0,0,92,0,7.8,0,1,0,1.7,2,0.3,176.4,0,0,3.2,2,0,0,0.1
400,29.11.1962,6.7,0,6.3,0,4.9,0,1.6,0,90,0,8.6,0,0,0,3.5,2,0.3,127.7,0,0,7.1,2,1.9,0,0.3
400,30.11.1962,6.9,0,3,0,0.3,0,0.1,0,82,0,6.6,0,0,0,4.2,2,0.2,125.5,0,0,9.1,2,0.2,0,0.5
400,01.12.1962,2,0,-2,0,-4,0,0.4,0,84,0,4.5,0,7,0,2.3,2,0.6,436.8,0,0,4.3,2,0.6,0,0
400,02.12.1962,-2.6,0,-4.3,0,-7.1,0,0,0,96,0,4.2,0,0,0,1.2,2,0.2,121.6,0,0,2.4,2,0,0,0.1
400,03.12.1962,-1,0,-4.5,0,-8.2,0,0,0,89,0,3.9,0,6,0,1.4,2,0.4,381.8,0,0,2.3,2,0,0,0
400,04.12.1962,-1,0,-2.9,0,-6.9,0,0,0,82,0,4,0,0,0,2.3,2,0.2,118,0,0,3.3,2,0,0,0.3
400,05.12.1962,2.7,0,1.4,0,-3.8,0,0,0,93,0,6.3,0,0,0,1.6,2,0.2,116.4,0,0,2.6,2,0,0,0.1
400,06.12.1962,1.5,0,-0.9,0,-1.7,0,0,0,98,0,5.6,0,0,0,1.2,2,0.2,114.9,0,0,1.2,2,0,0,0.1
400,07.12.1962,-0.6,0,-3.2,0,-4.7,0,0,0,96,0,4.8,0,1.1,0,1.3,2,0.2,159.4,0,0,2.4,2,0,0,0
400,08.12.1962,-0.5,0,-1.7,0,-6.8,0,0,0,88,0,4.7,0,0,0,2.6,2,0.2,112.1,0,0,5.7,2,0,0,0.2
400,09.12.1962,3.8,0,3.2,0,-1.9,0,0,0,77,0,5.9,0,0,0,5.4,2,0.2,110.9,0,0,12.7,2,0,0,0.7
400,10.12.1962,5.4,0,4.2,0,2.5,0,3.3,0,86,0,6.9,0,0,0,5.9,2,0.2,109.7,0,0,11.8,2,3.7,0,0.5
400,11.12.1962,4.6,0,3.4,0,1.7,0,0.3,0,91,0,7.1,0,0,0,4.9,2,0.2,108.7,0,0,10.5,2,0.4,0,0.3
400,12.12.1962,5.8,0,4.2,0,3,0,8.5,0,89,0,7.6,0,0,0,3.9,2,0.2,107.7,0,0,9.5,2,9.1,0,0.3
400,13.12.1962,3,0,1,0,-0.8,0,2.2,0,98,0,6.4,0,0,0,1.5,2,0.2,106.9,0,0,4.2,2,2.7,0,0
400,14.12.1962,2.1,0,0.6,0,-0.8,0,0.2,0,88,0,5.7,0,0,0,3.2,2,0.2,106.2,0,0,9.2,2,0.3,0,0.3
400,15.12.1962,4.1,0,2.5,0,0.1,0,8.3,0,87,0,6.4,0,1.7,0,5.3,2,0.3,172.5,5,0,13.6,2,9.3,0,0.3
400,16.12.1962,4.8,0,3.4,0,0.1,0,2.8,0,89,0,7.2,0,0,0,4.6,2,0.2,105,0,0,13,2,3.2,0,0.3
400,17.12.1962,2.1,0,0.6,0,-0.4,0,1.2,0,92,0,6,0,0,0,2.8,2,0.2,104.6,0,0,8.3,2,1.5,0,0.2
400,18.12.1962,-0.1,0,-2.6,0,-3.9,0,0.9,0,92,0,4.8,0,0.7,0,1.4,2,0.2,131.5,1,0,3.3,2,1.2,0,0.1
400,19.12.1962,-2.7,0,-4.4,0,-5.5,0,0,0,84,0,3.8,0,0,0,2.4,2,0.2,104,0,0,4.3,2,0,0,0.2
400,20.12.1962,-3.7,0,-6.8,0,-8,0,0,0,85,0,3.2,0,5.8,0,1.8,2,0.4,329.5,0,0,4.1,2,0,0,0
400,21.12.1962,-5.4,0,-9.1,0,-12.2,0,0,0,81,0,2.7,0,0,0,3.8,2,0.1,103.8,0,0,7.5,2,0,0,0.3
400,22.12.1962,-10.7,0,-13.3,0,-15.1,0,0,0,75,0,1.7,0,5.7,0,2.6,2,0.2,325.7,0,0,5.3,2,0,0,0.1
400,23.12.1962,-6.5,0,-10.3,0,-14.9,0,0,0,73,0,2.1,0,3.1,0,2.9,2,0.2,224.9,0,0,5.8,2,0,0,0.2
400,24.12.1962,-5.5,0,-8.2,0,-13.5,0,0,0,73,0,2.4,0,3,0,3,2,0.2,221.5,0,0,6.4,2,0,0,0.2
400,25.12.1962,-5.4,0,-6.6,0,-7.7,0,0,0,80,0,3,0,0.3,0,2.2,2,0.2,116.5,0,0,4.2,2,0,0,0.2
400,26.12.1962,-6.2,0,-7.7,0,-8.9,0,0,0,81,0,2.8,0,0,0,1.8,2,0.1,105.2,0,0,2.1,2,0,0,0.2
400,27.12.1962,-5.8,0,-6.9,0,-10.1,0,0,0,86,0,3.1,0,0,0,1.9,2,0.1,105.8,0,0,2.9,2,0,0,0.1
400,28.12.1962,-3.8,0,-5.2,0,-6.4,0,0.4,0,86,0,3.6,0,0,0,2,2,0.2,106.5,1,0,3.5,2,0.6,0,0.2
400,29.12.1962,-5.6,0,-9,0,-10.9,0,0.8,0,85,0,2.8,0,0,0,1.2,2,0.1,107.2,2,0,2.5,2,1.1,0,0.1
400,30.12.1962,-4.5,0,-6.4,0,-11.4,0,0,0,85,0,3.1,0,0,0,2.4,2,0.1,108.1,2,0,6.7,2,0,0,0.2
400,31.12.1962,-4.8,0,-7.5,0,-9.9,0,0.2,0,82,0,3,0,4,0,3.5,2,0.3,271.1,3,0,7.5,2,0.3,0,0.1
400,01.01.1963,-9.5,0,-12.7,0,-14.9,0,0,0,81,0,1.9,0,4.8,0,3.6,2,0.2,307,2,0,6.3,2,0,0,0.1
400,02.01.1963,-8.5,0,-10.2,0,-14.1,0,0,0,76,0,2.1,0,5.9,0,3.8,2,0.3,355.4,2,0,7.7,2,0,0,0.2
400,03.01.1963,-6.1,0,-7.4,0,-10.1,0,0,0,81,0,2.8,0,0,0,4.8,2,0.1,113.1,2,0,10.8,2,0,0,0.3
400,04.01.1963,-0.7,0,-3.2,0,-7.5,0,0,0,83,0,3.8,0,0,0,3.2,2,0.2,114.5,2,0,8,2,0,0,0.3
400,05.01.1963,2.5,0,1.2,0,-1,0,0.8,0,87,0,5.9,0,1.1,0,2.4,2,0.3,162.8,2,0,4.8,2,1.1,0,0.2
400,06.01.1963,0.1,0,-2.8,0,-4.9,0,0,0,90,0,4.8,0,0,0,2.5,2,0.2,117.6,2,0,6.2,2,0,0,0.2
400,07.01.1963,-0.6,0,-4.4,0,-7.2,0,0.2,0,81,0,3.8,0,5.6,0,2.4,2,0.4,363,1,0,4.5,2,0.3,0,0
400,08.01.1963,-6.1,0,-9.4,0,-10.9,0,0,0,82,0,2.6,0,1.7,0,2.1,2,0.2,196,1,0,2.8,2,0,0,0.1
400,09.01.1963,-6,0,-9.5,0,-12.9,0,0.1,0,85,0,2.5,0,2.4,0,1.6,2,0.2,230,1,0,1.6,2,0.1,0,0.1
400,10.01.1963,-7.8,0,-12.9,0,-16.3,0,0,0,85,0,2.1,0,4.9,0,1.2,2,0.2,346.3,1,0,2,2,0,0,0
400,11.01.1963,-8.8,0,-10.6,0,-18.5,0,0,0,87,0,2.3,0,2.5,0,1.2,2,0.2,241.5,1,0,2.8,2,0,0,0
400,12.01.1963,-7.8,0,-13.8,0,-17.1,0,0,0,86,0,2,0,4.7,0,1.3,2,0.2,347.2,1,0,3.6,2,0,0,0
400,13.01.1963,-8.8,0,-10.3,0,-17.3,0,0,0,86,0,2.4,0,0,0,2.7,2,0.1,131.5,1,0,7.2,2,0,0,0.2
400,14.01.1963,-4,0,-7.4,0,-10.3,0,2.2,0,83,0,3.1,0,5.8,0,5.2,2,0.4,410.4,5,0,12.3,2,2.8,0,0.2
400,15.01.1963,-7.8,0,-9.9,0,-11.3,0,0.2,0,84,0,2.5,0,0,0,5.1,2,0.1,136.4,5,0,11,2,0.3,0,0.3
400,16.01.1963,-3.2,0,-7.2,0,-14.3,0,0.1,0,85,0,3.1,0,4.8,0,2.7,2,0.3,374.4,7,0,6.1,2,0.1,0,0.1
400,17.01.1963,-5.4,0,-10.3,0,-13.3,0,0.3,0,83,0,2.5,0,7.4,0,2.3,2,0.4,510,9,0,4.4,2,0.4,0,0
400,18.01.1963,-8.6,0,-11.9,0,-14.8,0,0.8,0,83,0,2.2,0,2.9,0,2.5,2,0.2,290.8,10,0,7.8,2,1.1,0,0.1
400,19.01.1963,-8.6,0,-15.8,0,-19.7,0,0,0,71,0,1.4,0,4.5,0,3.4,2,0.2,377.9,10,0,8.4,2,0,0,0.2
400,20.01.1963,-2.6,0,-9.3,0,-18,0,0,0,74,0,2.3,0,2.9,0,2.5,2,0.2,301,10,0,5.5,2,0,0,0.2
400,21.01.1963,-2.6,0,-8.1,0,-11.9,0,0,0,80,0,2.8,0,5.5,0,2.5,2,0.4,443.7,11,0,5.6,2,0,0,0.1
400,22.01.1963,-6.3,0,-7.5,0,-15.3,0,0,0,86,0,2.9,0,0,0,2.1,2,0.1,156.1,11,0,4,2,0,0,0.2
400,23.01.1963,-1.7,0,-3.6,0,-8.8,0,0,0,90,0,4,0,0,0,3,2,0.2,159.3,10,0,6.1,2,0,0,0.2
400,24.01.1963,-0.3,0,-1.1,0,-2.3,0,0,0,93,0,5.2,0,0,0,3.9,2,0.2,162.6,9,0,7.2,2,0,0,0.2
400,25.01.1963,0.8,0,0.2,0,-1.1,0,0.4,0,98,0,6.1,0,0,0,2.7,2,0.3,165.9,13,0,5.4,2,0.6,0,0.1
400,26.01.1963,0.5,0,-1.4,0,-3,0,0.3,0,94,0,5.2,0,0,0,4.7,2,0.3,169.3,5,0,10.6,2,0.4,0,0.2
400,27.01.1963,-0.2,0,-2,0,-3.4,0,4.8,0,86,0,4.5,0,1.2,0,2.8,2,0.3,242.3,18,0,6.8,2,6,0,0.3
400,28.01.1963,0.1,0,-2.6,0,-5.3,0,0.1,0,89,0,4.5,0,1.4,0,1.9,2,0.3,258.7,16,0,3.6,2,0.1,0,0.2
400,29.01.1963,-2.4,0,-11.1,0,-14,0,0,0,80,0,2.3,0,6.1,0,1.5,2,0.5,543.8,15,0,2.4,2,0,0,0.1
400,30.01.1963,-9,0,-15.3,0,-17.8,0,0.2,0,72,0,1.4,0,6.6,0,1.7,2,0.3,583.3,15,0,2.9,2,0.3,0,0.1
400,31.01.1963,-10.2,0,-14.7,0,-23.9,0,0,0,79,0,1.5,0,2.7,0,1.4,2,0.1,353.5,15,0,3.8,2,0,0,0.1
400,01.02.1963,-6,0,-8,0,-13.4,0,0.1,0,84,0,2.7,0,2.3,0,1.6,2,0.3,335,16,0,4.5,2,0.1,0,0.2
400,02.02.1963,-5.1,0,-11.6,0,-17.2,0,0.5,0,82,0,2.4,0,1.4,0,1.9,2,0.2,284.1,17,0,4.7,2,0.7,0,0.2
400,03.02.1963,-9.8,0,-10.9,0,-16.1,0,0.4,0,83,0,2.2,0,0,0,1.7,2,0.1,199.6,22,0,2.9,2,0.6,0,0.2
400,04.02.1963,-6.2,0,-7.8,0,-10.6,0,0.3,0,84,0,2.8,0,0,0,2.4,2,0.2,203.7,23,0,4.2,2,0.4,0,0.2
400,05.02.1963,-4.4,0,-8.4,0,-10.7,0,0.3,0,81,0,2.8,0,0.2,0,1.7,2,0.2,221.2,17,0,2.9,2,0.4,0,0.2
400,06.02.1963,-5.2,0,-8.8,0,-14.6,0,0,0,83,0,2.6,0,0,0,1.3,2,0.2,212.2,16,0,2.8,2,0,0,0.2
400,07.02.1963,-0.6,0,-5.5,0,-13.4,0,0.1,0,87,0,3.6,0,4.9,0,1.6,2,0.5,549.4,17,0,3.8,2,0.1,0,0.2
400,08.02.1963,-1.6,0,-3.7,0,-12.7,0,0,0,87,0,4,0,6.1,0,2.4,2,0.6,641,17,0,5,2,0,0,0.2
400,09.02.1963,-3,0,-6.1,0,-7.6,0,0,0,87,0,3.4,0,0,0,2.8,2,0.3,225.4,17,0,5.1,2,0,0,0.3
400,10.02.1963,-3,0,-3.9,0,-7.5,0,0,0,88,0,4,0,0,0,3.6,2,0.3,230,17,0,6.8,2,0,0,0.3
400,11.02.1963,-1.2,0,-1.8,0,-3.7,0,0,0,89,0,4.8,0,0,0,3.3,2,0.3,234.6,16,0,7,2,0,0,0.3
400,12.02.1963,-0.7,0,-1.4,0,-2.7,0,0,0,90,0,5,0,0,0,2.2,2,0.3,239.3,16,0,4.4,2,0,0,0.3
400,13.02.1963,0.2,0,-1.2,0,-3,0,0,0,89,0,5,0,0,0,1.4,2,0.3,244,15,0,2.7,2,0,0,0.3
400,14.02.1963,-0.9,0,-2.3,0,-3.3,0,0.9,0,91,0,4.8,0,0,0,1.8,2,0.3,248.8,17,0,2.8,2,1.2,0,0.3
400,15.02.1963,-0.7,0,-3.7,0,-7.6,0,0.2,0,85,0,3.9,0,5.9,0,1.6,2,0.8,699.1,17,0,2.6,2,0.3,0,0.3
400,16.02.1963,0.9,0,-0.6,0,-4,0,0,0,81,0,4.6,0,0,0,2.3,2,0.4,258.5,16,0,3.6,2,0,0,0.4
400,17.02.1963,1,0,-0.4,0,-2,0,0,0,83,0,4.9,0,0,0,1.3,2,0.4,263.5,15,0,2.6,2,0,0,0.4
400,18.02.1963,-0.2,0,-0.8,0,-1.5,0,1.1,0,91,0,5.3,0,0,0,1.5,2,0.4,268.5,16,0,3.4,2,1.5,0,0.3
400,19.02.1963,-0.9,0,-4.6,0,-5.6,0,0,0,84,0,3.6,0,2.6,0,2,2,0.6,479.7,15,0,4,2,0,0,0.3
400,20.02.1963,-2.7,0,-4.7,0,-7.1,0,0,0,77,0,3.3,0,0.2,0,2.1,2,0.3,294.7,15,0,3.8,2,0,0,0.4
400,21.02.1963,-2.3,0,-4.5,0,-4.9,0,0,0,81,0,3.6,0,1.4,0,1.9,2,0.5,397.5,15,0,2.9,2,0,0,0.4
400,22.02.1963,-2.4,0,-11.1,0,-16.2,0,0.3,0,74,0,2,0,8.4,0,1.2,2,0.8,978.5,16,0,2.2,2,0.4,0,0.3
400,23.02.1963,-1.5,0,-9.3,0,-18.4,0,0,0,73,0,2.2,0,7.9,0,0.9,2,0.7,950.1,15,0,1.8,2,0,0,0.4
400,24.02.1963,-1.4,0,-8.8,0,-16.3,0,0,0,74,0,2.5,0,6.8,0,1.1,2,0.7,870.3,14,0,2.2,2,0,0,0.4
400,25.02.1963,-0.4,0,-2.8,0,-10.6,0,0,0,87,0,4.2,0,1.3,0,2.3,2,0.4,415.3,13,0,4.4,2,0,0,0.4
400,26.02.1963,1.4,0,-2.6,0,-5.1,0,0,0,85,0,4.7,0,3.4,0,1.8,2,0.7,601.9,13,0,2.6,2,0,0,0.4
400,27.02.1963,-2.7,0,-8.8,0,-15.4,0,0,0,59,0,1.8,0,8.5,0,1.8,2,0.8,1052.3,13,0,2.9,2,0,0,0.6
400,28.02.1963,1.6,0,-6.3,0,-15.1,0,0,0,54,0,2,0,9.8,0,1.3,2,1.1,1179.3,13,0,2.6,2,0,0,0.6
400,01.03.1963,0.6,0,-6.7,0,-12.5,0,0,0,62,0,2.4,0,7.8,0,1.1,2,1,1016.6,12,0,2.3,2,0,0,0.5
400,02.03.1963,3.7,0,-4.4,0,-14.2,0,0,0,65,0,3.1,0,8.3,0,1.1,2,1.1,1073.7,12,0,1.9,2,0,0,0.6
400,03.03.1963,3,0,-2,0,-9.3,0,0,0,64,0,3.4,0,5.1,0,2.6,2,0.9,798,9,0,4.3,2,0,0,0.8
400,04.03.1963,3.4,0,-1.3,0,-5.3,0,0,0,70,0,3.9,0,5.5,0,1.9,2,1,844.4,9,0,3.2,2,0,0,0.7
