STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50198,26.05.1965,18.9,0,12.8,0,9.3,0,,,75,0,11.102114972436,0,,,3.1,0,,,0,0,,,,,
50198,27.05.1965,17.8,0,12.8,0,7.6,0,,,73,0,10.806058573171,0,,,2,0,,,0,0,,,,,
50198,28.05.1965,15.2,0,12.5,0,10.3,0,,,90,0,13.0626955556857,0,,,2.2,0,,,0,0,,,,,
50198,29.05.1965,12.3,0,11.5,0,10.9,0,,,92,0,12.5000965976309,0,,,4,0,,,0,0,,,,,
50198,30.05.1965,17.2,0,10.9,0,5.1,0,,,63,0,8.22536074638715,0,,,2,0,,,0,0,,,,,
50198,31.05.1965,16.3,0,12.3,0,5,0,,,81,0,11.6027509840678,0,,,3.4,0,,,0,0,,,,,
50198,01.06.1965,13,0,10.8,0,9.5,0,,,85,0,11.0240175707642,0,,,3.7,0,,,0,0,,,,,
50198,02.06.1965,18.3,0,11.5,0,7.9,0,,,67,0,9.10333121783986,0,,,2.3,0,,,0,0,,,,,
50198,03.06.1965,21.4,0,14.4,0,4.2,0,,,73,0,11.9933579390792,0,,,1.5,0,,,0,0,,,,,
50198,04.06.1965,14.3,0,13.2,0,11.6,0,,,95,0,14.4358159580298,0,,,2,0,,,0,0,,,,,
50198,05.06.1965,16,0,14.2,0,12.2,0,,,94,0,15.2446866780048,0,,,1.4,0,,,0,0,,,,,
50198,06.06.1965,16.3,0,13.3,0,11.5,0,,,92,0,14.0715886986934,0,,,2,0,,,0,0,,,,,
50198,07.06.1965,22.5,0,16.1,0,8.2,0,,,74,0,13.5618351950892,0,,,1.5,0,,,0,0,,,,,
50198,08.06.1965,22.5,0,16.4,0,9.9,0,,,76,0,14.1974491676703,0,,,2.8,0,,,0,0,,,,,
50198,09.06.1965,20.8,0,14.8,0,12.1,0,,,75,0,12.6446452145659,0,,,2.8,0,,,0,0,,,,,
50198,10.06.1965,20.2,0,15,0,10.3,0,,,75,0,12.8087531403697,0,,,3.1,0,,,0,0,,,,,
50198,11.06.1965,18.3,0,14.9,0,11.3,0,,,80,0,13.5748987745668,0,,,6,0,,,0,0,,,,,
50198,12.06.1965,16.8,0,12.5,0,10.5,0,,,73,0,10.5952975062784,0,,,3.2,0,,,0,0,,,,,
50198,13.06.1965,17.8,0,13,0,9.3,0,,,88,0,13.1983113035212,0,,,2,0,,,0,0,,,,,
50198,14.06.1965,20.3,0,15.4,0,10.2,0,,,71,0,12.4416342159236,0,,,1.8,0,,,0,0,,,,,
50198,15.06.1965,24.8,0,16.8,0,8.5,0,,,73,0,13.9884202112456,0,,,1.1,0,,,0,0,,,,,
50198,16.06.1965,28.2,0,19.4,0,10.4,0,,,68,0,15.3434867694523,0,,,2.8,0,,,0,0,,,,,
50198,17.06.1965,17.5,0,13.9,0,12.3,0,,,85,0,13.5192199270347,0,,,6.1,0,,,0,0,,,,,
50198,18.06.1965,21.3,0,17.3,0,9,0,,,68,0,13.4498252921811,0,,,4.4,0,,,0,0,,,,,
50198,19.06.1965,23.6,0,18,0,14.3,0,,,65,0,13.4368074325445,0,,,6.3,0,,,0,0,,,,,
50198,20.06.1965,23.5,0,18.1,0,9.5,0,,,65,0,13.5215566841736,0,,,1.9,0,,,0,0,,,,,
50198,21.06.1965,26,0,19.3,0,9.7,0,,,68,0,15.2482988418427,0,,,1.4,0,,,0,0,,,,,
50198,22.06.1965,30.8,0,21.7,0,14.1,0,,,73,0,18.9808796153447,0,,,3.2,0,,,0,0,,,,,
50198,23.06.1965,25.5,0,18.9,0,15.3,0,,,69,0,15.0914003683548,0,,,4,0,,,0,0,,,,,
50198,24.06.1965,28.6,0,21,0,11.6,0,,,66,0,16.4404496883972,0,,,2.3,0,,,0,0,,,,,
50198,25.06.1965,29,0,22.1,0,12.3,0,,,73,0,19.4496943267239,0,,,1.4,0,,,0,0,,,,,
50198,26.06.1965,32.4,0,23.3,0,16,0,,,76,0,21.7768622542709,0,,,2.7,0,,,0,0,,,,,
50198,27.06.1965,25.7,0,19.7,0,16.2,0,,,79,0,18.160904386845,0,,,2.1,0,,,0,0,,,,,
50198,28.06.1965,21.2,0,15.7,0,13.7,0,,,69,0,12.326075138792,0,,,3,0,,,0,0,,,,,
50198,29.06.1965,25.4,0,17.7,0,7.6,0,,,69,0,13.9967439593914,0,,,1.8,0,,,0,0,,,,,
50198,30.06.1965,27.5,0,20.6,0,9.5,0,,,72,0,17.4990382794277,0,,,1.5,0,,,0,0,,,,,
50198,01.07.1965,23.3,0,18.1,0,16.3,0,,,81,0,16.8499398679701,0,,,2.6,0,,,0,0,,,,,
50198,02.07.1965,21,0,15.4,0,11.6,0,,,72,0,12.6168685006549,0,,,2.6,0,,,0,0,,,,,
50198,03.07.1965,16.5,0,13,0,12.7,0,,,85,0,12.7483688727193,0,,,2.1,0,,,0,0,,,,,
50198,04.07.1965,17.5,0,12.6,0,8.3,0,,,76,0,11.10344091892,0,,,1.8,0,,,0,0,,,,,
50198,05.07.1965,18.8,0,13.5,0,9.8,0,,,67,0,10.3824149358068,0,,,3.2,0,,,0,0,,,,,
50198,06.07.1965,16.5,0,12.5,0,8.6,0,,,73,0,10.5952975062784,0,,,4.4,0,,,0,0,,,,,
50198,07.07.1965,25.4,0,18.3,0,10.6,0,,,68,0,14.3244171488965,0,,,2.9,0,,,0,0,,,,,
50198,08.07.1965,17.6,0,14.6,0,13.6,0,,,90,0,14.9788572732694,0,,,4.1,0,,,0,0,,,,,
50198,09.07.1965,18.8,0,14,0,10.4,0,,,63,0,10.0854398321011,0,,,6.1,0,,,0,0,,,,,
50198,10.07.1965,18.5,0,12.5,0,7.2,0,,,83,0,12.0467081235768,0,,,3.4,0,,,0,0,,,,,
50198,11.07.1965,20.3,0,14.7,0,7.5,0,,,82,0,13.7358569206966,0,,,2.7,0,,,0,0,,,,,
50198,12.07.1965,23.6,0,18.5,0,13,0,,,80,0,17.0649142236192,0,,,4,0,,,0,0,,,,,
50198,13.07.1965,29.2,0,21.9,0,15.6,0,,,71,0,18.6876281622773,0,,,2.1,0,,,0,0,,,,,
50198,14.07.1965,32.3,0,23.9,0,14.9,0,,,70,0,20.7953136800412,0,,,2,0,,,0,0,,,,,
50198,15.07.1965,27.4,0,21.7,0,17.6,0,,,81,0,21.0609760115468,0,,,2.3,0,,,0,0,,,,,
50198,16.07.1965,25.6,0,19.8,0,15.4,0,,,86,0,19.8931241084593,0,,,2.2,0,,,0,0,,,,,
50198,17.07.1965,26,0,20.1,0,16.9,0,,,84,0,19.7949127986637,0,,,2.6,0,,,0,0,,,,,
50198,18.07.1965,20.8,0,17.3,0,15.8,0,,,89,0,17.6034478088841,0,,,2.9,0,,,0,0,,,,,
50198,19.07.1965,23.8,0,18.1,0,15.3,0,,,85,0,17.6820356639193,0,,,1.3,0,,,0,0,,,,,
50198,20.07.1965,26.1,0,19.5,0,15.3,0,,,84,0,19.0719444913603,0,,,1.4,0,,,0,0,,,,,
50198,21.07.1965,23.3,0,18.4,0,15,0,,,83,0,17.5942296115305,0,,,2.6,0,,,0,0,,,,,
50198,22.07.1965,25.7,0,19.5,0,11.8,0,,,72,0,16.3473809925946,0,,,2,0,,,0,0,,,,,
50198,23.07.1965,24.3,0,17.8,0,14.5,0,,,78,0,15.9224405968247,0,,,2.8,0,,,0,0,,,,,
50198,24.07.1965,25.6,0,17.9,0,13.3,0,,,70,0,14.3796398901674,0,,,4.7,0,,,0,0,,,,,
50198,25.07.1965,25.3,0,18.6,0,9.6,0,,,79,0,16.9574685366468,0,,,2.5,0,,,0,0,,,,,
50198,26.07.1965,22.8,0,17.2,0,11.5,0,,,71,0,13.9546219295587,0,,,4.6,0,,,0,0,,,,,
50198,27.07.1965,18.3,0,13.9,0,11.7,0,,,90,0,14.3144681580368,0,,,4.5,0,,,0,0,,,,,
50198,28.07.1965,19.3,0,15,0,12.4,0,,,78,0,13.3211032659845,0,,,4.6,0,,,0,0,,,,,
50198,29.07.1965,22.8,0,16.4,0,12.2,0,,,82,0,15.3183004177495,0,,,4.3,0,,,0,0,,,,,
50198,30.07.1965,21.4,0,15.8,0,13.3,0,,,75,0,13.4839791648427,0,,,6.3,0,,,0,0,,,,,
50198,31.07.1965,23.3,0,12.8,0,9.6,0,,,89,0,13.1745097672907,0,,,4.2,0,,,0,0,,,,,
50198,01.08.1965,20.5,0,14.9,0,7.8,0,,,77,0,13.0658400705205,0,,,1.3,0,,,0,0,,,,,
50198,02.08.1965,21,0,13.9,0,9.6,0,,,74,0,11.7696738188302,0,,,2.7,0,,,0,0,,,,,
50198,03.08.1965,17.7,0,13.6,0,7,0,,,87,0,13.5698028125674,0,,,2.9,0,,,0,0,,,,,
50198,04.08.1965,21.1,0,17.2,0,12.2,0,,,79,0,15.5269736962695,0,,,3.4,0,,,0,0,,,,,
50198,05.08.1965,26.7,0,19,0,14.6,0,,,71,0,15.6260790041435,0,,,1.6,0,,,0,0,,,,,
50198,06.08.1965,33,0,23.3,0,12.8,0,,,73,0,20.9172492705497,0,,,2.8,0,,,0,0,,,,,
50198,07.08.1965,32,0,24.8,0,18.2,0,,,75,0,23.5137017827588,0,,,1.8,0,,,0,0,,,,,
50198,08.08.1965,29.4,0,21.9,0,16.9,0,,,66,0,17.3715980100043,0,,,2.7,0,,,0,0,,,,,
50198,09.08.1965,19,0,12.9,0,11.4,0,,,90,0,13.4101531432151,0,,,1.7,0,,,0,0,,,,,
50198,10.08.1965,18.7,0,12.9,0,8.5,0,,,85,0,12.6651446352587,0,,,1.2,0,,,0,0,,,,,
50198,11.08.1965,20.1,0,13,0,9.8,0,,,75,0,11.2485607700465,0,,,1.6,0,,,0,0,,,,,
50198,12.08.1965,21.2,0,12.8,0,6.4,0,,,74,0,10.9540867728035,0,,,1.2,0,,,0,0,,,,,
50198,13.08.1965,22,0,14.2,0,6.8,0,,,69,0,11.1902487317269,0,,,1.2,0,,,0,0,,,,,
50198,14.08.1965,22.8,0,14.5,0,5,0,,,68,0,11.2444209725676,0,,,1.2,0,,,0,0,,,,,
50198,15.08.1965,22.4,0,14.8,0,8.9,0,,,70,0,11.8016688669281,0,,,1,0,,,0,0,,,,,
50198,16.08.1965,22.8,0,14.5,0,6.7,0,,,71,0,11.7404983684162,0,,,0.9,0,,,0,0,,,,,
50198,17.08.1965,24.1,0,15.4,0,8.5,0,,,74,0,12.9673370701175,0,,,0.9,0,,,0,0,,,,,
50198,18.08.1965,26.3,0,18.1,0,8.6,0,,,70,0,14.56167642911,0,,,0.8,0,,,0,0,,,,,
50198,19.08.1965,27.3,0,17.6,0,9.7,0,,,74,0,14.9166179226601,0,,,0.7,0,,,0,0,,,,,
50198,20.08.1965,27.9,0,18.5,0,11,0,,,73,0,15.5717342290525,0,,,1.2,0,,,0,0,,,,,
50198,21.08.1965,27,0,18.3,0,11.6,0,,,78,0,16.4309490825577,0,,,2.1,0,,,0,0,,,,,
50198,22.08.1965,28.3,0,21.6,0,14.2,0,,,70,0,18.0899440903196,0,,,3,0,,,0,0,,,,,
50198,23.08.1965,26.3,0,18.5,0,14,0,,,87,0,18.5580942181859,0,,,2,0,,,0,0,,,,,
50198,24.08.1965,21,0,16.7,0,15.2,0,,,87,0,16.5655590048375,0,,,1.5,0,,,0,0,,,,,
50198,25.08.1965,16.5,0,14,0,13,0,,,91,0,14.5678575352572,0,,,4.1,0,,,0,0,,,,,
50198,26.08.1965,17.3,0,12.2,0,8.5,0,,,75,0,10.6727556278997,0,,,3.5,0,,,0,0,,,,,
50198,27.08.1965,19.6,0,13.5,0,8.6,0,,,75,0,11.6221062714255,0,,,2.2,0,,,0,0,,,,,
50198,28.08.1965,19.3,0,11.9,0,9.7,0,,,82,0,11.4401904082176,0,,,1.8,0,,,0,0,,,,,
50198,29.08.1965,20.8,0,13.7,0,6.5,0,,,87,0,13.6584670147863,0,,,2.1,0,,,0,0,,,,,
50198,30.08.1965,19.8,0,13.6,0,7.3,0,,,82,0,12.7899290877072,0,,,2,0,,,0,0,,,,,
50198,31.08.1965,21,0,14.3,0,5.5,0,,,80,0,13.0585636893919,0,,,1.5,0,,,0,0,,,,,
50198,01.09.1965,16.3,0,14.6,0,9.8,0,,,96,0,15.9774477581541,0,,,1.7,0,,,0,0,,,,,
50198,02.09.1965,25.3,0,19.9,0,15.6,0,,,71,0,16.5255121959297,0,,,4.9,0,,,0,0,,,,,
50198,03.09.1965,22.8,0,17.5,0,15.7,0,,,84,0,16.8258291142062,0,,,2.5,0,,,0,0,,,,,
50198,04.09.1965,21.5,0,14.1,0,11.2,0,,,79,0,12.7291879106087,0,,,2.7,0,,,0,0,,,,,
50198,05.09.1965,22.8,0,14.8,0,8.5,0,,,81,0,13.6562168317311,0,,,1.7,0,,,0,0,,,,,
50198,06.09.1965,15.8,0,11.6,0,10,0,,,92,0,12.5831780323191,0,,,2.9,0,,,0,0,,,,,
50198,07.09.1965,16.9,0,12.2,0,7.7,0,,,87,0,12.3803965283636,0,,,4.4,0,,,0,0,,,,,
50198,08.09.1965,21.2,0,14,0,10.3,0,,,77,0,12.3266486836792,0,,,3.7,0,,,0,0,,,,,
50198,09.09.1965,23.5,0,16.8,0,9.4,0,,,82,0,15.713019963317,0,,,1.9,0,,,0,0,,,,,
50198,10.09.1965,17.8,0,15,0,13.9,0,,,87,0,14.8581536428288,0,,,2.3,0,,,0,0,,,,,
50198,11.09.1965,15.9,0,10.5,0,9,0,,,94,0,11.9496265438258,0,,,1.9,0,,,0,0,,,,,
50198,12.09.1965,19.5,0,12.3,0,5.9,0,,,83,0,11.8892386626867,0,,,1.7,0,,,0,0,,,,,
50198,13.09.1965,17.7,0,11.3,0,7.3,0,,,84,0,11.2627346343627,0,,,1.6,0,,,0,0,,,,,
50198,14.09.1965,17.4,0,13.2,0,9,0,,,83,0,12.6123444685944,0,,,1.4,0,,,0,0,,,,,
50198,15.09.1965,19.2,0,12.4,0,9.7,0,,,78,0,11.2467977578205,0,,,1,0,,,0,0,,,,,
50198,16.09.1965,21.7,0,13.3,0,6,0,,,79,0,12.0832120347476,0,,,1,0,,,0,0,,,,,
50198,17.09.1965,24,0,15.9,0,9.4,0,,,85,0,15.3799385481964,0,,,1,0,,,0,0,,,,,
50198,18.09.1965,23,0,16.4,0,9.3,0,,,84,0,15.6919175011093,0,,,2.3,0,,,0,0,,,,,
50198,19.09.1965,16.3,0,12,0,10.2,0,,,82,0,11.5159794512463,0,,,3.6,0,,,0,0,,,,,
50198,20.09.1965,15.3,0,8.6,0,5.8,0,,,82,0,9.17225714599166,0,,,1.9,0,,,0,0,,,,,
50198,21.09.1965,16.8,0,8.4,0,2.5,0,,,82,0,9.0485029829066,0,,,0.8,0,,,0,0,,,,,
50198,22.09.1965,19.2,0,11.3,0,2.8,0,,,81,0,10.8604941117069,0,,,0.9,0,,,0,0,,,,,
50198,23.09.1965,17.3,0,10.6,0,6.8,0,,,90,0,11.517799670002,0,,,1,0,,,0,0,,,,,
50198,24.09.1965,17.8,0,10.9,0,7.8,0,,,89,0,11.619954070293,0,,,0.8,0,,,0,0,,,,,
50198,25.09.1965,22.4,0,15,0,5.6,0,,,80,0,13.6626700163943,0,,,1.1,0,,,0,0,,,,,
50198,26.09.1965,22.7,0,16.5,0,11.5,0,,,80,0,15.0401543370995,0,,,2.3,0,,,0,0,,,,,
50198,27.09.1965,18.9,0,13.9,0,12.2,0,,,83,0,13.2011206346339,0,,,3.5,0,,,0,0,,,,,
50198,28.09.1965,13.1,0,10.6,0,6.5,0,,,97,0,12.4136285332244,0,,,1.5,0,,,0,0,,,,,
50198,29.09.1965,16.8,0,10.1,0,7.4,0,,,80,0,9.90126285046169,0,,,2.5,0,,,0,0,,,,,
50198,30.09.1965,19.3,0,12.6,0,6.9,0,,,84,0,12.2722241735432,0,,,1.6,0,,,0,0,,,,,
50198,01.10.1965,21,0,13.4,0,7.3,0,,,87,0,13.3939859618701,0,,,1.2,0,,,0,0,,,,,
50198,02.10.1965,16.4,0,13.1,0,10.2,0,,,94,0,14.1907619870875,0,,,1.2,0,,,0,0,,,,,
50198,03.10.1965,18,0,11.8,0,8.1,0,,,88,0,12.1964127278781,0,,,1.1,0,,,0,0,,,,,
50198,04.10.1965,19,0,12.6,0,6.3,0,,,90,0,13.1488116145106,0,,,0.7,0,,,0,0,,,,,
50198,05.10.1965,19.3,0,11.3,0,8.3,0,,,86,0,11.5308949827999,0,,,0.8,0,,,0,0,,,,,
50198,06.10.1965,16.4,0,8.8,0,3.2,0,,,83,0,9.41088003994557,0,,,0.7,0,,,0,0,,,,,
50198,07.10.1965,16.7,0,10.1,0,4.6,0,,,89,0,11.0151549211386,0,,,0.9,0,,,0,0,,,,,
50198,08.10.1965,12.4,0,10.5,0,6.5,0,,,92,0,11.6953791705529,0,,,1.2,0,,,0,0,,,,,
50198,09.10.1965,13.8,0,9.2,0,7.2,0,,,79,0,9.20300689658404,0,,,1.4,0,,,0,0,,,,,
50198,10.10.1965,12.3,0,5.6,0,2.1,0,,,81,0,7.37261730282672,0,,,1.1,0,,,0,0,,,,,
50198,11.10.1965,12.8,0,5.5,0,-1.1,0,,,85,0,7.68303497221181,0,,,0.8,0,,,0,0,,,,,
50198,12.10.1965,12.3,0,4.1,0,-1,0,,,86,0,7.04736711242659,0,,,0.7,0,,,0,0,,,,,
50198,13.10.1965,12.5,0,3.5,0,-3,0,,,80,0,6.28367839904296,0,,,0.7,0,,,0,0,,,,,
50198,14.10.1965,13.8,0,5.5,0,-1.8,0,,,83,0,7.502257678748,0,,,0.7,0,,,0,0,,,,,
50198,15.10.1965,16.4,0,6.9,0,-0.8,0,,,85,0,8.46493515415023,0,,,0.9,0,,,0,0,,,,,
50198,16.10.1965,15,0,5.7,0,1.7,0,,,96,0,8.79889576636692,0,,,1.9,0,,,0,0,,,,,
50198,17.10.1965,9.3,0,6.2,0,3.8,0,,,86,0,8.1605425767932,0,,,1.3,0,,,0,0,,,,,
50198,18.10.1965,8.7,0,3.2,0,-0.3,0,,,87,0,6.68969140741101,0,,,0.9,0,,,0,0,,,,,
50198,19.10.1965,7.9,0,2.6,0,-1.6,0,,,97,0,7.14684037738121,0,,,0.8,0,,,0,0,,,,,
50198,20.10.1965,7.8,0,2.2,0,0,0,,,95,0,6.80221981017454,0,,,0.9,0,,,0,0,,,,,
50198,21.10.1965,10.3,0,1.5,0,-4,0,,,77,0,5.24311777172687,0,,,1.2,0,,,0,0,,,,,
50198,22.10.1965,10.8,0,1.9,0,-4.5,0,,,76,0,5.32600500411538,0,,,1.4,0,,,0,0,,,,,
50198,23.10.1965,12.2,0,3.2,0,-4.4,0,,,79,0,6.07454736994793,0,,,1,0,,,0,0,,,,,
50198,24.10.1965,11.2,0,2.8,0,-4.2,0,,,83,0,6.2031512278385,0,,,0.7,0,,,0,0,,,,,
50198,25.10.1965,10,0,1.7,0,-3.5,0,,,89,0,6.14806901888576,0,,,0.7,0,,,0,0,,,,,
50198,26.10.1965,5.6,0,0.1,0,-1.7,0,,,96,0,5.90639456451566,0,,,0.6,0,,,0,0,,,,,
50198,27.10.1965,9.3,0,2,0,-1.7,0,,,90,0,6.35252158989707,0,,,0.8,0,,,0,0,,,,,
50198,28.10.1965,14.6,0,6.3,0,-2.2,0,,,85,0,8.12165844403515,0,,,1.6,0,,,0,0,,,,,
50198,29.10.1965,18.2,0,10.2,0,1.4,0,,,79,0,9.84323222663767,0,,,3.1,0,,,0,0,,,,,
50198,30.10.1965,12.8,0,8.8,0,0.1,0,,,81,0,9.18411184621194,0,,,2.3,0,,,0,0,,,,,
50198,31.10.1965,11.1,0,7.7,0,0,0,,,90,0,9.46848189101484,0,,,6.4,0,,,0,0,,,,,
50198,01.11.1965,15.3,0,12.8,0,6.1,0,,,75,0,11.102114972436,0,,,9,0,,,0,0,,,,,
50198,02.11.1965,14.8,0,10.6,0,9.7,0,,,72,0,9.21423973600159,0,,,10.3,0,,,0,0,,,,,
50198,03.11.1965,10.5,0,6,0,3.6,0,,,88,0,8.23541188342916,0,,,3,0,,,0,0,,,,,
50198,04.11.1965,5.8,0,0.7,0,-1.9,0,,,92,0,5.91263294730456,0,,,1.4,0,,,0,0,,,,,
50198,05.11.1965,5.3,0,0.8,0,-2.5,0,,,95,0,6.14984642233627,0,,,1,0,,,0,0,,,,,
50198,06.11.1965,1.3,0,0.2,0,-1.1,0,,,98,0,6.07352762883268,0,,,0.9,0,,,0,0,,,,,
50198,07.11.1965,2.2,0,0.9,0,-0.7,0,,,96,0,6.25974718705208,0,,,0.8,0,,,0,0,,,,,
50198,08.11.1965,3.4,0,2.4,0,1.3,0,,,94,0,6.82759582011953,0,,,0.7,0,,,0,0,,,,,
50198,09.11.1965,6.8,0,4.8,0,1.9,0,,,94,0,8.09117115422133,0,,,0.7,0,,,0,0,,,,,
50198,10.11.1965,7.2,0,5.7,0,4.9,0,,,94,0,8.61558543790094,0,,,1.1,0,,,0,0,,,,,
50198,11.11.1965,6.3,0,2.8,0,0.7,0,,,95,0,7.09999236921274,0,,,3.2,0,,,0,0,,,,,
50198,12.11.1965,2,0,-0.2,0,-0.6,0,,,83,0,4.99623290337237,0,,,2.9,0,,,7,0,,,,,
50198,13.11.1965,0.1,0,-1.4,0,-2.5,0,,,77,0,4.24537833794996,0,,,2.5,0,,,2,0,,,,,
50198,14.11.1965,-1.8,0,-3.3,0,-3.9,0,,,92,0,4.40609390459159,0,,,1.6,0,,,0,0,,,,,
50198,15.11.1965,-2.2,0,-4.2,0,-7.2,0,,,81,0,3.62613742611263,0,,,1.1,0,,,2,0,,,,,
50198,16.11.1965,-1.6,0,-5.8,0,-8.4,0,,,78,0,3.09321075260431,0,,,0.9,0,,,2,0,,,,,
50198,17.11.1965,-2.4,0,-4.1,0,-10.2,0,,,88,0,3.96925504257998,0,,,2.3,0,,,2,0,,,,,
50198,18.11.1965,-2.2,0,-3,0,-3.5,0,,,95,0,4.65275371472228,0,,,1.5,0,,,2,0,,,,,
50198,19.11.1965,2.8,0,0.6,0,-3.2,0,,,92,0,5.86989948223834,0,,,1.3,0,,,13,0,,,,,
50198,20.11.1965,3.3,0,0.6,0,-1.5,0,,,93,0,5.93370273748006,0,,,1.2,0,,,10,0,,,,,
50198,21.11.1965,4.1,0,0.8,0,-0.2,0,,,90,0,5.82617029484488,0,,,4.7,0,,,8,0,,,,,
50198,22.11.1965,1.5,0,-2.1,0,-3.6,0,,,80,0,4.18884455226854,0,,,3.5,0,,,7,0,,,,,
50198,23.11.1965,-3.3,0,-8.2,0,-10.5,0,,,81,0,2.66994260599845,0,,,1.1,0,,,6,0,,,,,
50198,24.11.1965,-0.3,0,-4.3,0,-13.6,0,,,81,0,3.5989387607574,0,,,3.8,0,,,6,0,,,,,
50198,25.11.1965,3.9,0,-1.1,0,-4,0,,,79,0,4.4526915876572,0,,,4.6,0,,,6,0,,,,,
50198,26.11.1965,5.2,0,1.4,0,-4,0,,,88,0,5.94911905997352,0,,,3.7,0,,,6,0,,,,,
50198,27.11.1965,5.9,0,2.4,0,-6.2,0,,,91,0,6.6096938258604,0,,,4.9,0,,,5,0,,,,,
50198,28.11.1965,6,0,2.6,0,1,0,,,69,0,5.08383490762169,0,,,9.4,0,,,4,0,,,,,
50198,29.11.1965,4.7,0,2.2,0,1.6,0,,,74,0,5.29857122055701,0,,,6.3,0,,,2,0,,,,,
50198,30.11.1965,7.2,0,3.1,0,0.8,0,,,66,0,5.03902523256026,0,,,7.3,0,,,1,0,,,,,
50198,01.12.1965,4.9,0,3.4,0,-0.6,0,,,75,0,5.84936570426944,0,,,9.7,0,,,0,0,,,,,
50198,02.12.1965,5.2,0,2,0,-1.5,0,,,74,0,5.22318441835981,0,,,5.9,0,,,0,0,,,,,
50198,03.12.1965,4.3,0,2.5,0,0.3,0,,,93,0,6.80339063788342,0,,,3.1,0,,,0,0,,,,,
50198,04.12.1965,7.7,0,3.9,0,0.8,0,,,86,0,6.94868101695243,0,,,3.1,0,,,0,0,,,,,
50198,05.12.1965,9.3,0,6.5,0,1.9,0,,,81,0,7.84718237611519,0,,,6.1,0,,,0,0,,,,,
50198,06.12.1965,13,0,5.9,0,3.7,0,,,68,0,6.31973459082583,0,,,9.3,0,,,0,0,,,,,
50198,07.12.1965,6.4,0,4.5,0,2.4,0,,,80,0,6.74274410762572,0,,,5.1,0,,,0,0,,,,,
50198,08.12.1965,5.3,0,2.5,0,0.8,0,,,84,0,6.14499799550761,0,,,3.9,0,,,0,0,,,,,
50198,09.12.1965,4.6,0,1.8,0,-2.6,0,,,67,0,4.66170167521168,0,,,4.8,0,,,0,0,,,,,
50198,10.12.1965,9.1,0,5.9,0,1,0,,,78,0,7.2491073247708,0,,,9.1,0,,,0,0,,,,,
50198,11.12.1965,6.6,0,2.4,0,0.4,0,,,72,0,5.22964786221922,0,,,8,0,,,0,0,,,,,
50198,12.12.1965,4.5,0,1.9,0,-0.5,0,,,85,0,5.95671612302378,0,,,4.8,0,,,0,0,,,,,
50198,13.12.1965,2.3,0,0.5,0,-1.7,0,,,97,0,6.14414748070161,0,,,2.1,0,,,0,0,,,,,
50198,14.12.1965,1,0,-1.7,0,-3.6,0,,,88,0,4.74586017011652,0,,,2.3,0,,,0,0,,,,,
50198,15.12.1965,0.8,0,-0.6,0,-4.1,0,,,96,0,5.61260382336602,0,,,1.1,0,,,0,0,,,,,
50198,16.12.1965,0.4,0,-1.1,0,-4.1,0,,,97,0,5.4672289114272,0,,,0.7,0,,,0,0,,,,,
50198,17.12.1965,2.3,0,0.5,0,-0.6,0,,,98,0,6.20748920730678,0,,,1.3,0,,,0,0,,,,,
50198,18.12.1965,11.4,0,8.5,0,0.6,0,,,93,0,10.3322948139153,0,,,6.2,0,,,0,0,,,,,
50198,19.12.1965,13.1,0,11.7,0,10.4,0,,,67,0,9.22469357028101,0,,,7.3,0,,,0,0,,,,,
50198,20.12.1965,12.1,0,5.9,0,4.7,0,,,88,0,8.17848005871577,0,,,1.8,0,,,0,0,,,,,
50198,21.12.1965,5.3,0,2.6,0,0.8,0,,,95,0,6.99948284382696,0,,,2.1,0,,,0,0,,,,,
50198,22.12.1965,4.3,0,1.5,0,0,0,,,90,0,6.12831947344699,0,,,1.8,0,,,0,0,,,,,
50198,23.12.1965,1.7,0,0,0,-1.5,0,,,89,0,5.435942,0,,,2.6,0,,,0,0,,,,,
50198,24.12.1965,2.3,0,0.2,0,-1,0,,,94,0,5.82562854194155,0,,,2.3,0,,,4,0,,,,,
50198,25.12.1965,5.3,0,3.7,0,-0.4,0,,,87,0,6.93087966232786,0,,,4.4,0,,,2,0,,,,,
50198,26.12.1965,5,0,2.6,0,0.8,0,,,79,0,5.82062257539295,0,,,4.9,0,,,0,0,,,,,
50198,27.12.1965,2.3,0,0.2,0,-2.5,0,,,95,0,5.88760331366434,0,,,1.9,0,,,0,0,,,,,
50198,28.12.1965,1.2,0,0.3,0,0.1,0,,,82,0,5.11905508194197,0,,,3.7,0,,,0,0,,,,,
50198,29.12.1965,3.4,0,-1.2,0,-3.7,0,,,76,0,4.25227926367197,0,,,4.1,0,,,0,0,,,,,
50198,30.12.1965,3.2,0,0,0,-6.4,0,,,86,0,5.252708,0,,,4.3,0,,,0,0,,,,,
50198,31.12.1965,5.9,0,3.9,0,2.2,0,,,83,0,6.70628516752386,0,,,4.9,0,,,0,0,,,,,
50198,01.01.1966,10.6,0,6.4,0,0.3,0,,,85,0,8.17800618674895,0,,,6.4,0,,,0,0,,,,,
50198,02.01.1966,10,0,7.3,0,4.9,0,,,72,0,7.37010224255993,0,,,8.7,0,,,0,0,,,,,
