STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50059,11.01.1964,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50059,12.01.1964,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50059,13.01.1964,,,,,,,1.5,0,,,,,,,,,,,15,0,,,2,0,
50059,14.01.1964,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50059,15.01.1964,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50059,16.01.1964,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50059,17.01.1964,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50059,18.01.1964,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50059,19.01.1964,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50059,20.01.1964,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50059,21.01.1964,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50059,22.01.1964,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50059,23.01.1964,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50059,24.01.1964,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50059,25.01.1964,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50059,26.01.1964,,,,,,,7.8,0,,,,,,,,,,,10,0,,,8.7,0,
50059,27.01.1964,,,,,,,2.3,0,,,,,,,,,,,15,0,,,2.8,0,
50059,28.01.1964,,,,,,,11.4,0,,,,,,,,,,,17,0,,,13.8,0,
50059,29.01.1964,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50059,30.01.1964,,,,,,,2.2,0,,,,,,,,,,,24,0,,,2.8,0,
50059,31.01.1964,,,,,,,2.4,0,,,,,,,,,,,15,0,,,2.9,0,
50059,01.02.1964,,,,,,,2.4,0,,,,,,,,,,,7,0,,,2.9,0,
50059,02.02.1964,,,,,,,10.3,0,,,,,,,,,,,5,0,,,11,0,
50059,03.02.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50059,04.02.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,05.02.1964,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
50059,06.02.1964,,,,,,,4.3,0,,,,,,,,,,,13,0,,,5.4,0,
50059,07.02.1964,,,,,,,2.2,0,,,,,,,,,,,17,0,,,2.8,0,
50059,08.02.1964,,,,,,,7.6,0,,,,,,,,,,,12,0,,,8.5,0,
50059,09.02.1964,,,,,,,4.9,0,,,,,,,,,,,5,0,,,5.6,0,
50059,10.02.1964,,,,,,,8.3,0,,,,,,,,,,,3,0,,,9.3,0,
50059,11.02.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50059,12.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.02.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50059,15.02.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,16.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.03.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50059,21.03.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,22.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.03.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,28.03.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
50059,29.03.1964,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50059,30.03.1964,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50059,31.03.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,01.04.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50059,02.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.04.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50059,06.04.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50059,07.04.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,08.04.1964,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50059,09.04.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,10.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.04.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,12.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.04.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50059,14.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.04.1964,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
50059,22.04.1964,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50059,23.04.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,24.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.04.1964,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50059,29.04.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50059,30.04.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50059,01.05.1964,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50059,02.05.1964,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50059,03.05.1964,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
50059,04.05.1964,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50059,05.05.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,06.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.05.1964,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50059,09.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.05.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50059,11.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.05.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,14.05.1964,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50059,15.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.05.1964,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50059,21.05.1964,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50059,22.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.05.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,28.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.05.1964,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
50059,30.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.06.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,02.06.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,03.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.06.1964,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50059,08.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.06.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.06.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50059,20.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.06.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50059,22.06.1964,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50059,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.06.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,27.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.06.1964,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50059,30.06.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,01.07.1964,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50059,02.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.07.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,04.07.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50059,05.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.07.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.07.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.07.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50059,23.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.07.1964,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50059,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.08.1964,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50059,02.08.1964,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50059,03.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.08.1964,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50059,09.08.1964,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50059,10.08.1964,,,,,,,36.5,0,,,,,,,,,,,0,0,,,37.6,0,
50059,11.08.1964,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
50059,12.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.08.1964,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
50059,19.08.1964,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50059,20.08.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,21.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.08.1964,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50059,30.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.09.1964,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50059,06.09.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,07.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.09.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50059,09.09.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,10.09.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50059,11.09.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.09.1964,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50059,17.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.09.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,19.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.09.1964,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50059,22.09.1964,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50059,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.09.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.10.1964,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
50059,09.10.1964,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.7,0,
50059,10.10.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,11.10.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,12.10.1964,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50059,13.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.10.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50059,16.10.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,17.10.1964,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50059,18.10.1964,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50059,19.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.10.1964,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50059,21.10.1964,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50059,22.10.1964,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50059,23.10.1964,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50059,24.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,27.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.11.1964,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
50059,15.11.1964,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50059,16.11.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50059,17.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.11.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50059,20.11.1964,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50059,21.11.1964,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50059,22.11.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50059,23.11.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50059,24.11.1964,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50059,25.11.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50059,26.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.11.1964,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50059,28.11.1964,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50059,29.11.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50059,30.11.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50059,01.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.12.1964,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
