STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3635,06.05.1968,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3635,07.05.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3635,08.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,09.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,10.05.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3635,11.05.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3635,12.05.1968,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3635,13.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.05.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3635,15.05.1968,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3635,16.05.1968,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
3635,17.05.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3635,18.05.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3635,19.05.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3635,20.05.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,21.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.05.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,23.05.1968,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3635,24.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.05.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,29.05.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3635,30.05.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,31.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.06.1968,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3635,03.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,04.06.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3635,05.06.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3635,06.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,07.06.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,08.06.1968,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3635,09.06.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3635,10.06.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3635,11.06.1968,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3635,12.06.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3635,13.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,15.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.06.1968,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
3635,17.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.06.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3635,19.06.1968,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3635,20.06.1968,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
3635,21.06.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3635,22.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.06.1968,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3635,24.06.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,25.06.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,26.06.1968,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3635,27.06.1968,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3635,28.06.1968,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3635,29.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,03.07.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3635,04.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,05.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,06.07.1968,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3635,07.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,08.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,09.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,10.07.1968,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3635,11.07.1968,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3635,12.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,13.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.07.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3635,15.07.1968,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3635,16.07.1968,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3635,17.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.07.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,19.07.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3635,20.07.1968,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3635,21.07.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3635,22.07.1968,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
3635,23.07.1968,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3635,24.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.07.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,26.07.1968,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3635,27.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,29.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,31.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.08.1968,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
3635,03.08.1968,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3635,04.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,05.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,06.08.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3635,07.08.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,08.08.1968,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3635,09.08.1968,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
3635,10.08.1968,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3635,11.08.1968,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3635,12.08.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,13.08.1968,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3635,14.08.1968,,,,,,,25.8,0,,,,,,,,,,,0,2,,,26.8,0,
3635,15.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.08.1968,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
3635,17.08.1968,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3635,18.08.1968,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
3635,19.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.08.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3635,25.08.1968,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3635,26.08.1968,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3635,27.08.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,28.08.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3635,29.08.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3635,30.08.1968,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.2,0,
3635,31.08.1968,,,,,,,27.6,0,,,,,,,,,,,0,2,,,28.6,0,
3635,01.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,03.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,04.09.1968,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
3635,05.09.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3635,06.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,07.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,08.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,09.09.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3635,10.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.09.1968,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3635,12.09.1968,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3635,13.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,14.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,15.09.1968,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
3635,16.09.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3635,17.09.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3635,18.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,19.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,21.09.1968,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.2,0,
3635,22.09.1968,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3635,23.09.1968,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
3635,24.09.1968,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
3635,25.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,26.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,27.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.09.1968,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3635,29.09.1968,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3635,30.09.1968,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.6,0,
3635,01.10.1968,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3635,02.10.1968,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.3,0,
3635,03.10.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3635,04.10.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,05.10.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3635,06.10.1968,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3635,07.10.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3635,08.10.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3635,09.10.1968,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3635,10.10.1968,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3635,11.10.1968,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3635,12.10.1968,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3635,13.10.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3635,14.10.1968,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3635,15.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,17.10.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,18.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,19.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,29.10.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3635,30.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,31.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,03.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,04.11.1968,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3635,05.11.1968,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
3635,06.11.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3635,07.11.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,08.11.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,09.11.1968,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3635,10.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,12.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,13.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,15.11.1968,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3635,16.11.1968,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.9,0,
3635,17.11.1968,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
3635,18.11.1968,,,,,,,5.4,0,,,,,,,,,,,2,2,,,6.7,0,
3635,19.11.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,20.11.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,21.11.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,22.11.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,23.11.1968,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
3635,24.11.1968,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3635,25.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,29.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.11.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,02.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,03.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,04.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,05.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,06.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,07.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,08.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,09.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,10.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,11.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,12.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,13.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,14.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,15.12.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,16.12.1968,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3635,17.12.1968,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
3635,18.12.1968,,,,,,,2.3,0,,,,,,,,,,,3,2,,,3,0,
3635,19.12.1968,,,,,,,5.8,0,,,,,,,,,,,4,2,,,7.2,0,
3635,20.12.1968,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
3635,21.12.1968,,,,,,,3.7,0,,,,,,,,,,,7,2,,,4.3,0,
3635,22.12.1968,,,,,,,5.7,0,,,,,,,,,,,4,2,,,6.5,0,
3635,23.12.1968,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
3635,24.12.1968,,,,,,,7.1,0,,,,,,,,,,,3,2,,,8,0,
3635,25.12.1968,,,,,,,2.7,0,,,,,,,,,,,6,2,,,3.4,0,
3635,26.12.1968,,,,,,,2.3,0,,,,,,,,,,,9,2,,,3,0,
3635,27.12.1968,,,,,,,4.4,0,,,,,,,,,,,12,2,,,5.5,0,
3635,28.12.1968,,,,,,,4.9,0,,,,,,,,,,,16,2,,,6.1,0,
3635,29.12.1968,,,,,,,1.6,0,,,,,,,,,,,17,2,,,2.1,0,
3635,30.12.1968,,,,,,,0.5,0,,,,,,,,,,,19,2,,,0.7,0,
3635,31.12.1968,,,,,,,3.2,0,,,,,,,,,,,22,2,,,4.1,0,
3635,01.01.1969,,,,,,,23,0,,,,,,,,,,,30,2,,,27.3,0,
3635,02.01.1969,,,,,,,16,0,,,,,,,,,,,37,2,,,17.4,0,
3635,03.01.1969,,,,,,,0.2,0,,,,,,,,,,,37,2,,,0.3,0,
3635,04.01.1969,,,,,,,0,0,,,,,,,,,,,36,2,,,0,0,
3635,05.01.1969,,,,,,,0,0,,,,,,,,,,,34,2,,,0,0,
3635,06.01.1969,,,,,,,0,0,,,,,,,,,,,34,2,,,0,0,
3635,07.01.1969,,,,,,,0,0,,,,,,,,,,,34,2,,,0,0,
3635,08.01.1969,,,,,,,0,0,,,,,,,,,,,33,2,,,0,0,
3635,09.01.1969,,,,,,,0,0,,,,,,,,,,,33,2,,,0,0,
3635,10.01.1969,,,,,,,0,0,,,,,,,,,,,33,2,,,0,0,
3635,11.01.1969,,,,,,,0.5,0,,,,,,,,,,,33,2,,,0.7,0,
3635,12.01.1969,,,,,,,0,0,,,,,,,,,,,33,2,,,0,0,
3635,13.01.1969,,,,,,,0.2,0,,,,,,,,,,,32,2,,,0.3,0,
3635,14.01.1969,,,,,,,0.1,0,,,,,,,,,,,31,2,,,0.1,0,
3635,15.01.1969,,,,,,,0.3,0,,,,,,,,,,,31,2,,,0.5,0,
3635,16.01.1969,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
3635,17.01.1969,,,,,,,0,0,,,,,,,,,,,29,2,,,0,0,
3635,18.01.1969,,,,,,,2.8,0,,,,,,,,,,,28,2,,,3.3,0,
3635,19.01.1969,,,,,,,3.2,0,,,,,,,,,,,28,2,,,3.8,0,
3635,20.01.1969,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
3635,21.01.1969,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
3635,22.01.1969,,,,,,,1.9,0,,,,,,,,,,,25,2,,,2.3,0,
3635,23.01.1969,,,,,,,0.7,0,,,,,,,,,,,24,2,,,1,0,
3635,24.01.1969,,,,,,,2.4,0,,,,,,,,,,,23,2,,,2.9,0,
3635,25.01.1969,,,,,,,6.4,0,,,,,,,,,,,22,2,,,7.2,0,
3635,26.01.1969,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
3635,27.01.1969,,,,,,,0.3,0,,,,,,,,,,,20,2,,,0.5,0,
3635,28.01.1969,,,,,,,3.9,0,,,,,,,,,,,19,2,,,4.5,0,
3635,29.01.1969,,,,,,,1.9,0,,,,,,,,,,,15,2,,,2.3,0,
3635,30.01.1969,,,,,,,0.3,0,,,,,,,,,,,13,2,,,0.5,0,
3635,31.01.1969,,,,,,,7.1,0,,,,,,,,,,,10,2,,,8,0,
3635,01.02.1969,,,,,,,3.9,0,,,,,,,,,,,11,2,,,4.5,0,
3635,02.02.1969,,,,,,,8.9,0,,,,,,,,,,,10,2,,,9.9,0,
3635,03.02.1969,,,,,,,2,0,,,,,,,,,,,14,2,,,2.6,0,
3635,04.02.1969,,,,,,,1.2,0,,,,,,,,,,,16,2,,,1.6,0,
3635,05.02.1969,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
3635,06.02.1969,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
3635,07.02.1969,,,,,,,6,0,,,,,,,,,,,17,2,,,7.4,0,
3635,08.02.1969,,,,,,,0.2,0,,,,,,,,,,,21,2,,,0.3,0,
3635,09.02.1969,,,,,,,4.8,0,,,,,,,,,,,23,2,,,6,0,
3635,10.02.1969,,,,,,,2.7,0,,,,,,,,,,,26,2,,,3.4,0,
3635,11.02.1969,,,,,,,1.3,0,,,,,,,,,,,30,2,,,1.7,0,
3635,12.02.1969,,,,,,,6.2,0,,,,,,,,,,,32,2,,,7.7,0,
3635,13.02.1969,,,,,,,2.8,0,,,,,,,,,,,36,2,,,3.6,0,
3635,14.02.1969,,,,,,,3.5,0,,,,,,,,,,,37,2,,,4.4,0,
3635,15.02.1969,,,,,,,22,0,,,,,,,,,,,39,2,,,26.2,0,
3635,16.02.1969,,,,,,,1.7,0,,,,,,,,,,,48,2,,,2.2,0,
3635,17.02.1969,,,,,,,2,0,,,,,,,,,,,56,2,,,2.6,0,
3635,18.02.1969,,,,,,,0.4,0,,,,,,,,,,,54,2,,,0.6,0,
3635,19.02.1969,,,,,,,0,0,,,,,,,,,,,53,2,,,0,0,
3635,20.02.1969,,,,,,,0.3,0,,,,,,,,,,,49,2,,,0.5,0,
3635,21.02.1969,,,,,,,0,0,,,,,,,,,,,39,2,,,0,0,
3635,22.02.1969,,,,,,,0,0,,,,,,,,,,,31,2,,,0,0,
3635,23.02.1969,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
3635,24.02.1969,,,,,,,3,0,,,,,,,,,,,27,2,,,3.6,0,
3635,25.02.1969,,,,,,,3.9,0,,,,,,,,,,,28,2,,,4.5,0,
3635,26.02.1969,,,,,,,0.1,0,,,,,,,,,,,27,2,,,0.2,0,
3635,27.02.1969,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
3635,28.02.1969,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
3635,01.03.1969,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
3635,02.03.1969,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
3635,03.03.1969,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
3635,04.03.1969,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
3635,05.03.1969,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
3635,06.03.1969,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
3635,07.03.1969,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
3635,08.03.1969,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
3635,09.03.1969,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
3635,10.03.1969,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
3635,11.03.1969,,,,,,,8.1,0,,,,,,,,,,,10,2,,,8.7,0,
3635,12.03.1969,,,,,,,17.2,0,,,,,,,,,,,8,2,,,18.7,0,
3635,13.03.1969,,,,,,,11.1,0,,,,,,,,,,,5,2,,,11.8,0,
3635,14.03.1969,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
3635,15.03.1969,,,,,,,6,0,,,,,,,,,,,1,2,,,7.4,0,
3635,16.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,17.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,18.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,19.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,20.03.1969,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3635,21.03.1969,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
3635,22.03.1969,,,,,,,3,0,,,,,,,,,,,2,2,,,3.8,0,
3635,23.03.1969,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
