STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3430,04.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.06.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3430,16.06.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3430,17.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.07.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3430,09.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.07.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3430,14.07.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.07.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3430,18.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.07.1976,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3430,21.07.1976,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3430,22.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,31.07.1976,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3430,01.08.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3430,02.08.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3430,03.08.1976,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3430,04.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.08.1976,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3430,14.08.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3430,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.08.1976,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3430,20.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.08.1976,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3430,28.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,31.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.09.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3430,03.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.09.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,05.09.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3430,06.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.09.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3430,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.09.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,17.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.09.1976,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3430,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.09.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3430,28.09.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3430,29.09.1976,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3430,30.09.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3430,01.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.10.1976,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3430,05.10.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3430,06.10.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3430,07.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.10.1976,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3430,14.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.10.1976,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
3430,18.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.10.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3430,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.10.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3430,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.10.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3430,31.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.11.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3430,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.11.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3430,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.11.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3430,11.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.11.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3430,14.11.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3430,15.11.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3430,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.11.1976,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3430,22.11.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3430,23.11.1976,,,,,,,6.2,0,,,,,,,,,,,7,0,,,7,0,
3430,24.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.11.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3430,01.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.12.1976,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3430,03.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.12.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3430,12.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.12.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3430,14.12.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3430,15.12.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3430,16.12.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3430,17.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.12.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3430,19.12.1976,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
3430,20.12.1976,,,,,,,4.3,0,,,,,,,,,,,6,0,,,5,0,
3430,21.12.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3430,22.12.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3430,23.12.1976,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.9,0,
3430,24.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3430,25.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3430,26.12.1976,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
3430,27.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,31.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.01.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3430,06.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.01.1977,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
3430,09.01.1977,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
3430,10.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3430,11.01.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3430,12.01.1977,,,,,,,14.9,0,,,,,,,,,,,0,0,,,17.9,0,
3430,13.01.1977,,,,,,,0.1,0,,,,,,,,,,,26,0,,,0.1,0,
3430,14.01.1977,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3430,15.01.1977,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3430,16.01.1977,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3430,17.01.1977,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3430,18.01.1977,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3430,19.01.1977,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3430,20.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3430,21.01.1977,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3430,22.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3430,30.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,31.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.02.1977,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3430,06.02.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3430,07.02.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3430,08.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3430,09.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.02.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3430,11.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3430,13.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.02.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3430,18.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.02.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3430,21.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.02.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3430,26.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,27.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3430,28.02.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3430,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.03.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3430,03.03.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3430,04.03.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3430,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3430,08.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.03.1977,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
3430,13.03.1977,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3430,14.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.03.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3430,18.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.03.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3430,27.03.1977,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3430,28.03.1977,,,,,,,11.8,0,,,,,,,,,,,1,0,,,13,0,
3430,29.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3430,30.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,31.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.04.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3430,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3430,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.04.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3430,09.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3430,10.04.1977,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
3430,11.04.1977,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3430,12.04.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3430,13.04.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3430,14.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.04.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3430,24.04.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3430,25.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.04.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3430,27.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
