STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1068,22.07.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1068,23.07.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1068,24.07.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1068,25.07.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1068,26.07.1973,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
1068,27.07.1973,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1068,28.07.1973,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
1068,29.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.08.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1068,04.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,06.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,07.08.1973,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1068,08.08.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1068,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,18.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,19.08.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1068,20.08.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1068,21.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.08.1973,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
1068,31.08.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1068,01.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.09.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1068,03.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,09.09.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1068,10.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,12.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,16.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,19.09.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1068,20.09.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1068,21.09.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1068,22.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,23.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,24.09.1973,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1068,25.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.09.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1068,29.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,07.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,08.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,09.10.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1068,10.10.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1068,11.10.1973,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1068,12.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,13.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,14.10.1973,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1068,15.10.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1068,16.10.1973,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
1068,17.10.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1068,18.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,19.10.1973,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
1068,20.10.1973,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1068,21.10.1973,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1068,22.10.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1068,23.10.1973,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
1068,24.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,25.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,29.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.11.1973,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1068,06.11.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1068,07.11.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1068,08.11.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1068,09.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,10.11.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1068,11.11.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1068,12.11.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1068,13.11.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1068,14.11.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1068,15.11.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1068,16.11.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1068,17.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,18.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,19.11.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1068,20.11.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1068,21.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,22.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,23.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,24.11.1973,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1068,25.11.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1068,26.11.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1068,27.11.1973,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.8,0,
1068,28.11.1973,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.4,0,
1068,29.11.1973,,,,,,,3.7,0,,,,,,,,,,,6,0,,,4.3,0,
1068,30.11.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1068,01.12.1973,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
1068,02.12.1973,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1068,03.12.1973,,,,,,,5.4,0,,,,,,,,,,,7,0,,,6.2,0,
1068,04.12.1973,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4,0,
1068,05.12.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1068,06.12.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1068,07.12.1973,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1068,08.12.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1068,09.12.1973,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1068,10.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.12.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1068,12.12.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1068,13.12.1973,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.6,0,
1068,14.12.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1068,15.12.1973,,,,,,,3.3,0,,,,,,,,,,,1,0,,,3.7,0,
1068,16.12.1973,,,,,,,3.4,0,,,,,,,,,,,4,0,,,3.8,0,
1068,17.12.1973,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1068,18.12.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1068,19.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,20.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,21.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,22.12.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1068,23.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,24.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,25.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.12.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1068,28.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,29.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.12.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1068,31.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,01.01.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1068,02.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,06.01.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1068,07.01.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1068,08.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,09.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.01.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1068,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,13.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,14.01.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1068,15.01.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1068,16.01.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1068,17.01.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1068,18.01.1974,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1068,19.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,20.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,21.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,22.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,23.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,24.01.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1068,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,29.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,31.01.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1068,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,06.02.1974,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
1068,07.02.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1068,08.02.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1068,09.02.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1068,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,18.02.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1068,19.02.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1068,20.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,21.02.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1068,22.02.1974,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
1068,23.02.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1068,24.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,25.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.02.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1068,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.03.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1068,06.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,07.03.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1068,08.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,12.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,13.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,14.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,15.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,16.03.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1068,17.03.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1068,18.03.1974,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1068,19.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1068,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,29.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,31.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,01.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,15.04.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1068,16.04.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1068,17.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,21.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,23.04.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1068,24.04.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1068,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.04.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1068,29.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,04.05.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1068,05.05.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1068,06.05.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1068,07.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,10.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,11.05.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1068,12.05.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1068,13.05.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1068,14.05.1974,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1068,15.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,16.05.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1068,17.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,20.05.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1068,21.05.1974,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1068,22.05.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1068,23.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,24.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,25.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,28.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,29.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,30.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,31.05.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1068,01.06.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1068,02.06.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1068,03.06.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1068,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1068,06.06.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1068,07.06.1974,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1068,08.06.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1068,09.06.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1068,10.06.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1068,11.06.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1068,12.06.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1068,13.06.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
