STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
863,15.05.1965,21.6,0,15.8,0,8.5,0,0,0,56,0,10.1,0,7.8,0,,,3.3,1755.1,0,0,,,0,0,
863,16.05.1965,17.3,0,13.3,0,10.8,0,3.9,0,67,0,10.4,0,4.7,0,,,2.5,1349.9,0,0,,,4.4,0,
863,17.05.1965,18.4,0,13,0,9.9,0,15,0,69,0,10.4,0,3.8,0,,,2.3,1235,0,0,,,15.8,0,
863,18.05.1965,14,0,9.3,0,7.9,0,4.4,0,72,0,8.5,0,5.6,0,,,2.6,1478.3,0,0,,,4.9,0,
863,19.05.1965,9,0,3.8,0,1.4,0,0.5,0,62,0,4.9,0,2.6,0,,,1.7,1083.4,0,0,,,0.7,0,
863,20.05.1965,6.9,0,3.5,0,0,0,2.7,0,68,0,5.3,0,8.4,0,,,2.6,1860.4,0,0,,,3.1,0,
863,21.05.1965,10,0,5.2,0,-0.8,0,0,0,55,0,4.7,0,5.6,0,,,2.2,1491.2,0,0,,,0,0,
863,22.05.1965,14.8,0,10.2,0,1.8,0,0,0,40,0,4.9,0,12.9,0,,,3.9,2471.7,0,0,,,0,0,
863,23.05.1965,14.5,0,10.6,0,8,0,0,0,58,0,7.6,0,5.3,0,,,2.6,1459,0,0,,,0,0,
863,24.05.1965,11.7,0,9.8,0,7.4,0,1.8,0,80,0,9.7,0,0,0,,,1.3,751.8,0,0,,,2.2,0,
863,25.05.1965,17.6,0,11.8,0,5.4,0,0.1,0,63,0,8.9,0,5.8,0,,,2.7,1533.5,0,0,,,0.2,0,
863,26.05.1965,9.2,0,7,0,6.4,0,11.4,0,83,0,8.4,0,0,0,,,1.3,757,0,0,,,12.1,0,
863,27.05.1965,12,0,8.1,0,4.5,0,0,0,65,0,7.2,0,1.8,0,,,1.7,1001.9,0,0,,,0,0,
863,28.05.1965,14,0,10.7,0,5,0,0,0,55,0,7.2,0,6.9,0,,,2.8,1692.2,0,0,,,0,0,
863,29.05.1965,15.1,0,10.2,0,5.1,0,0.1,0,56,0,6.8,0,9.8,0,,,3.5,2087.1,0,0,,,0.2,0,
863,30.05.1965,14.8,0,10.6,0,4.1,0,1.1,0,52,0,6.7,0,7.5,0,,,3,1779.9,0,0,,,1.4,0,
863,31.05.1965,11.9,0,8.2,0,6.2,0,5.7,0,71,0,7.9,0,2,0,,,1.8,1039,0,0,,,6.2,0,
863,01.06.1965,12.6,0,8.7,0,5.2,0,0,0,58,0,6.7,0,3,0,,,2,1176.7,0,0,,,0,0,
863,02.06.1965,15.8,0,10.8,0,1,0,0,0,48,0,6.1,0,10,0,,,3.4,2127.8,0,0,,,0,0,
863,03.06.1965,16.1,0,9.6,0,2.4,0,0,0,68,0,8.4,0,7.5,0,,,3,1791.7,0,0,,,0,0,
863,04.06.1965,16.8,0,13.1,0,5.5,0,0,0,60,0,9.2,0,11,0,,,3.9,2269.6,0,0,,,0,0,
863,05.06.1965,14.6,0,11.5,0,9.8,0,6.3,0,73,0,10.1,0,0.8,0,,,1.7,886.2,0,0,,,6.9,0,
863,06.06.1965,12.4,0,11.1,0,9.5,0,10.8,0,81,0,10.7,0,0,0,,,1.4,779.1,0,0,,,11.5,0,
863,07.06.1965,17,0,12.8,0,10.7,0,12,0,74,0,11.1,0,2.5,0,,,2.1,1120.7,0,0,,,12.7,0,
863,08.06.1965,17.7,0,13.2,0,9.6,0,9.4,0,71,0,11.1,0,3.4,0,,,2.3,1244.9,0,0,,,10.1,0,
863,09.06.1965,16.3,0,13.3,0,10.5,0,8.5,0,75,0,11.5,0,2.2,0,,,2,1082.9,0,0,,,9.1,0,
863,10.06.1965,17.2,0,12.2,0,9.6,0,0.1,0,78,0,10.9,0,4.4,0,,,2.6,1384.2,0,0,,,0.2,0,
863,11.06.1965,13.1,0,8.3,0,6.7,0,0,0,78,0,8.5,0,5.8,0,,,2.7,1576.5,0,0,,,0,0,
863,12.06.1965,13.6,0,10.2,0,5.9,0,5.9,0,73,0,9.1,0,5.8,0,,,2.7,1577.8,0,0,,,6.4,0,
863,13.06.1965,11.4,0,9.8,0,9.2,0,4.5,0,83,0,10.3,0,0.1,0,,,1.4,800.8,0,0,,,5,0,
863,14.06.1965,18.4,0,13.4,0,3.8,0,0,0,61,0,9.2,0,8.8,0,,,3.4,1989.8,0,0,,,0,0,
863,15.06.1965,20.1,0,16.4,0,8.2,0,0,0,57,0,10.8,0,5.7,0,,,2.9,1567.3,0,0,,,0,0,
863,16.06.1965,22.4,0,17,0,13.8,0,7.5,0,63,0,12.7,0,5.9,0,,,3.2,1595.4,0,0,,,8.1,0,
863,17.06.1965,15.1,0,9.9,0,8.4,0,11.4,0,77,0,9.5,0,0.9,0,,,1.7,912.6,0,0,,,12.1,0,
863,18.06.1965,13.8,0,12.4,0,6.8,0,12.7,0,77,0,10.9,0,2.1,0,,,1.9,1077,0,0,,,13.4,0,
863,19.06.1965,15.6,0,12.5,0,11,0,0,0,62,0,9.1,0,6.2,0,,,3,1637.9,0,0,,,0,0,
863,20.06.1965,18,0,13.6,0,7.4,0,0,0,59,0,9.3,0,10,0,,,3.8,2157.8,0,0,,,0,0,
863,21.06.1965,21.5,0,17.5,0,7.8,0,0,0,50,0,10,0,13.4,0,,,4.8,2622.8,0,0,,,0,0,
863,22.06.1965,21.5,0,17,0,15.4,0,7.7,0,69,0,13.6,0,3.7,0,,,2.6,1296.3,0,0,,,8.3,0,
863,23.06.1965,17.2,0,14.2,0,9.5,0,0,0,63,0,10,0,5.2,0,,,2.8,1501.2,0,0,,,0,0,
863,24.06.1965,19.5,0,15.2,0,11.2,0,0,0,60,0,10.4,0,8.9,0,,,3.8,2006.8,0,0,,,0,0,
863,25.06.1965,22.5,0,18,0,9.8,0,2,0,56,0,11.6,0,14.8,0,,,5.3,2812.8,0,0,,,2.4,0,
863,26.06.1965,20.2,0,16,0,13.6,0,0.3,0,65,0,12.4,0,10.8,0,,,4.4,2265.3,0,0,,,0.5,0,
863,27.06.1965,18,0,13.5,0,8.1,0,0,0,53,0,8.4,0,8.8,0,,,3.6,1991.1,0,0,,,0,0,
863,28.06.1965,17.7,0,13,0,6.3,0,0,0,52,0,7.9,0,15.2,0,,,5,2864.3,0,0,,,0,0,
863,29.06.1965,18.6,0,13.2,0,8.4,0,0,0,63,0,9.9,0,14.2,0,,,4.9,2726.3,0,0,,,0,0,
863,30.06.1965,23.4,0,18,0,7.7,0,3.5,0,59,0,12.1,0,11,0,,,4.3,2287.9,0,0,,,4,0,
863,01.07.1965,17.2,0,10.4,0,6.8,0,0,0,68,0,8.7,0,7.3,0,,,3.1,1781.5,0,0,,,0,0,
863,02.07.1965,13,0,10.4,0,3.7,0,0,0,79,0,10.1,0,3.7,0,,,2.1,1289.1,0,0,,,0,0,
863,03.07.1965,11.9,0,8,0,6.5,0,4.1,0,86,0,9.3,0,2.5,0,,,1.9,1124.1,0,0,,,4.6,0,
863,04.07.1965,12,0,8.8,0,5.5,0,0.8,0,77,0,8.9,0,4.2,0,,,2.3,1354.3,0,0,,,1.1,0,
863,05.07.1965,12.1,0,8.3,0,5.7,0,4.9,0,87,0,9.7,0,4,0,,,2.2,1325.4,0,0,,,5.4,0,
863,06.07.1965,12.5,0,9.3,0,6.1,0,0,0,86,0,10,0,2.8,0,,,2,1160.3,0,0,,,0,0,
863,07.07.1965,15,0,11.6,0,8.2,0,7.6,0,80,0,11.1,0,2.1,0,,,1.9,1063.4,0,0,,,8.2,0,
863,08.07.1965,12.2,0,9.3,0,6.9,0,9.1,0,91,0,11.1,0,1.1,0,,,1.6,925.8,0,0,,,9.7,0,
863,09.07.1965,11.8,0,7.8,0,5.4,0,4.9,0,92,0,9.7,0,2.2,0,,,1.8,1073.2,0,0,,,5.4,0,
863,10.07.1965,11.7,0,9.2,0,5.6,0,3.5,0,92,0,10.7,0,2.4,0,,,1.8,1098.3,0,0,,,4,0,
863,11.07.1965,16.6,0,13.4,0,8,0,10.8,0,89,0,13.5,0,1.3,0,,,1.8,947.1,0,0,,,11.5,0,
863,12.07.1965,14.6,0,13.4,0,12.8,0,17.2,0,99,0,15.3,0,0,0,,,1.5,769,0,0,,,18,0,
863,13.07.1965,23.8,0,18.1,0,13,0,0,0,82,0,16.8,0,9.9,0,,,4.2,2105.2,0,0,,,0,0,
863,14.07.1965,22.6,0,18.4,0,13,0,6.3,0,79,0,17.5,0,4.6,0,,,2.8,1385.9,0,0,,,6.9,0,
863,15.07.1965,24,0,17.1,0,11.7,0,17.1,0,80,0,16,0,7.5,0,,,3.5,1774.1,0,0,,,17.9,0,
863,16.07.1965,21.3,0,17.4,0,13,0,7.8,0,89,0,18.1,0,2.9,0,,,2.3,1150.8,0,0,,,8.4,0,
863,17.07.1965,15.8,0,11.4,0,11.1,0,6.3,0,99,0,13.3,0,0,0,,,1.5,757.7,0,0,,,6.9,0,
863,18.07.1965,14.8,0,12.8,0,9.7,0,0,0,97,0,13.9,0,0,0,,,1.4,755.1,0,0,,,0,0,
863,19.07.1965,17.8,0,15.2,0,13.4,0,0,0,86,0,14.9,0,0.3,0,,,1.6,792.8,0,0,,,0,0,
863,20.07.1965,23.3,0,19.6,0,13.9,0,5,0,68,0,15.7,0,5.6,0,,,3,1500.3,0,0,,,5.5,0,
863,21.07.1965,18.7,0,13.3,0,11.5,0,3.1,0,93,0,14.8,0,1.6,0,,,1.9,961.1,0,0,,,3.5,0,
863,22.07.1965,18.8,0,14.4,0,9.7,0,6.8,0,82,0,13.2,0,4.5,0,,,2.5,1345.4,0,0,,,7.4,0,
863,23.07.1965,17.8,0,12.4,0,10.8,0,8.4,0,87,0,12.8,0,4.5,0,,,2.5,1341.5,0,0,,,9,0,
863,24.07.1965,15.4,0,12.1,0,9.5,0,0.1,0,79,0,11.3,0,6.7,0,,,2.9,1630.4,0,0,,,0.2,0,
863,25.07.1965,19,0,13.5,0,9,0,3.5,0,73,0,11.6,0,7.7,0,,,3.2,1758.8,0,0,,,4,0,
863,26.07.1965,13.1,0,10.8,0,8.1,0,2.8,0,86,0,11.2,0,0.1,0,,,1.4,745,0,0,,,3.2,0,
863,27.07.1965,12.2,0,10.2,0,7.7,0,11.4,0,89,0,11.2,0,0,0,,,1.3,728.4,0,0,,,12.1,0,
863,28.07.1965,12.1,0,10.7,0,8.7,0,4,0,91,0,11.6,0,0.5,0,,,1.4,791.2,0,0,,,4.5,0,
863,29.07.1965,13.9,0,12,0,11,0,8.5,0,95,0,13.3,0,0.1,0,,,1.4,734.8,0,0,,,9.1,0,
863,30.07.1965,13,0,11,0,9,0,25.1,0,86,0,11.3,0,1.2,0,,,1.6,876.1,0,0,,,26.1,0,
863,31.07.1965,11.1,0,8.3,0,6.4,0,11,0,89,0,9.7,0,2.4,0,,,1.7,1029.9,0,0,,,11.7,0,
863,01.08.1965,15.7,0,10.8,0,4.4,0,0.3,0,69,0,9.1,0,8.8,0,,,3.1,1865.2,0,0,,,0.5,0,
863,02.08.1965,15.2,0,11.2,0,5.4,0,3.2,0,75,0,9.9,0,5.3,0,,,2.4,1400.8,0,0,,,3.6,0,
863,03.08.1965,14.4,0,10.7,0,9,0,10.1,0,98,0,12.5,0,2.7,0,,,1.9,1055.8,0,0,,,10.8,0,
863,04.08.1965,15.6,0,12.2,0,9,0,0,0,90,0,12.9,0,0.2,0,,,1.4,725.2,0,0,,,0,0,
863,05.08.1965,22.9,0,19,0,8.9,0,0,0,67,0,14.3,0,11.6,0,,,4.2,2203.4,0,0,,,0,0,
863,06.08.1965,22,0,18.7,0,15.8,0,3.1,0,80,0,17.7,0,3.5,0,,,2.4,1145.1,0,0,,,3.5,0,
863,07.08.1965,17.4,0,13.8,0,11.6,0,20.1,0,95,0,15.9,0,0,0,,,1.4,687,0,0,,,21,0,
863,08.08.1965,14.8,0,11.2,0,8.7,0,10.8,0,99,0,13.7,0,0.8,0,,,1.5,786,0,0,,,11.5,0,
863,09.08.1965,16,0,10.6,0,7.6,0,0,0,82,0,10.8,0,5.7,0,,,2.5,1412.3,0,0,,,0,0,
863,10.08.1965,16.6,0,11.7,0,7.4,0,0,0,81,0,11.5,0,3.9,0,,,2.1,1174.9,0,0,,,0,0,
863,11.08.1965,16.7,0,10.7,0,6.1,0,0,0,76,0,10,0,10.3,0,,,3.4,1988.5,0,0,,,0,0,
863,12.08.1965,18,0,12.6,0,2.8,0,0,0,68,0,10.3,0,11.9,0,,,3.7,2184.7,0,0,,,0,0,
863,13.08.1965,18,0,12.8,0,7.5,0,0,0,65,0,10.1,0,10.6,0,,,3.6,2010.3,0,0,,,0,0,
863,14.08.1965,21,0,14,0,8.2,0,0,0,58,0,9.7,0,11.2,0,,,3.8,2077.9,0,0,,,0,0,
863,15.08.1965,18.2,0,14.8,0,6.1,0,0,0,66,0,11.5,0,4.6,0,,,2.2,1233.7,0,0,,,0,0,
863,16.08.1965,20.7,0,15.7,0,9.6,0,0,0,64,0,11.9,0,6.5,0,,,2.8,1466.9,0,0,,,0,0,
863,17.08.1965,22,0,16.8,0,10.8,0,12.7,0,67,0,12.9,0,7.3,0,,,3,1560.2,0,0,,,13.4,0,
863,18.08.1965,23,0,16.2,0,12.3,0,0,0,76,0,14.3,0,7.9,0,,,3.2,1627.6,0,0,,,0,0,
863,19.08.1965,23.6,0,18.7,0,10.5,0,0,0,69,0,15.2,0,9.6,0,,,3.6,1831.9,0,0,,,0,0,
863,20.08.1965,21.5,0,16.5,0,12,0,0.4,0,77,0,15.1,0,3.8,0,,,2.2,1100.6,0,0,,,0.6,0,
863,21.08.1965,17.6,0,14.8,0,12.1,0,0,0,77,0,12.9,0,2.2,0,,,1.8,895.4,0,0,,,0,0,
863,22.08.1965,18.4,0,13.8,0,11.6,0,10,0,86,0,14.1,0,1.5,0,,,1.6,802.8,0,0,,,10.7,0,
863,23.08.1965,15.9,0,12.6,0,11.2,0,4.4,0,89,0,13.3,0,0.2,0,,,1.3,636.9,0,0,,,4.9,0,
863,24.08.1965,17.3,0,12.5,0,8,0,0,0,82,0,11.9,0,5.9,0,,,2.4,1331.4,0,0,,,0,0,
863,25.08.1965,13.6,0,9.2,0,7.8,0,8.3,0,96,0,11.3,0,0.6,0,,,1.3,675.4,0,0,,,8.9,0,
863,26.08.1965,13.5,0,8.7,0,5.3,0,4.3,0,82,0,9.3,0,2.3,0,,,1.5,877,0,0,,,4.8,0,
863,27.08.1965,11.4,0,10,0,5.3,0,1.7,0,95,0,11.6,0,2,0,,,1.4,834.2,0,0,,,2,0,
863,28.08.1965,14.7,0,9.9,0,6.4,0,0,0,78,0,9.6,0,8.5,0,,,2.8,1613.5,0,0,,,0,0,
863,29.08.1965,15.9,0,11.4,0,8.2,0,5.1,0,80,0,11.1,0,4,0,,,1.9,1062.3,0,0,,,5.6,0,
863,30.08.1965,12.5,0,10,0,6.1,0,0.1,0,81,0,10,0,1.8,0,,,1.4,791.2,0,0,,,0.2,0,
863,31.08.1965,14,0,9.8,0,6.5,0,8.2,0,85,0,10.5,0,2.6,0,,,1.6,880.4,0,0,,,8.8,0,
863,01.09.1965,13.5,0,10.2,0,7.4,0,0.6,0,87,0,10.7,0,0,0,,,1.1,564.6,0,0,,,0.8,0,
863,02.09.1965,17,0,14.1,0,9.5,0,0.5,0,92,0,14,0,0,0,,,1.1,559.1,0,0,,,0.7,0,
863,03.09.1965,16.6,0,12.7,0,11,0,0.8,0,79,0,12,0,5,0,,,2.2,1142.4,0,0,,,1.1,0,
863,04.09.1965,11,0,10,0,9,0,1.9,0,90,0,10.9,0,1,0,,,1.2,665.3,0,0,,,2.3,0,
863,05.09.1965,18.5,0,13.2,0,6.1,0,20.2,0,81,0,12.5,0,2.7,0,,,1.6,857.4,0,0,,,21.1,0,
863,06.09.1965,11.6,0,8.6,0,7.8,0,4.6,0,95,0,10.7,0,1,0,,,1.2,653,0,0,,,5.1,0,
863,07.09.1965,12.6,0,9.2,0,6.4,0,3.5,0,88,0,10.1,0,3,0,,,1.5,877.8,0,0,,,4,0,
863,08.09.1965,14.1,0,11.9,0,8.2,0,0,0,85,0,11.6,0,3.8,0,,,1.7,962.3,0,0,,,0,0,
863,09.09.1965,14.5,0,11.4,0,9.7,0,0,0,79,0,10.7,0,4.1,0,,,1.8,988.7,0,0,,,0,0,
863,10.09.1965,14.6,0,10.4,0,8.2,0,0,0,84,0,10.7,0,5.2,0,,,2,1105.6,0,0,,,0,0,
863,11.09.1965,14.2,0,9.3,0,5,0,1.6,0,77,0,8.9,0,8.9,0,,,2.6,1515.2,0,0,,,1.9,0,
863,12.09.1965,10.5,0,7.4,0,6.8,0,3.2,0,96,0,10,0,0.7,0,,,1,581.7,0,0,,,3.6,0,
863,13.09.1965,12,0,8.2,0,6.4,0,0.8,0,92,0,10.1,0,2.4,0,,,1.4,765.6,0,0,,,1.1,0,
863,14.09.1965,11.2,0,7.9,0,3.6,0,0,0,92,0,10.1,0,2.7,0,,,1.3,791.7,0,0,,,0,0,
863,15.09.1965,16.4,0,9.6,0,4.5,0,0,0,83,0,10.1,0,6.3,0,,,2.1,1182.3,0,0,,,0,0,
863,16.09.1965,19.1,0,14.2,0,6,0,0,0,77,0,12.8,0,9.1,0,,,2.7,1480.1,0,0,,,0,0,
863,17.09.1965,19.5,0,16.7,0,9.5,0,0,0,84,0,15.6,0,3.9,0,,,1.8,900.2,0,0,,,0,0,
863,18.09.1965,17.9,0,13.2,0,9.8,0,2.2,0,74,0,12.1,0,3.9,0,,,1.7,891.8,0,0,,,2.6,0,
863,19.09.1965,14,0,8.7,0,6.8,0,0,0,86,0,9.7,0,7.1,0,,,2.1,1228.7,0,0,,,0,0,
863,20.09.1965,14.1,0,7.4,0,0.3,0,0,0,83,0,8.5,0,8.7,0,,,2.2,1389.5,0,0,,,0,0,
863,21.09.1965,15,0,8.4,0,1.3,0,0,0,78,0,8.4,0,8.7,0,,,2.3,1377.6,0,0,,,0,0,
863,22.09.1965,18.3,0,11.6,0,5,0,0,0,73,0,10,0,9.1,0,,,2.5,1408,0,0,,,0,0,
863,23.09.1965,19.2,0,13.7,0,6.8,0,0,0,80,0,12.7,0,9.6,0,,,2.6,1448.3,0,0,,,0,0,
863,24.09.1965,20.6,0,15.1,0,9,0,0,0,69,0,12.1,0,9.4,0,,,2.7,1414.7,0,0,,,0,0,
863,25.09.1965,21.6,0,15.5,0,6.5,0,0,0,61,0,10,0,10.3,0,,,2.8,1495.2,0,0,,,0,0,
863,26.09.1965,20.6,0,13.4,0,10,0,3.9,0,79,0,12.7,0,5.5,0,,,1.9,988,0,0,,,4.4,0,
863,27.09.1965,11.2,0,9,0,8.2,0,8.4,0,92,0,10.7,0,0.3,0,,,0.9,447.1,0,0,,,9,0,
863,28.09.1965,10.2,0,9,0,7.4,0,0,0,93,0,10.7,0,0,0,,,0.8,410.7,0,0,,,0,0,
863,29.09.1965,11.1,0,8.6,0,7,0,2.8,0,84,0,9.5,0,3.3,0,,,1.3,737,0,0,,,3.2,0,
863,30.09.1965,15.5,0,13.5,0,7.4,0,0.2,0,85,0,12.7,0,4,0,,,1.5,798.6,0,0,,,0.4,0,
863,01.10.1965,21.4,0,15.5,0,13.4,0,3.5,0,72,0,13.1,0,4.9,0,,,1.8,878.9,0,0,,,3.9,0,
863,02.10.1965,14.5,0,11.6,0,9.7,0,3,0,94,0,13.2,0,1.1,0,,,1,495.9,0,0,,,3.4,0,
863,03.10.1965,13.8,0,9.2,0,7.2,0,0,0,86,0,10.1,0,6.9,0,,,1.9,1054.7,0,0,,,0,0,
863,04.10.1965,19.2,0,12.4,0,5.1,0,0,0,70,0,10,0,7.1,0,,,1.9,1062.8,0,0,,,0,0,
863,05.10.1965,18.7,0,12.9,0,8.5,0,0,0,76,0,11.6,0,8.8,0,,,2.3,1214.4,0,0,,,0,0,
863,06.10.1965,19,0,13.2,0,6.8,0,0,0,81,0,12.4,0,8.9,0,,,2.2,1211.1,0,0,,,0,0,
863,07.10.1965,18,0,10.4,0,6.2,0,0.4,0,86,0,11.1,0,7.7,0,,,2,1085.1,0,0,,,0.6,0,
863,08.10.1965,10,0,7.2,0,5.9,0,0.5,0,97,0,9.9,0,0,0,,,0.7,354.3,0,0,,,0.7,0,
863,09.10.1965,9.7,0,4.2,0,1.6,0,0,0,86,0,7.3,0,6.4,0,,,1.5,940.9,0,0,,,0,0,
863,10.10.1965,11.8,0,4.3,0,-0.8,0,0,0,89,0,7.5,0,9.1,0,,,1.8,1177.5,0,0,,,0,0,
863,11.10.1965,10,0,5.4,0,-1.1,0,0,0,91,0,8.1,0,2.3,0,,,0.9,546.7,0,0,,,0,0,
863,12.10.1965,13,0,6,0,3.3,0,0,0,77,0,7.5,0,8.2,0,,,1.8,1070.1,0,0,,,0,0,
863,13.10.1965,13,0,6.7,0,1.6,0,0,0,87,0,8.7,0,7.9,0,,,1.7,1031,0,0,,,0,0,
863,14.10.1965,13.8,0,6.8,0,3,0,0,0,86,0,8.5,0,8,0,,,1.7,1027.6,0,0,,,0,0,
863,15.10.1965,14.3,0,11,0,5.7,0,12.4,0,85,0,10.9,0,4.3,0,,,1.3,692.1,0,0,,,13.2,0,
863,16.10.1965,11.7,0,6.6,0,5.3,0,1.7,0,92,0,9.1,0,1.2,0,,,0.8,414.9,0,0,,,2,0,
863,17.10.1965,7.5,0,4,0,2,0,0,0,82,0,6.9,0,0,0,,,0.6,305.9,0,0,,,0,0,
863,18.10.1965,10.3,0,5.8,0,-0.8,0,0,0,91,0,8.4,0,2.6,0,,,0.9,521,0,0,,,0,0,
863,19.10.1965,9.5,0,4.5,0,2.2,0,0,0,87,0,7.5,0,8.8,0,,,1.6,1033.2,0,0,,,0,0,
863,20.10.1965,12.5,0,5.2,0,0.3,0,0,0,63,0,5.6,0,9,0,,,1.7,1036.8,0,0,,,0,0,
863,21.10.1965,11.5,0,4,0,0.4,0,0,0,67,0,5.3,0,7.1,0,,,1.4,867.9,0,0,,,0,0,
863,22.10.1965,12.5,0,5.8,0,-1.8,0,0,0,45,0,4,0,9.3,0,,,1.6,1034.9,0,0,,,0,0,
863,23.10.1965,14.4,0,6.6,0,0.6,0,0,0,39,0,4,0,9.3,0,,,1.7,1021.6,0,0,,,0,0,
863,24.10.1965,15.4,0,3.8,0,-1.6,0,0,0,63,0,5.3,0,9,0,,,1.6,984.5,0,0,,,0,0,
863,25.10.1965,15.2,0,7.6,0,-1.6,0,0,0,57,0,6.1,0,8.7,0,,,1.5,948,0,0,,,0,0,
863,26.10.1965,10.2,0,4.4,0,0,0,0,0,89,0,7.5,0,3.4,0,,,0.9,524.6,0,0,,,0,0,
863,27.10.1965,14.6,0,8.9,0,1.6,0,0,0,89,0,10,0,5.9,0,,,1.2,708.3,0,0,,,0,0,
863,28.10.1965,13,0,10.6,0,7.9,0,0,0,91,0,11.6,0,4.7,0,,,1.1,607.5,0,0,,,0,0,
863,29.10.1965,10.6,0,6.8,0,4.7,0,6.8,0,89,0,9.5,0,0.9,0,,,0.6,314.5,0,0,,,7.4,0,
863,30.10.1965,7.5,0,5.4,0,2.5,0,0.7,0,85,0,7.6,0,1.6,0,,,0.6,360.9,0,0,,,0.9,0,
863,31.10.1965,6,0,4.6,0,3.4,0,13.2,0,88,0,7.5,0,0.1,0,,,0.5,245.5,0,0,,,14,0,
863,01.11.1965,8.9,0,8.5,0,3.7,0,4.3,0,89,0,9.9,0,0,0,,,0.5,233.8,0,0,,,4.8,0,
863,02.11.1965,8.5,0,4.3,0,3.4,0,1.6,0,82,0,6.9,0,0.4,0,,,0.5,258,0,0,,,1.9,0,
863,03.11.1965,3.5,0,1.8,0,1.2,0,0,0,92,0,6.4,0,0.2,0,,,0.4,239.3,0,0,,,0,0,
863,04.11.1965,3.2,0,0.8,0,-0.5,0,0,0,92,0,6.1,0,1.3,0,,,0.5,311.2,0,0,,,0,0,
863,05.11.1965,4.6,0,1,0,-1.8,0,0,0,94,0,6.5,0,1.8,0,,,0.5,340.1,0,0,,,0,0,
863,06.11.1965,10.3,0,2.3,0,-3.4,0,0,0,73,0,5.2,0,7.4,0,,,1.1,712.7,0,0,,,0,0,
863,07.11.1965,15.9,0,8.8,0,1.3,0,14.2,0,54,0,6.3,0,6,0,,,1.1,608.9,0,0,,,15,0,
863,08.11.1965,10.2,0,7,0,5,0,0.3,0,100,0,10.4,0,0,0,,,0.5,204.9,0,0,,,0.4,0,
863,09.11.1965,13.9,0,5.8,0,1.3,0,0,0,81,0,7.7,0,7.4,0,,,1.2,681.5,0,0,,,0,0,
863,10.11.1965,5.5,0,4.4,0,-0.5,0,1,0,92,0,7.6,0,0,0,,,0.4,197.3,0,0,,,1.2,0,
863,11.11.1965,4.5,0,1.9,0,1,0,0.6,0,97,0,6.9,0,0.2,0,,,0.4,206.3,0,0,,,0.8,0,
863,12.11.1965,1.1,0,-3.9,0,-4.7,0,0,0,82,0,3.9,0,4.8,0,,,0.6,489.3,0,0,,,0,0,
863,13.11.1965,-4.5,0,-6.1,0,-6.7,0,1.5,0,88,0,3.5,0,0,0,,,0.3,186.5,0,0,,,2,0,
863,14.11.1965,-5.8,0,-6.9,0,-7.5,0,1.9,0,88,0,3.2,0,0,0,,,0.2,183,1,0,,,2.5,0,
863,15.11.1965,-6,0,-6.9,0,-10.3,0,0.3,0,87,0,3.1,0,0.5,0,,,0.2,209.6,3,0,,,0.4,0,
863,16.11.1965,-4,0,-6,0,-9.9,0,0,0,79,0,3.1,0,0,0,,,0.2,176.3,3,0,,,0,0,
863,17.11.1965,-1.3,0,-4.4,0,-5.9,0,3.5,0,56,0,2.4,0,6.3,0,,,0.7,540.3,3,0,,,4.4,0,
863,18.11.1965,0,0,-2.3,0,-5.2,0,0.7,0,95,0,5.1,0,0,0,,,0.3,170,6,0,,,0.9,0,
863,19.11.1965,0.7,0,0.1,0,-4.6,0,0.5,0,98,0,6,0,0,0,,,0.3,166.9,5,0,,,0.7,0,
863,20.11.1965,1.7,0,1.2,0,-2.6,0,8.8,0,97,0,6.5,0,0,0,,,0.3,163.9,3,0,,,9.8,0,
863,21.11.1965,1.4,0,-5.4,0,-7.2,0,11.2,0,93,0,3.7,0,0,0,,,0.3,161.1,9,0,,,13.6,0,
863,22.11.1965,-4,0,-10,0,-13.6,0,0,0,85,0,2.8,0,0,0,,,0.2,158.3,20,0,,,0,0,
863,23.11.1965,-5,0,-7.4,0,-14.2,0,0.9,0,83,0,2.8,0,6.1,0,,,0.4,484,20,0,,,1.2,0,
863,24.11.1965,-0.9,0,-2.2,0,-6.8,0,18.3,0,96,0,4.8,0,0.3,0,,,0.3,168.9,20,0,,,21.9,0,
863,25.11.1965,-0.2,0,-1,0,-2.4,0,6.6,0,97,0,5.3,0,0.4,0,,,0.3,171.4,39,0,,,8.2,0,
863,26.11.1965,0.5,0,-1.8,0,-3,0,5.5,0,93,0,5.2,0,0,0,,,0.3,148,36,0,,,6.8,0,
863,27.11.1965,1,0,-0.5,0,-4,0,16.4,0,94,0,5.5,0,0,0,,,0.3,145.6,40,0,,,17.8,0,
863,28.11.1965,1,0,-1.3,0,-2.2,0,14.2,0,96,0,5.3,0,0,0,,,0.3,143.4,43,0,,,17.1,0,
863,29.11.1965,1.6,0,-0.2,0,-3.2,0,5.7,0,92,0,5.3,0,0,0,,,0.3,141.2,51,0,,,6.5,0,
863,30.11.1965,4.1,0,-1.6,0,-2.4,0,26.1,0,93,0,5.1,0,0,0,,,0.3,139.2,46,0,,,30.9,0,
863,01.12.1965,-0.3,0,-0.7,0,-2.4,0,13.1,0,97,0,5.6,0,0,0,,,0.3,137.2,70,0,,,14.4,0,
