STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3967,29.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,30.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,31.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,01.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,02.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,03.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,04.08.1978,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3967,05.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,06.08.1978,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3967,07.08.1978,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
3967,08.08.1978,,,,,,,127.4,1,,,,,,,,,,,0,1,,,129.2,1,
3967,09.08.1978,,,,,,,13.3,1,,,,,,,,,,,0,1,,,14,1,
3967,10.08.1978,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
3967,11.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,12.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,13.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,14.08.1978,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3967,15.08.1978,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
3967,16.08.1978,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
3967,17.08.1978,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
3967,18.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,19.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,20.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,21.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,22.08.1978,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3967,23.08.1978,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3967,24.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,25.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,26.08.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,27.08.1978,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
3967,28.08.1978,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3967,29.08.1978,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
3967,30.08.1978,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
3967,31.08.1978,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
3967,01.09.1978,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
3967,02.09.1978,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3967,03.09.1978,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
3967,04.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,05.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,06.09.1978,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
3967,07.09.1978,,,,,,,12,1,,,,,,,,,,,0,1,,,12.7,1,
3967,08.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,09.09.1978,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
3967,10.09.1978,,,,,,,23.9,1,,,,,,,,,,,0,1,,,24.8,1,
3967,11.09.1978,,,,,,,12.5,1,,,,,,,,,,,0,1,,,13.2,1,
3967,12.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,13.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,14.09.1978,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3967,15.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,16.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,17.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,18.09.1978,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
3967,19.09.1978,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
3967,20.09.1978,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
3967,21.09.1978,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3967,22.09.1978,,,,,,,15.5,1,,,,,,,,,,,0,1,,,16.3,1,
3967,23.09.1978,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
3967,24.09.1978,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
3967,25.09.1978,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3967,26.09.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,27.09.1978,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3967,28.09.1978,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3967,29.09.1978,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
3967,30.09.1978,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
3967,01.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,02.10.1978,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
3967,03.10.1978,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
3967,04.10.1978,,,,,,,15,1,,,,,,,,,,,0,1,,,15.8,1,
3967,05.10.1978,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
3967,06.10.1978,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
3967,07.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,08.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,09.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,10.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,11.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,12.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,13.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,14.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,15.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,16.10.1978,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
3967,17.10.1978,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
3967,18.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,19.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,20.10.1978,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
3967,21.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,22.10.1978,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
3967,23.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,24.10.1978,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3967,25.10.1978,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3967,26.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,27.10.1978,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
3967,28.10.1978,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3967,29.10.1978,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
3967,30.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,31.10.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,01.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,02.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,03.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,04.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,05.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,06.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,07.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,08.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,09.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,10.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,11.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,12.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,13.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,14.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,15.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,16.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,17.11.1978,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
3967,18.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,19.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,20.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,21.11.1978,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3967,22.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,23.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,24.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,25.11.1978,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
3967,26.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,27.11.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,28.11.1978,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
3967,29.11.1978,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.6,1,
3967,30.11.1978,,,,,,,13,1,,,,,,,,,,,0,1,,,14.3,1,
3967,01.12.1978,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.5,1,
3967,02.12.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,03.12.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,04.12.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,05.12.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,06.12.1978,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,07.12.1978,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,08.12.1978,,,,,,,3.6,1,,,,,,,,,,,1,1,,,4.5,1,
3967,09.12.1978,,,,,,,2.9,1,,,,,,,,,,,2,1,,,3.4,1,
3967,10.12.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,11.12.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,12.12.1978,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
3967,13.12.1978,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
3967,14.12.1978,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3967,15.12.1978,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
3967,16.12.1978,,,,,,,4.3,1,,,,,,,,,,,0,1,,,5,1,
3967,17.12.1978,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,18.12.1978,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3967,19.12.1978,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,20.12.1978,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,21.12.1978,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3967,22.12.1978,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,23.12.1978,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,24.12.1978,,,,,,,1.7,1,,,,,,,,,,,1,1,,,2.1,1,
3967,25.12.1978,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
3967,26.12.1978,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
3967,27.12.1978,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3967,28.12.1978,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
3967,29.12.1978,,,,,,,7.7,1,,,,,,,,,,,2,1,,,8.3,1,
3967,30.12.1978,,,,,,,6.4,1,,,,,,,,,,,5,1,,,7.9,1,
3967,31.12.1978,,,,,,,3.7,1,,,,,,,,,,,11,1,,,4.7,1,
3967,01.01.1979,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3967,02.01.1979,,,,,,,0.6,1,,,,,,,,,,,15,1,,,0.8,1,
3967,03.01.1979,,,,,,,0.2,1,,,,,,,,,,,16,1,,,0.3,1,
3967,04.01.1979,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
3967,05.01.1979,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
3967,06.01.1979,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
3967,07.01.1979,,,,,,,2.8,1,,,,,,,,,,,16,1,,,3.6,1,
3967,08.01.1979,,,,,,,3,1,,,,,,,,,,,14,1,,,3.6,1,
3967,09.01.1979,,,,,,,3.3,1,,,,,,,,,,,14,1,,,3.9,1,
3967,10.01.1979,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3967,11.01.1979,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3967,12.01.1979,,,,,,,2.2,1,,,,,,,,,,,14,1,,,2.7,1,
3967,13.01.1979,,,,,,,2.3,1,,,,,,,,,,,15,1,,,3,1,
3967,14.01.1979,,,,,,,2.7,1,,,,,,,,,,,17,1,,,3.4,1,
3967,15.01.1979,,,,,,,1.9,1,,,,,,,,,,,18,1,,,2.5,1,
3967,16.01.1979,,,,,,,4.1,1,,,,,,,,,,,18,1,,,5.1,1,
3967,17.01.1979,,,,,,,1.6,1,,,,,,,,,,,19,1,,,2.1,1,
3967,18.01.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,19.01.1979,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
3967,20.01.1979,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
3967,21.01.1979,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
3967,22.01.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,23.01.1979,,,,,,,2.4,1,,,,,,,,,,,18,1,,,3.1,1,
3967,24.01.1979,,,,,,,0.6,1,,,,,,,,,,,17,1,,,0.8,1,
3967,25.01.1979,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3967,26.01.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,27.01.1979,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3967,28.01.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,29.01.1979,,,,,,,0.4,1,,,,,,,,,,,17,1,,,0.6,1,
3967,30.01.1979,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3967,31.01.1979,,,,,,,3.2,1,,,,,,,,,,,17,1,,,4.1,1,
3967,01.02.1979,,,,,,,1.8,1,,,,,,,,,,,16,1,,,2.2,1,
3967,02.02.1979,,,,,,,3.8,1,,,,,,,,,,,15,1,,,4.4,1,
3967,03.02.1979,,,,,,,0.4,1,,,,,,,,,,,13,1,,,0.6,1,
3967,04.02.1979,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3967,05.02.1979,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3967,06.02.1979,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3967,07.02.1979,,,,,,,2.1,1,,,,,,,,,,,14,1,,,2.7,1,
3967,08.02.1979,,,,,,,1.4,1,,,,,,,,,,,14,1,,,1.8,1,
3967,09.02.1979,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3967,10.02.1979,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3967,11.02.1979,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3967,12.02.1979,,,,,,,4.6,1,,,,,,,,,,,13,1,,,5.8,1,
3967,13.02.1979,,,,,,,6.4,1,,,,,,,,,,,15,1,,,7.9,1,
3967,14.02.1979,,,,,,,8.4,1,,,,,,,,,,,17,1,,,10.3,1,
3967,15.02.1979,,,,,,,0.8,1,,,,,,,,,,,18,1,,,1.1,1,
3967,16.02.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,17.02.1979,,,,,,,3.8,1,,,,,,,,,,,18,1,,,4.8,1,
3967,18.02.1979,,,,,,,0.4,1,,,,,,,,,,,18,1,,,0.6,1,
3967,19.02.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,20.02.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,21.02.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,22.02.1979,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
3967,23.02.1979,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3967,24.02.1979,,,,,,,0.8,1,,,,,,,,,,,17,1,,,1.1,1,
3967,25.02.1979,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3967,26.02.1979,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3967,27.02.1979,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3967,28.02.1979,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
3967,01.03.1979,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
3967,02.03.1979,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3967,03.03.1979,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
3967,04.03.1979,,,,,,,5.3,1,,,,,,,,,,,5,1,,,5.8,1,
3967,05.03.1979,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
3967,06.03.1979,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3967,07.03.1979,,,,,,,1.8,1,,,,,,,,,,,1,1,,,2.1,1,
3967,08.03.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,09.03.1979,,,,,,,10,1,,,,,,,,,,,0,1,,,10.7,1,
3967,10.03.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3967,11.03.1979,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.6,1,
3967,12.03.1979,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
3967,13.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,14.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,15.03.1979,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
3967,16.03.1979,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
3967,17.03.1979,,,,,,,3,1,,,,,,,,,,,1,1,,,3.6,1,
3967,18.03.1979,,,,,,,3.3,1,,,,,,,,,,,1,1,,,3.9,1,
3967,19.03.1979,,,,,,,3.1,1,,,,,,,,,,,2,1,,,3.9,1,
3967,20.03.1979,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3967,21.03.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3967,22.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,23.03.1979,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3967,24.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,25.03.1979,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
3967,26.03.1979,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
3967,27.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,28.03.1979,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
3967,29.03.1979,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
3967,30.03.1979,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
3967,31.03.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3967,01.04.1979,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3967,02.04.1979,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3967,03.04.1979,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
3967,04.04.1979,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3967,05.04.1979,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
3967,06.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,07.04.1979,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
3967,08.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,09.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,10.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,11.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,12.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,13.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,14.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,15.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,16.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,17.04.1979,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
3967,18.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,19.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,20.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,21.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,22.04.1979,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
3967,23.04.1979,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3967,24.04.1979,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
3967,25.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,26.04.1979,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
3967,27.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,28.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,29.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,30.04.1979,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
3967,01.05.1979,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
3967,02.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,03.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,04.05.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3967,05.05.1979,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3967,06.05.1979,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3967,07.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,08.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,09.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,10.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,11.05.1979,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
3967,12.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,13.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,14.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,15.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,16.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,17.05.1979,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
3967,18.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,19.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,20.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,21.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,22.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,23.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,24.05.1979,,,,,,,9.3,1,,,,,,,,,,,0,1,,,10,1,
3967,25.05.1979,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3967,26.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,27.05.1979,,,,,,,15.1,1,,,,,,,,,,,0,1,,,15.9,1,
3967,28.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,29.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,30.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,31.05.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,01.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,02.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,03.06.1979,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
3967,04.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,05.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,06.06.1979,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
3967,07.06.1979,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
3967,08.06.1979,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
3967,09.06.1979,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
3967,10.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,11.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,12.06.1979,,,,,,,20.2,1,,,,,,,,,,,0,1,,,21.1,1,
3967,13.06.1979,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
3967,14.06.1979,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
3967,15.06.1979,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
3967,16.06.1979,,,,,,,14.1,1,,,,,,,,,,,0,1,,,14.9,1,
3967,17.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3967,18.06.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
