STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50083,08.09.1971,17,0,12,0,5.3,0,0,0,59,0,8.28588765394548,0,4.3,0,1,0,1.9,1039.7,0,0,8.2,2,0,0,1.6
50083,09.09.1971,14.4,0,9.8,0,2.8,0,0,0,66,0,8.00571479353898,0,4.4,0,3.7,0,1.8,1043.5,0,0,12.6,2,0,0,2
50083,10.09.1971,14.5,0,11.2,0,8.1,0,1.1,0,90,0,11.9873466709119,0,0.3,0,1.7,0,1.1,558.9,0,0,8.9,2,1.4,0,0.9
50083,11.09.1971,14.1,0,10.7,0,9,0,0.2,0,90,0,11.5949180516841,0,0,0,0.3,0,1,518.5,0,0,4.6,2,0.4,0,0.8
50083,12.09.1971,17.4,0,11.8,0,5.2,0,0.1,0,73,0,10.1174787401716,0,5.4,0,3,0,2,1134.3,0,0,9.5,2,0.2,0,1.8
50083,13.09.1971,15.6,0,11.9,0,8.4,0,0.4,0,66,0,9.20795813344344,0,3.9,0,2.3,0,1.8,953.8,0,0,10.2,2,0.6,0,1.8
50083,14.09.1971,12.9,0,8.8,0,4.6,0,0.8,0,77,0,8.73057545874469,0,0.7,0,2.7,0,1,581.6,0,0,8.8,2,1.1,0,1.2
50083,15.09.1971,13,0,6.5,0,3.1,0,0.2,0,73,0,7.07215201798035,0,3.6,0,1.7,0,1.5,903.9,0,0,10.6,2,0.4,0,1.2
50083,16.09.1971,12.4,0,7.9,0,1.8,0,4.3,0,62,0,6.61246220875822,0,2.4,0,1.3,0,1.3,761,0,0,9.7,2,4.8,0,1.2
50083,17.09.1971,11.7,0,6.1,0,1.6,0,0,0,75,0,7.06763534331596,0,2.8,0,1,0,1.3,798.7,0,0,7.2,2,0,0,1
50083,18.09.1971,10.8,0,8,0,2.2,0,4.2,0,89,0,9.55706808416992,0,0,0,0.3,0,0.8,479.7,0,0,6.5,2,4.7,0,0.7
50083,19.09.1971,17.4,0,10.8,0,6.2,0,0.1,0,74,0,9.59738000278298,0,4.6,0,1.3,0,1.8,983.1,0,0,6.4,2,0.2,0,1.3
50083,20.09.1971,19.3,0,11.1,0,5.1,0,0,0,77,0,10.1879057699775,0,4.9,0,1,0,1.9,1007.4,0,0,3.7,2,0,0,1.3
50083,21.09.1971,19.5,0,11.1,0,4.4,0,0,0,78,0,10.3202162345227,0,9.7,0,0.7,0,2.7,1523.2,0,0,4.3,2,0,0,1.6
50083,22.09.1971,19.4,0,11.5,0,4,0,0.2,0,80,0,10.8696492153312,0,8.1,0,0.3,0,2.4,1337.2,0,0,4.1,2,0.4,0,1.4
50083,23.09.1971,20.5,0,12.6,0,5.1,0,2,0,81,0,11.8339304530595,0,8.4,0,0.3,0,2.5,1358.5,0,0,3.9,2,2.4,0,1.5
50083,24.09.1971,20.4,0,13.9,0,9.9,0,0,0,76,0,12.0877731112311,0,3.7,0,1.7,0,1.7,843,0,0,9.1,2,0,0,1.4
50083,25.09.1971,18.4,0,14.1,0,9.9,0,1.5,0,80,0,12.8903168715025,0,3,0,1.7,0,1.5,760.3,0,0,6.1,2,1.8,0,1.2
50083,26.09.1971,14.8,0,9.6,0,6.5,0,0,0,84,0,10.0529585402799,0,0.7,0,0.3,0,1,509.2,0,0,6.1,2,0,0,0.7
50083,27.09.1971,17,0,11.5,0,6.9,0,0.6,0,78,0,10.5979079849479,0,3.8,0,1,0,1.5,829,0,0,5.6,2,0.8,0,1.1
50083,28.09.1971,11.5,0,10.3,0,7.5,0,7.2,0,94,0,11.790878117233,0,0,0,0.7,0,0.8,424,0,0,5.2,2,7.8,0,0.6
50083,29.09.1971,12.4,0,11.5,0,9.1,0,1.3,0,87,0,11.8207435216727,0,0,0,0.7,0,0.8,418.5,0,0,7.6,2,1.6,0,0.7
50083,30.09.1971,18,0,11.1,0,8.4,0,0.2,0,85,0,11.2463894863388,0,5.1,0,2.7,0,1.8,937.9,0,0,6.7,2,0.4,0,1.2
50083,01.10.1971,19.7,0,11.5,0,4.6,0,0.1,0,79,0,10.7337786001395,0,7.8,0,0.7,0,2.2,1204.5,0,0,3.1,2,0.2,0,1.2
50083,02.10.1971,16.2,0,10.2,0,5.3,0,0.3,0,92,0,11.4630046183629,0,2.7,0,0.3,0,1.3,675.9,0,0,2.9,2,0.4,0,0.8
50083,03.10.1971,19.1,0,12.2,0,4.2,0,0.2,0,89,0,12.6650033451076,0,6.5,0,0.7,0,1.9,1050.9,0,0,4,2,0.3,0,1.1
50083,04.10.1971,13.6,0,9,0,5.6,0,0.1,0,76,0,8.73465638986489,0,0.4,0,1.3,0,0.8,431.1,0,0,11.5,2,0.2,0,0.8
50083,05.10.1971,9.2,0,5,0,1.3,0,0.2,0,70,0,6.11026533106095,0,4.6,0,1.7,0,1.3,841.7,0,0,9.4,2,0.3,0,1
50083,06.10.1971,12.2,0,3.8,0,-2.3,0,0,0,68,0,5.45565271110399,0,9,0,1.7,0,1.9,1265.5,0,0,5.6,2,0,0,1.1
50083,07.10.1971,18.8,0,9.8,0,0.1,0,0,0,53,0,6.42883157662979,0,10.2,0,2,0,2.3,1370.2,0,0,9.2,2,0,0,1.7
50083,08.10.1971,19.8,0,12.4,0,4.2,0,0,0,53,0,7.64205488672421,0,9.9,0,0.7,0,2.4,1327.8,0,0,7.7,2,0,0,1.3
50083,09.10.1971,18.7,0,10.5,0,1.9,0,0.1,0,72,0,9.152905437824,0,8.2,0,2.3,0,2,1151.4,0,0,8.9,2,0.2,0,1.4
50083,10.10.1971,18.3,0,11.3,0,4.9,0,0.1,0,73,0,9.78785271795806,0,7.8,0,1.7,0,2,1101.5,0,0,8.2,2,0.2,0,1.2
50083,11.10.1971,20.7,0,12.1,0,4.5,0,0.1,0,72,0,10.1785244675124,0,8.8,0,2.3,0,2.2,1184.3,0,0,6.5,2,0.2,0,1.4
50083,12.10.1971,17.9,0,11.9,0,4.8,0,0.8,0,82,0,11.4401904082176,0,5.4,0,0.3,0,1.6,853.8,0,0,5,2,1,0,0.8
50083,13.10.1971,14.6,0,11.1,0,8.2,0,5.4,0,91,0,12.0402522736098,0,0.4,0,1.7,0,0.8,380.4,0,0,7.5,2,5.9,0,0.6
50083,14.10.1971,10.5,0,5.7,0,2.1,0,9.9,0,88,0,8.06565445250301,0,0,0,2,0,0.6,338.2,0,0,12.9,2,10.6,0,0.5
50083,15.10.1971,7.5,0,2.9,0,0,0,0.5,0,74,0,5.57003652437481,0,6.5,0,2.7,0,1.4,925.3,0,0,12.3,2,0.7,0,0.9
50083,16.10.1971,7.5,0,1.4,0,-3.3,0,0,0,70,0,4.73225379770621,0,8,0,1.7,0,1.5,1050.3,0,0,7.5,2,0,0,0.8
50083,17.10.1971,7.5,0,1,0,-5.9,0,0,0,76,0,4.99161836490537,0,6.9,0,0.3,0,1.3,940.2,0,0,6.9,2,0,0,0.5
50083,18.10.1971,12.2,0,7.2,0,-1.1,0,0,0,82,0,8.33632237401051,0,1.2,0,1.3,0,0.7,424.3,0,0,8.4,2,0,0,0.6
50083,19.10.1971,18.9,0,14.3,0,10.7,0,0.1,0,59,0,9.63069072092651,0,5.4,0,7,0,1.6,787.1,0,0,15,2,0.2,0,2.8
50083,20.10.1971,17.1,0,12.3,0,7.6,0,0.2,0,59,0,8.45138651925923,0,7.4,0,4.3,0,1.8,951.6,0,0,13.6,2,0.3,0,2
50083,21.10.1971,12.3,0,7.8,0,6.2,0,0.3,0,76,0,8.05043776249606,0,2.6,0,3.7,0,1,527.2,0,0,15.6,2,0.4,0,1
50083,22.10.1971,16.3,0,13.1,0,6.1,0,0,0,55,0,8.30310541797671,0,1.9,0,7,0,0.9,460.5,0,0,19.3,2,0,0,2.8
50083,23.10.1971,16.9,0,12.8,0,8.9,0,0.1,0,67,0,9.91788937537613,0,4.4,0,4.7,0,1.3,665.2,0,0,18.8,2,0.2,0,1.8
50083,24.10.1971,20.1,0,11.4,0,5.2,0,0.1,0,70,0,9.44809533140061,0,6.9,0,0.7,0,1.6,865.7,0,0,5,2,0.2,0,0.7
50083,25.10.1971,17.3,0,10.5,0,3.4,0,0,0,76,0,9.66140018436977,0,4.5,0,2.7,0,1.2,656.6,0,0,9.9,2,0,0,1
50083,26.10.1971,11.4,0,6.8,0,3.3,0,0,0,64,0,6.32986453075248,0,2.4,0,1,0,0.9,476.3,0,0,7.6,2,0,0,0.6
50083,27.10.1971,10,0,2.8,0,-3.1,0,0,0,81,0,6.05367770427612,0,6.4,0,1.7,0,1.2,793.8,0,0,7.6,2,0,0,0.5
50083,28.10.1971,9.7,0,1.4,0,-2.9,0,0,0,81,0,5.4758936802029,0,3,0,0.3,0,0.8,511.3,0,0,3.7,2,0,0,0.3
50083,29.10.1971,10.1,0,2.3,0,-3.4,0,0.4,0,81,0,5.84143886604548,0,3.6,0,0.7,0,0.9,551.9,0,0,3.1,2,0.6,0,0.3
50083,30.10.1971,5,0,1,0,-0.7,0,0,0,92,0,6.04248538909598,0,1.4,0,1,0,0.6,371.8,0,0,4.9,2,0,0,0.3
50083,31.10.1971,6.2,0,1,0,-4.6,0,0,0,78,0,5.1229767429292,0,4.7,0,0.7,0,0.9,622.6,0,0,3.5,2,0,0,0.3
50083,01.11.1971,9,0,6.9,0,-2,0,0,0,78,0,7.76782284733786,0,0,0,3.3,0,0.5,253.4,0,0,8.6,2,0,0,0.8
50083,02.11.1971,10.6,0,8.1,0,5.8,0,0,0,81,0,8.75750523937999,0,0,0,2.3,0,0.5,249.2,0,0,7.8,2,0,0,0.6
50083,03.11.1971,12.1,0,9.2,0,3.4,0,0,0,78,0,9.08651313839944,0,3.1,0,3.7,0,0.9,478,0,0,10.1,2,0,0,0.9
50083,04.11.1971,16.5,0,11.3,0,7.1,0,0,0,55,0,7.3744095820232,0,5.1,0,4,0,1.2,620,0,0,12.4,2,0,0,1.8
50083,05.11.1971,15.3,0,8.3,0,2.6,0,0,0,56,0,6.13758493338545,0,8.6,0,2,0,1.5,868.9,0,0,9.8,2,0,0,0.9
50083,06.11.1971,14.9,0,6.9,0,-1.8,0,0.1,0,70,0,6.97112306812372,0,6.4,0,1.7,0,1.2,698.1,0,0,6.1,2,0.2,0,0.6
50083,07.11.1971,11.5,0,5.8,0,1.1,0,0,0,61,0,5.62994983912988,0,7,0,2.3,0,1.2,732.1,0,0,9.3,2,0,0,0.8
50083,08.11.1971,10.1,0,6.8,0,-1.9,0,0,0,70,0,6.92328933051052,0,1.1,0,4,0,0.5,303.6,0,0,14.4,2,0,0,1.1
50083,09.11.1971,8.6,0,6.7,0,4.4,0,2.6,0,76,0,7.46509403417371,0,0,0,1,0,0.5,221.8,0,0,6,2,3,0,0.4
50083,10.11.1971,6.6,0,3.1,0,1.4,0,12.2,0,93,0,7.10044464588037,0,0,0,4.3,0,0.4,218.1,0,0,13.1,2,13,0,0.3
50083,11.11.1971,2.5,0,1.8,0,-0.1,0,0.2,0,93,0,6.47072023574158,0,0,0,3,0,0.4,214.6,0,0,11.2,2,0.3,0,0.3
50083,12.11.1971,7.5,0,3,0,0.2,0,0.2,0,58,0,4.39687132372786,0,2.7,0,1,0,0.7,394.3,0,0,5.6,2,0.3,0,0.4
50083,13.11.1971,3.3,0,2.2,0,0.1,0,0.2,0,94,0,6.73061749638323,0,0,0,0.3,0,0.4,207.7,0,0,4,2,0.3,0,0.2
50083,14.11.1971,6.2,0,4.2,0,-0.2,0,0.3,0,82,0,6.76707052352885,0,0.3,0,2.7,0,0.4,224.2,0,0,8,2,0.4,0,0.5
50083,15.11.1971,7,0,6,0,3.2,0,0,0,76,0,7.11240117205246,0,0,0,2,0,0.4,201.1,0,0,9.2,2,0,0,0.6
50083,16.11.1971,9,0,6.9,0,4.9,0,1.2,0,80,0,7.9669977921414,0,2.5,0,9,0,0.7,360,0,0,21.2,2,1.5,0,1
50083,17.11.1971,7.4,0,3.4,0,0.8,0,1.7,0,70,0,5.45940799065148,0,0,0,7.3,0,0.4,194.8,0,0,22.5,2,2,0,1.2
50083,18.11.1971,9.2,0,5.5,0,-0.7,0,15.2,0,90,0,8.13497820587132,0,0.9,0,5.7,0,0.5,248.8,0,0,21.4,2,16,0,0.4
50083,19.11.1971,6,0,-2,0,-4.5,0,0.9,0,83,0,4.3781768877264,0,0,0,2.7,0,0.3,188.8,10,0,12.7,2,1.2,0,0.3
50083,20.11.1971,-1.2,0,-5.7,0,-8.5,0,0,0,70,0,2.79720185161822,0,7.2,0,3,0,0.7,632.6,10,0,11.7,2,0,0,0.3
50083,21.11.1971,-2.9,0,-4.6,0,-9.1,0,6.5,0,87,0,3.7790530630124,0,0.2,0,2.3,0,0.3,195.5,9,0,13.4,2,8,0,0.2
50083,22.11.1971,-0.6,0,-2.1,0,-4.8,0,0.2,0,92,0,4.81717123510882,0,0.7,0,1.3,0,0.3,223,15,0,8.9,2,0.3,0,0.2
50083,23.11.1971,0.5,0,-1.2,0,-7.2,0,0.1,0,88,0,4.92369177898859,0,0,0,1.3,0,0.3,177.9,15,0,6.8,2,0.1,0,0.2
50083,24.11.1971,0.4,0,-3.3,0,-5,0,0.1,0,80,0,3.83138600399269,0,0,0,1,0,0.3,175.4,15,0,8.2,2,0.1,0,0.2
50083,25.11.1971,0.1,0,-0.9,0,-5.1,0,0,0,72,0,4.11808090202828,0,1,0,5.7,0,0.4,231.7,14,0,14.8,2,0,0,0.7
50083,26.11.1971,3.6,0,2.1,0,-1,0,0,0,86,0,6.11385474842737,0,1.2,0,3.7,0,0.4,240.4,13,0,12.8,2,0,0,0.4
50083,27.11.1971,3,0,2.3,0,0.5,0,0,0,94,0,6.77895374578117,0,0,0,1,0,0.3,168.3,0,0,8.3,2,0,0,0.2
50083,28.11.1971,3.1,0,1.9,0,-0.2,0,0,0,84,0,5.88663710981174,0,0.2,0,5.7,0,0.3,177.6,0,0,12.4,2,0,0,0.5
50083,29.11.1971,3,0,2.3,0,0.6,0,0,0,91,0,6.56260415814986,0,0,0,1.7,0,0.3,164,0,0,10.1,2,0,0,0.2
50083,30.11.1971,2.9,0,1.4,0,1,0,0.1,0,98,0,6.6251553167887,0,0,0,2,0,0.3,162,0,0,7.6,2,0.2,0,0.1
50083,01.12.1971,3.1,0,1.6,0,1,0,0.2,0,93,0,6.37834610837478,0,0,0,0,0,0.3,160.1,0,0,3.4,2,0.3,0,0.1
50083,02.12.1971,2,0,1.7,0,0.9,0,0.2,0,96,0,6.63162500913521,0,0,0,0,0,0.3,158.3,0,0,3,2,0.3,0,0.1
50083,03.12.1971,4.8,0,3.2,0,1.7,0,0,0,85,0,6.53590539804524,0,0,0,1,0,0.3,156.6,0,0,5.2,2,0,0,0.2
50083,04.12.1971,4.5,0,2.8,0,-0.4,0,0,0,74,0,5.53052037180782,0,2.3,0,1.3,0,0.5,279.6,0,0,7.7,2,0,0,0.3
50083,05.12.1971,8.5,0,6.4,0,3.3,0,0,0,84,0,8.08179434925779,0,0,0,4,0,0.4,153.4,0,0,12.3,2,0,0,0.6
50083,06.12.1971,9.3,0,6.4,0,4.1,0,0,0,82,0,7.88937067427546,0,1.3,0,1.3,0,0.5,221.4,0,0,7.4,2,0,0,0.3
50083,07.12.1971,6.5,0,4.5,0,3.9,0,0.5,0,76,0,6.40560690224444,0,0,0,1.3,0,0.3,150.6,0,0,7.5,2,0.7,0,0.4
50083,08.12.1971,5.1,0,-0.7,0,-3.5,0,0.8,0,78,0,4.52703057978919,0,2.1,0,8,0,0.4,260,0,0,23.1,2,1.1,0,0.7
50083,09.12.1971,-1.8,0,-2.9,0,-5.5,0,0,0,66,0,3.25660608465606,0,1.7,0,3,0,0.3,237.2,3,0,14.8,2,0,0,0.5
50083,10.12.1971,6.4,0,4.6,0,-2.6,0,4.4,0,84,0,7.12974738665847,0,0,0,4.3,0,0.3,147.1,0,0,15.4,2,4.9,0,0.5
50083,11.12.1971,7.8,0,7.2,0,4.3,0,2.1,0,79,0,8.0313349700833,0,0.1,0,5.3,0,0.4,151.3,0,0,16.8,2,2.4,0,0.9
50083,12.12.1971,7.6,0,6,0,5,0,1,0,80,0,7.48673807584469,0,0.2,0,4.7,0,0.4,155.5,0,0,17,2,1.2,0,0.7
50083,13.12.1971,6.4,0,4.5,0,3.6,0,0,0,83,0,6.99559701166169,0,0,0,3.3,0,0.3,144.4,0,0,11.6,2,0,0,0.5
50083,14.12.1971,7.6,0,4.5,0,-1.4,0,0,0,82,0,6.91131271031636,0,4.3,0,1.7,0,0.6,363.7,0,0,9,2,0,0,0.1
50083,15.12.1971,5.9,0,3.5,0,-0.4,0,0,0,75,0,5.89094849910277,0,3.5,0,1.7,0,0.5,321.6,0,0,8,2,0,0,0.2
50083,16.12.1971,8.3,0,6.1,0,2.9,0,0,0,78,0,7.3503407570486,0,5.1,0,6.3,0,0.7,402,0,0,12.7,2,0,0,0.7
50083,17.12.1971,6.5,0,2.6,0,0.7,0,0,0,87,0,6.41005270960995,0,1,0,1.3,0,0.4,193,0,0,6.6,2,0,0,0.2
50083,18.12.1971,1,0,-2.1,0,-3.5,0,0,0,98,0,5.13133457652896,0,0,0,1.3,0,0.3,141.9,0,0,4.6,2,0,0,0.1
50083,19.12.1971,-1.4,0,-2.1,0,-3.8,0,2.8,0,98,0,5.13133457652896,0,0,0,0.3,0,0.3,141.7,0,0,4.5,2,3.6,0,0.1
50083,20.12.1971,9.3,0,6.8,0,-1.4,0,1.2,0,73,0,7.22000173038955,0,3.2,0,4,0,0.5,303.3,0,0,14.4,2,1.5,0,0.7
50083,21.12.1971,12,0,11.2,0,5,0,0,0,73,0,9.72307007751746,0,0.8,0,5.7,0,0.4,182,0,0,16.1,2,0,0,1.3
50083,22.12.1971,13.3,0,9.4,0,7.2,0,0.4,0,77,0,9.09188982493938,0,1.2,0,2,0,0.5,202.3,0,0,12.1,2,0.6,0,0.5
50083,23.12.1971,8.3,0,6.4,0,5.7,0,0.2,0,86,0,8.27421802424011,0,0,0,3,0,0.3,141.8,0,0,11.8,2,0.3,0,0.4
50083,24.12.1971,9.5,0,5.7,0,2.8,0,0,0,75,0,6.87413731747416,0,4.7,0,2,0,0.7,380.3,0,0,8.3,2,0,0,0.3
50083,25.12.1971,7.9,0,3.2,0,0.7,0,0,0,84,0,6.45901239336236,0,5.7,0,1,0,0.7,431.9,0,0,5.9,2,0,0,0
50083,26.12.1971,2.1,0,0.9,0,0.4,0,0,0,94,0,6.12933578732183,0,0,0,0.7,0,0.3,142.8,0,0,3.5,2,0,0,0.1
50083,27.12.1971,4.2,0,1.7,0,-0.8,0,0,0,86,0,5.94083073735029,0,1.5,0,0,0,0.4,220,0,0,4.2,2,0,0,0
50083,28.12.1971,6.4,0,2.3,0,1,0,0,0,75,0,5.40873969078285,0,0.6,0,3,0,0.4,174.8,0,0,9.7,2,0,0,0.5
50083,29.12.1971,1.2,0,-2.3,0,-4.1,0,2.4,0,78,0,4.0241024255947,0,1.4,0,1,0,0.3,216.8,0,0,6.3,2,3.1,0,0.1
50083,30.12.1971,2.4,0,1.1,0,-2.6,0,1.2,0,92,0,6.08632527371685,0,0,0,4,0,0.3,145.6,2,0,9.6,2,1.5,0,0.2
50083,31.12.1971,2.1,0,0,0,-1,0,0,0,85,0,5.19163,0,0,0,4.3,0,0.3,146.5,2,0,11.2,2,0,0,0.4
50083,01.01.1972,1.2,0,-0.7,0,-1.5,0,0,0,84,0,4.87526370131144,0,2.9,0,3.3,0,0.5,299.5,0,0,11.4,2,0,0,0.2
50083,02.01.1972,0.8,0,-0.1,0,-2,0,0,0,91,0,5.51781805178993,0,0,0,2.7,0,0.3,149,0,0,8.9,2,0,0,0.2
50083,03.01.1972,1.2,0,0.9,0,0.5,0,0,0,90,0,5.86851298786133,0,0,0,4.3,0,0.3,150.2,0,0,9.3,2,0,0,0.3
50083,04.01.1972,2.9,0,1,0,-0.2,0,0,0,87,0,5.71408944403641,0,0,0,0,0,0.3,151.6,0,0,5,2,0,0,0.1
50083,05.01.1972,2.8,0,1.5,0,-0.1,0,0,0,79,0,5.37930264891458,0,0,0,1,0,0.3,153,0,0,4.9,2,0,0,0.3
50083,06.01.1972,1.4,0,-2.4,0,-3.5,0,0,0,92,0,4.71132827109721,0,0,0,1,0,0.3,154.5,0,0,3.9,2,0,0,0.1
50083,07.01.1972,0.2,0,-1.3,0,-2.2,0,0,0,89,0,4.94320070596236,0,0,0,0,0,0.3,156.1,0,0,3.2,2,0,0,0.1
50083,08.01.1972,2,0,-0.7,0,-3,0,0.5,0,82,0,4.75918599413736,0,0.9,0,0.7,0,0.4,207.3,0,0,3.1,2,0.7,0,0.1
50083,09.01.1972,-0.1,0,-0.5,0,-1.5,0,0.3,0,93,0,5.47706431235141,0,0,0,0.7,0,0.3,159.6,0,0,1.9,2,0.5,0,0.1
50083,10.01.1972,1,0,0.3,0,-0.7,0,0.2,0,93,0,5.80575759293418,0,0,0,0.3,0,0.3,161.5,1,0,2.3,2,0.3,0,0.1
50083,11.01.1972,0.9,0,-0.2,0,-1.1,0,0,0,93,0,5.59818867486302,0,0,0,1.7,0,0.3,163.5,0,0,6.8,2,0,0,0.2
50083,12.01.1972,-0.6,0,-3,0,-3.6,0,0,0,88,0,4.30991923047959,0,0,0,3,0,0.3,165.5,0,0,8.5,2,0,0,0.3
50083,13.01.1972,-2.4,0,-4.7,0,-6.2,0,0,0,85,0,3.66439251490769,0,0.5,0,3.7,0,0.3,196.4,0,0,10.4,2,0,0,0.3
50083,14.01.1972,-4.4,0,-5.7,0,-7.9,0,0.1,0,79,0,3.15684208968342,0,0,0,3,0,0.2,169.9,0,0,8.1,2,0.1,0,0.3
50083,15.01.1972,-4.3,0,-8.1,0,-10.5,0,0,0,71,0,2.35859530918248,0,2.3,0,2,0,0.3,307.2,0,0,7.6,2,0,0,0.3
50083,16.01.1972,-8.8,0,-10.6,0,-12.5,0,0,0,77,0,2.10168816512045,0,4,0,3.7,0,0.3,411.7,0,0,12,2,0,0,0.3
50083,17.01.1972,-8.3,0,-10.1,0,-12.4,0,0.1,0,67,0,1.90265866201989,0,0,0,8.7,0,0.2,177.2,0,0,16.9,2,0.1,0,0.6
50083,18.01.1972,-6.6,0,-8.2,0,-10.2,0,0,0,70,0,2.30735780765298,0,0,0,1.7,0,0.2,179.8,0,0,9,2,0,0,0.3
50083,19.01.1972,-4.2,0,-5.1,0,-9,0,0,0,84,0,3.5132765957723,0,0,0,0.3,0,0.2,182.4,0,0,4.9,2,0,0,0.1
50083,20.01.1972,-2.5,0,-3.3,0,-4.6,0,0,0,88,0,4.21452460439196,0,0,0,1.7,0,0.3,185.2,0,0,5.3,2,0,0,0.2
50083,21.01.1972,-0.6,0,-1.2,0,-2.5,0,2.3,0,89,0,4.97964282193164,0,0,0,0,0,0.3,188,0,0,3.6,2,3,0,0.1
50083,22.01.1972,1,0,-0.6,0,-1.2,0,0.6,0,87,0,5.08642221492546,0,0,0,0.3,0,0.3,190.9,3,0,4.2,2,0.8,0,0.2
50083,23.01.1972,0.3,0,-1.1,0,-1.7,0,0,0,85,0,4.79087069558053,0,0,0,0.7,0,0.3,193.9,3,0,4.4,2,0,0,0.2
50083,24.01.1972,-1.4,0,-4.1,0,-4.8,0,0,0,83,0,3.74372918788793,0,0,0,1,0,0.3,197,2,0,6.3,2,0,0,0.2
50083,25.01.1972,-1.8,0,-4,0,-5.4,0,0,0,79,0,3.5901931209169,0,1.3,0,0.3,0,0.4,285.2,2,0,4.1,2,0,0,0.1
50083,26.01.1972,1.2,0,-2.8,0,-9.1,0,0,0,83,0,4.12602215360258,0,2.3,0,1,0,0.5,355.5,2,0,4.6,2,0,0,0.2
50083,27.01.1972,-2.7,0,-4.8,0,-6.4,0,4.5,0,94,0,4.02186522145096,0,0,0,0.7,0,0.3,206.7,1,0,6.6,2,5.6,0,0.2
50083,28.01.1972,-0.3,0,-2.8,0,-4.1,0,0.9,0,92,0,4.57342214616189,0,0,0,1.3,0,0.3,210.1,7,0,11.3,2,1.2,0,0.2
50083,29.01.1972,-3.6,0,-9.6,0,-10.7,0,3.5,0,78,0,2.30417912320402,0,0,0,2.3,0,0.3,213.6,9,0,12.2,2,4.4,0,0.3
50083,30.01.1972,-8,0,-9.3,0,-11.8,0,0,0,77,0,2.32894299892464,0,0,0,0,0,0.2,217.1,13,0,3.9,2,0,0,0.1
50083,31.01.1972,-5.8,0,-8.3,0,-12.6,0,1.6,0,77,0,2.51841100127191,0,0,0,0.3,0,0.2,220.8,13,0,2.9,2,2.1,0,0.2
50083,01.02.1972,-5.6,0,-9.1,0,-12.7,0,0,0,88,0,2.70375511014458,0,0,0,1.3,0,0.2,224.5,14,0,3.7,2,0,0,0.2
50083,02.02.1972,-2.8,0,-3.7,0,-8.3,0,0.1,0,94,0,4.36913562021322,0,0,0,0.7,0,0.3,228.2,12,0,4.1,2,0.1,0,0.2
50083,03.02.1972,-2.4,0,-3.5,0,-4,0,0,0,85,0,4.01043143080887,0,0,0,2,0,0.3,232.1,11,0,5.5,2,0,0,0.3
50083,04.02.1972,-3.6,0,-5.8,0,-7,0,0,0,74,0,2.93458456016306,0,0,0,2.7,0,0.3,236,10,0,7.6,2,0,0,0.4
50083,05.02.1972,-1.1,0,-5.9,0,-8.2,0,0,0,75,0,2.95163430241874,0,3,0,1.7,0,0.5,462.1,10,0,7.1,2,0,0,0.3
50083,06.02.1972,-0.3,0,-3,0,-10.8,0,0,0,76,0,3.72220297177782,0,1.7,0,1,0,0.4,371.3,10,0,5,2,0,0,0.3
50083,07.02.1972,-1.2,0,-2.4,0,-4.8,0,0,0,87,0,4.45527782158106,0,0,0,0.3,0,0.4,248.1,8,0,2.8,2,0,0,0.2
50083,08.02.1972,-0.4,0,-1.5,0,-2.5,0,0.2,0,92,0,5.03521849664647,0,0,0,0.7,0,0.4,252.2,8,0,3.6,2,0.3,0,0.2
50083,09.02.1972,1.2,0,0.5,0,-1.6,0,0.1,0,95,0,6.01746402749126,0,0,0,1,0,0.4,256.5,7,0,4.3,2,0.2,0,0.2
50083,10.02.1972,1.6,0,0.6,0,0.2,0,7.7,0,90,0,5.7422929717549,0,0,0,0,0,0.4,260.7,6,0,4.3,2,8.6,0,0.2
50083,11.02.1972,1.4,0,0.7,0,-0.5,0,1.1,0,94,0,6.04116844615901,0,0,0,1,0,0.4,265.1,9,0,6.3,2,1.4,0,0.3
50083,12.02.1972,3.5,0,0.6,0,-0.3,0,0,0,93,0,5.93370273748006,0,0.2,0,0.3,0,0.5,285.5,7,0,4.6,2,0,0,0.2
50083,13.02.1972,6,0,2.2,0,0.1,0,0,0,82,0,5.8713897308875,0,2.4,0,0.7,0,0.7,467.9,5,0,5.4,2,0,0,0.4
50083,14.02.1972,4.2,0,2.9,0,-1.6,0,0,0,74,0,5.57003652437481,0,0,0,2.7,0,0.5,278.5,3,0,10,2,0,0,0.7
50083,15.02.1972,5.7,0,2.8,0,1.6,0,0,0,74,0,5.53052037180782,0,1.2,0,1,0,0.6,382.1,0,0,6.3,2,0,0,0.5
50083,16.02.1972,3.1,0,-0.8,0,-3.2,0,0,0,83,0,4.78211475199747,0,3.8,0,1.7,0,0.8,604.4,0,0,6.5,2,0,0,0.4
50083,17.02.1972,1.3,0,0.7,0,-2.2,0,0,0,90,0,5.78409744845011,0,0,0,1,0,0.5,292.4,0,0,6.7,2,0,0,0.3
50083,18.02.1972,2.8,0,2.1,0,0.6,0,0,0,88,0,6.25603741699544,0,0,0,1,0,0.5,297.2,0,0,5.7,2,0,0,0.4
50083,19.02.1972,6.1,0,3.4,0,1.4,0,0,0,87,0,6.78526421695255,0,0,0,2,0,0.5,301.9,0,0,10.2,2,0,0,0.5
